no,country,industry,r_sales_l_est1989,r_sales_l_est1990,r_sales_l_est1991,r_sales_l_est1992,r_sales_l_est1993,r_sales_l_est1994,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003
270,542,6,".8822049",".8367474",".8357703",".815813",".8388659",".8862153",".9223919",".8955572",".878347",".8609372",".881714",".8712105",".8578131",".8708984",".8771633"
271,542,7,".5495642",".584059",".4854124",".5820161",".5865443",".7552704",".7578306",".7761506",".7105592",".6516296",".6747626",".628868",".7117571",".775912",".59851"
272,542,8,".2662569",".2654654",".2589238",".1808183",".3511764",".334967",".3387048",".3324623",".3155045",".3060912",".3183134",".3216001",".2304889",".1893193",".1772679"
273,542,9,".9148319",".8881388",".8974563",".88875",".8952179",".9194403",".9026744",".893397",".8622406",".8559412",".8628809",".8666965",".8841072",".8371018",".8745959"
274,542,10,".3795702",".105707",".0863184",".1230173",".1176407",".1164482",".1486059",".1759119",".1336033",".2047219",".255213",".3961663",".3687185",".3865756",".4540594"
275,542,11,".5097151",".5113215",".5068807",".5156353",".5222794",".4752126",".4070811",".5227384",".3063983",".4914442",".565317",".5140518",".3154722",".685405",".3261961"
276,542,12,".",".8509364",".7966067",".7719459",".6638135",".445162",".6710179",".4269951",".6685601",".52547",".4590382",".4148919",".",".9198664",".92"
277,548,1,".1423011",".1769811",".2392683",".2131622",".2076355",".2041652",".2118479",".2002053",".148127",".1378977",".1329269",".1803874",".1433886",".1261138",".1614292"
278,548,2,".3281053",".3701285",".3441541",".4022191",".4141449",".3658339",".3687418",".3749283",".4227243",".4168556",".3953876",".4337603",".420847",".4174194",".4462121"
279,548,3,".6463374",".6263315",".5556979",".5132774",".5144708",".4907374",".5002577",".428114",".4646411",".4202304",".4394868",".4401894",".4379082",".4138224",".5272194"
280,548,4,".7682441",".7689926",".7513375",".6955537",".6852127",".6893975",".6705196",".6386456",".5988157",".5499079",".6217766",".50511",".5830069",".5295777",".6135569"
281,548,5,".5791494",".5798255",".5730729",".4940948",".3138402",".5953094",".563939",".5910729",".5627503",".5372441",".5547042",".5906304",".6185488",".4757798",".4585002"
282,548,6,".9092087",".7522195",".5081947",".4249465",".24492",".2121071",".2969519",".1924192",".1846789",".2026824",".408417",".558426",".5610945",".4540614",".3469479"
283,548,7,".3675071",".3013174",".282827",".4001213",".392858",".3333828",".3983871",".4326432",".2797748",".3080495",".2511434",".2456274",".2485186",".2115774",".1856935"
284,548,8,".28271",".2710062",".2554087",".2796738",".2508177",".2417681",".2218461",".2289602",".2213558",".2176703",".2237307",".2434524",".1516106",".3373654",".5766183"
285,548,9,".929136",".8924242",".8515193",".8412198",".7904973",".7666273",".850718",".7837026",".7839873",".7036371",".7265275",".6892166",".7285084",".7194834",".7102355"
286,548,10,".0908322",".1332539",".1805167",".2676591",".2851315",".3534977",".4908102",".442026",".4054043",".4679128",".4234892",".4384897",".1246392",".450112",".2210328"
287,548,11,".5478941",".6279352",".7214784",".5490299",".6789072",".722452",".6667013",".6265451",".6009103",".4430175",".4654982",".6219876",".6486146",".472169",".4935698"
288,548,12,".2232129",".2228726",".2690437",".2415746",".2992481",".6730828",".5456502",".7697884",".7975445",".6585083",".7699574",".7334888",".7218261",".6776592",".6966496"
289,566,1,".996347",".996347",".996347",".9976226",".9988636",".8959902",".7291014",".6695473",".5849628",".7225733",".9009214",".7965891",".7900463",".789445",".789445"
290,566,2,".6553219",".6311449",".5273842",".5721411",".5649489",".5682352",".5608355",".6338589",".622406",".5228031",".4494013",".5099205",".5470545",".5083563",".5138275"
291,566,3,".3621512",".381282",".3809559",".4223681",".4216664",".3344608",".3531169",".3731713",".3966547",".3653199",".3775031",".3752427",".3512503",".3527949",".3603363"
292,566,4,".0050939",".0046019",".1782582",".3896548",".4819697",".5662522",".4704519",".5624866",".7001833",".4321281",".4777617",".4066881",".4575304",".4520616",".4122486"
293,566,5,".",".0357143",".0117647",".0359281",".044484",".0902425",".1230342",".2057916",".2814831",".2747856",".4332809",".3810837",".4787681",".540689",".5777647"
294,566,6,".013947",".013947",".028032",".1526507",".1400676",".1421774",".169815",".0667931",".4948557",".4758763",".5894363",".5546378",".1342814",".1251844",".1446237"
295,566,7,".892056",".8893519",".8935686",".9099595",".9371929",".8722941",".8636024",".8733628",".8150371",".6723924",".4794602",".467638",".4296053",".4518786",".4279926"
296,566,8,".2884782",".2170942",".2819689",".3437537",".2215192",".1660314",".1717102",".1388817",".0974826",".0730115",".0689201",".0597079",".0712151",".0737568",".0582677"
297,566,9,".4086907",".3649184",".2850192",".4113049",".4087108",".4592406",".547634",".5785344",".5429635",".4712575",".4102652",".3131678",".2816567",".2528906",".2457625"
298,566,10,".",".0009363",".0003095",".0003817",".000129",".000157",".0001789",".0008595",".0010266",".0014519",".0033746",".0035303",".006534",".0058705",".0099039"
299,566,11,".0360262",".0360262",".0825",".1742604",".2522545",".4410628",".5469227",".7179751",".7175775",".6550803",".7068111",".6207104",".3110151",".3611178",".4727518"
300,566,12,".0833073",".116485",".0925747",".184949",".3805356",".2574921",".5200426",".5806798",".5892361",".4189553",".2932947",".3283705",".3637323",".2184301",".4691417"
301,576,1,".8245059",".8140492",".7963508",".792616",".7886545",".7366028",".7388392",".7135231",".7240762",".7514197",".9443512",".8149953",".5756543",".2561614",".2508825"
302,576,2,".5263635",".5688546",".5491002",".5043955",".5522076",".5346915",".5102422",".5720102",".5377219",".534219",".4619778",".4143772",".4378674",".4401812",".4202841"
303,576,3,".2559707",".1703164",".2270539",".2281089",".2336794",".261472",".2877035",".3252544",".3576713",".5469761",".4849501",".5033289",".4011203",".3031596",".2746086"
304,576,4,".6714297",".6901006",".5614938",".6021001",".6447204",".7288012",".5570356",".4768233",".5087079",".3665729",".4251723",".4813629",".4346778",".6608486",".6850375"
305,576,5,".711892",".7005046",".6885284",".6596948",".6190414",".639474",".5814654",".5790188",".5551398",".520336",".5104912",".4872705",".5364656",".4707495",".4724128"
306,576,6,".3627386",".4724598",".5932696",".5788708",".4933523",".4314631",".3916733",".4368284",".3800118",".4169774",".4396375",".4084981",".361337",".3490747",".3293788"
307,576,7,".2626017",".4008726",".3370995",".4550115",".6400999",".5444193",".3383419",".2896892",".3376307",".4480891",".3976832",".4787787",".3475599",".4767643",".5256"
308,576,8,".3120768",".3139415",".3121108",".3634148",".3662902",".406087",".4485025",".4736613",".447271",".3945856",".458984",".38108",".4594743",".4108612",".3344885"
309,576,9,".0960172",".1584154",".1417864",".1401222",".2511505",".3152039",".3664127",".3092807",".2993781",".3200352",".3527941",".5407433",".4731361",".3254964",".4306456"
310,576,10,".3728109",".2729928",".2613914",".230103",".2094805",".2062134",".2190083",".205456",".2367566",".237405",".2155502",".2801597",".152778",".2109937",".2110139"
311,576,11,".2376951",".2709536",".2882201",".3932435",".3745867",".381152",".4339046",".3523325",".3438982",".2922077",".3707709",".3806417",".3337019",".4106832",".3300177"
312,576,12,".2173662",".6338615",".5457858",".4045267",".4648947",".4122275",".5122055",".5833041",".4280847",".3952115",".3866388",".4659517",".4786585",".3857847",".3002184"
313,578,1,".6267881",".6183822",".5756885",".5506963",".5221933",".4830604",".4858943",".4394589",".3821805",".4029763",".3726491",".3836209",".3980909",".4069616",".4285952"
314,578,2,".7279214",".6622823",".5213641",".5285251",".5058585",".4938941",".5104359",".5675446",".5198729",".505057",".5183794",".5237373",".5402732",".5351405",".561668"
315,578,3,".8912677",".8918826",".8763993",".8503627",".8640572",".8057991",".7914709",".8058873",".790554",".7529177",".7653062",".7219716",".702015",".717639",".6917793"
316,578,4,".8345698",".7914412",".8004744",".774652",".7405358",".7703295",".7447023",".7585367",".6719681",".5713379",".6057305",".5702913",".6888099",".6749501",".6133857"
317,578,5,".5258126",".5974914",".5816348",".635119",".5925087",".5582027",".6030561",".6553767",".4704786",".467625",".3347145",".3381062",".3019672",".3757941",".3663054"
318,578,6,".7593958",".5601208",".38946",".4620038",".4336149",".3558497",".6121731",".604526",".5957653",".515219",".5248035",".4282477",".5412418",".5518301",".5553156"
319,578,7,".5592334",".4327824",".3999364",".3757179",".3898045",".3752738",".3126538",".3197924",".2937751",".2712498",".2747736",".2766014",".2543364",".2779511",".2991031"
320,578,8,".420323",".3844291",".2586172",".3894724",".3962314",".3306136",".2387563",".2504255",".2269173",".2052082",".2367502",".2233833",".2164843",".2465879",".2381231"
321,578,9,".831863",".828173",".5351892",".9364769",".5644854",".8779227",".8779654",".885139",".7204836",".5660533",".6038146",".5681043",".5275141",".5189683",".6221473"
322,578,10,".0448039",".0266336",".039199",".0340301",".0295952",".0279958",".025458",".0246792",".0288831",".0480485",".1009235",".1281726",".1494105",".1288464",".1329645"
323,578,11,".4549464",".4760586",".4287281",".4432657",".4926676",".5581967",".596815",".5852052",".6397791",".6190507",".561488",".5544704",".5597687",".6890574",".7022303"
324,578,12,".9097962",".9049336",".8798844",".852955",".8318198",".809659",".7960813",".7773277",".7635188",".7140772",".6935977",".6246324",".710373",".6795211",".6585018"
325,582,1,".",".",".",".",".5783132",".",".1039427",".0202538",".0224608",".0329347",".2754617",".3527651",".2457322",".0250545",".0128791"
326,582,2,".",".",".",".",".",".",".4176136",".6696474",".5480272",".6177001",".6691906",".6026803",".742233",".5866466",".6406094"
327,582,3,".",".",".",".",".",".7426471",".6517857",".7529183",".4415917",".7048573",".6920018",".7149143",".6300632",".6120715",".5647779"
328,582,4,".",".",".",".",".",".",".",".",".",".",".",".0172504",".0040053",".0071778",".0069038"
329,582,5,".",".",".",".",".",".",".",".",".1176471",".0503145",".1459854",".",".",".","."
330,582,6,".",".",".",".",".",".",".",".0652174",".0652174",".0652174",".0652174",".0652174",".0652174",".0652174",".0652174"
331,582,7,".",".",".",".",".",".",".",".5608976",".5496663",".6133015",".598972",".6352754",".7210677",".6737522",".8043767"
332,582,8,".",".",".",".",".",".",".",".0270874",".0270833",".0447187",".0284499",".0182881",".0004346",".0239319",".0157726"
333,582,9,".",".",".",".",".",".",".",".8949491",".8801395",".7957784",".5520124",".6012816",".5287622",".4698634",".4197853"
334,582,10,".",".",".",".",".",".",".",".",".9826947",".992824",".9831933",".9592894",".9299065",".","."
335,582,11,".",".",".",".0921053",".0923077",".0925926",".0930233",".368421",".",".",".",".",".",".","."
336,582,12,".",".",".",".",".",".",".",".0445512",".0556161",".0252506",".0247748",".0350696",".045961",".0488599",".0544554"
337,585,1,".7365913",".7442289",".6929159",".6967708",".714847",".6911336",".6802114",".7246324",".7693876",".7878406",".8277045",".7658578",".7553877",".678644",".6995343"
338,585,2,".6848305",".6624024",".6897725",".6955258",".6735938",".6076182",".6318848",".6844763",".6569955",".6816903",".6648393",".6211172",".5981336",".7547144",".7591821"
339,585,3,".7755637",".7647767",".7550529",".7669851",".7489012",".7215649",".6890034",".7742625",".7107528",".7722396",".7865183",".7883729",".7545772",".7710925",".7632737"
340,585,4,".6180005",".6153265",".6548975",".638936",".6046749",".5642663",".6553895",".6113529",".671223",".7324212",".6363608",".647755",".5724599",".5423723",".5236303"
341,585,5,".5455315",".5633412",".558865",".5840051",".5824495",".5729362",".5900464",".5870922",".5449647",".5274258",".5693597",".4921286",".4974626",".5591149",".5755726"
342,585,6,".4816023",".4722096",".5746602",".5988159",".5566632",".4840439",".5855269",".5141646",".4152674",".3821377",".3765075",".4159486",".3475843",".3578125",".411627"
343,585,7,".6576377",".622712",".7051119",".7002131",".674966",".5952899",".5840216",".5849424",".6871324",".6597724",".6751927",".688681",".6602979",".702397",".6968799"
344,585,8,".2835839",".3052494",".3373532",".3234457",".3363856",".3487819",".3623564",".4941201",".5548066",".5824233",".5619026",".5672407",".4282033",".4309679",".4388556"
345,585,9,".8668006",".8718216",".9033324",".9232988",".9076308",".9301296",".9356183",".9294996",".9340636",".9446792",".9374505",".9370021",".9175851",".9292647",".9309365"
346,585,10,".1285363",".1614265",".283682",".2138815",".2077141",".1817494",".2031456",".2207094",".2581906",".2767111",".3652286",".5199324",".7236791",".7716569",".7473286"
347,585,11,".5296954",".5556692",".6393482",".5860745",".6792937",".5371435",".6955128",".6325727",".5948484",".5402557",".5206366",".3962791",".673129",".6747395",".6971096"
348,585,12,".6823289",".811842",".727865",".6529869",".7867758",".3420558",".1917298",".2315767",".2451665",".6164601",".7466358",".652365",".7183059",".8008149",".8633059"
349,924,1,".4288735",".3114537",".2620441",".2465473",".2162194",".2057698",".21661",".2189705",".2467801",".2626981",".3026079",".3109203",".3281809",".3342798",".3494758"
350,924,2,".5067465",".3388749",".3416094",".370716",".3707281",".2933642",".3751043",".4610785",".4652011",".5659716",".5596979",".5878786",".5827402",".5699114",".5468379"
351,924,3,".627747",".5971659",".5979807",".5853676",".4474009",".5621135",".6502883",".6927592",".6800559",".7320579",".6972104",".7541505",".706907",".7091891",".7245025"
352,924,4,".6964273",".5311658",".",".0148761",".0968411",".2755157",".3651786",".3641018",".4600697",".5369778",".500758",".5591958",".5605316",".5505448",".5624807"
353,924,5,".",".",".035512",".0620555",".061824",".1415879",".2420707",".4583828",".4758299",".5738925",".5151339",".4844771",".3468765",".5601935",".5666484"
354,924,6,".2200875",".1500799",".2970175",".4670136",".4342867",".2206483",".2548549",".289719",".3935355",".4266998",".4973956",".4555713",".5495844",".590011",".6218359"
355,924,7,".9287554",".627089",".4791107",".3810374",".5013174",".5262958",".5798145",".6348371",".579012",".5424858",".4953971",".4940358",".4478809",".4659409",".4239906"
356,924,8,".1741294",".4332044",".398001",".0778316",".3569909",".3178427",".232382",".3332326",".2862955",".3325382",".3627717",".2993815",".328713",".3226653",".3459784"
357,924,9,".0096099",".5072291",".4051296",".4387964",".2196261",".2473428",".3308612",".3176867",".3420387",".3387304",".336769",".3314219",".3614063",".3859712",".4501009"
358,924,10,".4099545",".4211905",".3750514",".3839814",".2517864",".2037099",".2423831",".1853386",".1962426",".2501255",".2497474",".2146478",".2390811",".1836362",".186669"
359,924,11,".",".",".",".1700327",".5144313",".3297585",".5142941",".2573811",".2753828",".1967212",".230395",".2378794",".2820264",".3159591",".3329032"
360,924,12,".1434195",".2056676",".5648513",".5750438",".4475466",".484496",".4557666",".3517446",".3571249",".5001019",".5553725",".537409",".4057303",".454519",".4445473"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".0995792",".1103936",".1038499",".0926657",".1009028",".1497284",".1060178",".1058675",".1209076",".143155",".2631983",".2772732",".1436686",".1033532",".1004511"
4,1,4,"X","X","X","X","X",".",".",".",".",".",".",".",".",".","."
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
7,1,7,".",".",".",".",".5920303",".5920303",".5920303",".5920303",".5920304",".5380927",".5380927",".5380927",".5380927",".5380927",".5380927"
8,1,8,".",".",".",".4186795",".",".",".",".",".",".",".",".",".",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".2514971",".3105351",".2315395",".1589748",".3094475",".235613",".2212281",".405153",".3494992",".2830051",".1068408",".1678829",".1832512",".197274",".1761626"
12,1,12,".107817",".107817",".105137",".1013578",".1020793",".1079884",".0973136",".107435",".1075928",".0063063",".0062606",".0061055",".0080338",".0101232",".0103903"
13,2,1,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".6996793",".7213427",".6743637",".8233075",".7806523",".3875754",".2893446","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
20,2,8,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
21,2,9,".",".",".",".",".",".",".",".",".3187721",".6958355",".7324988",".6982217",".5032227",".4001976",".3920346"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".",".",".",".",".",".",".",".",".",".483322",".4798928",".4703557",".356983",".3531193",".4088957"
24,2,12,".3190164",".2214474",".1827708",".1405601",".1712178",".0711695",".1000163",".1005657",".0660454",".2057671",".1519072",".1460742",".1176848",".1079994",".0857533"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".117747",".117747",".117747",".117747",".117747",".117747",".117747",".117747",".117747",".117747",".117747",".117747",".",".","."
36,3,12,".0582476",".0496427",".0498734",".061653",".063272",".2528192",".068234",".4550653",".5090996",".3457359",".0505124",".0616549",".0746528",".0540541",".0870488"
37,4,1,".0088106",".0088106",".0113411",".011738",".0171847",".",".",".",".",".",".",".",".",".","."
38,4,2,".2476508",".2874696",".2082251",".1885656",".1398285",".1279707",".0870907",".1154982",".1061378",".1210794",".0583985",".0868762",".075029",".1041805",".1060377"
39,4,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
40,4,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".",".",".",".1390978",".1626506",".1679932",".31945",".4100204",".5097826",".387323",".1743622",".6025996",".6015513",".6001284",".6001284"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".4107143",".4107143",".4107143",".4107143",".4107143",".4107143",".",".",".",".4107143",".4107143",".4107143",".",".","."
48,4,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
49,5,1,".9684685",".9684685",".9684685",".9741697",".9882671",".9946965",".9723117",".9788952",".9959627",".9950393",".9929278",".9835908",".9670752",".953856",".9538559"
50,5,2,".258362",".2677552",".291623",".2488232",".1833438",".1167256",".2248948",".2137285",".2053357",".1774611",".",".",".",".","."
51,5,3,".2338028",".2104948",".2531721",".440748",".0707151",".1875964",".0684128",".0585124",".1157094",".1131495",".084153",".0495654",".0493853",".0802491",".1149587"
52,5,4,".0300448",".2740928",".4029992",".2100354",".2727389",".5658174",".8815989",".8815989",".",".",".",".",".",".","."
53,5,5,".",".",".",".",".",".0462085",".0357011",".0256898",".0435068",".0486761",".020899",".0203842",".4433367",".5187892",".5058354"
54,5,6,".0171699",".017312",".1721434",".0175527",".203562",".0126984",".0126984",".0126984",".0126984",".2906434",".5087658",".697354",".7419437",".665578",".6610277"
55,5,7,".0744833",".1457642",".270064",".2729057",".2644096",".5271583",".5625374",".5595397",".5837553",".5429294",".0517521",".090603",".6897106",".6488472",".5773416"
56,5,8,".7790375",".5772125",".287783",".5199436",".7742721",".7455141",".7553312",".7917883",".7678801",".6282424",".3864345",".4165623",".4679329",".1020669",".0971635"
57,5,9,".0299983",".0299983",".0188165",".0062431",".0537949",".1098331",".100704",".1761758",".1910453",".2137801",".2547518",".2881176",".2844162",".2360175",".2219861"
58,5,10,".0087464",".0087464",".0040984",".0030644",".",".",".",".",".",".",".",".",".",".","."
59,5,11,".3541934",".3796292",".527591",".5397356",".554778",".5289855",".6682381",".5314232",".5482105",".6624314",".6315671",".6169891",".6694589",".6755211",".6739457"
60,5,12,".0865746",".072477",".0480554",".094381",".1447738",".0966041",".0594095",".0479709",".122379",".1953835",".3100796",".2132469",".2853296",".2779745",".4036613"
61,8,1,".7161653",".7196918",".7302092",".7455083",".4417002",".7159961",".571174",".4709783",".6070044",".6996917",".8524976",".8580535",".8883849",".852534",".8905716"
62,8,2,".7202743",".6391878",".7028369",".6588282",".6405391",".3791045",".3577657",".3523456",".3473541",".3854198",".0825243",".0364963",".0173282",".0167479",".0165848"
63,8,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
64,8,4,".2333689",".2333689",".2333689",".2333689",".2333689",".2333689",".2333689",".2333689",".2333689",".2226868",".2238701",".2333689",".2333689",".2333689",".2333689"
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".9904502",".9904502",".993352",".9932236",".9876405",".9925373",".96875",".9746193",".9821826",".981685",".9897274",".9942197",".9931945",".9887899",".9887899"
67,8,7,".6460867",".6544804",".6597",".6560236",".6461069",".6353844",".6422645",".6241614",".5933544",".610509",".5807884",".7756717",".717333",".1014697",".1014697"
68,8,8,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
69,8,9,".9883921",".9883922",".9893943",".9812332",".930034",".9608854",".924323",".9423881",".9095935",".9549521",".9406707",".8032967",".7901701",".8944692",".8944692"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".5498806",".5656971",".4934032",".5895986",".6134064",".549552",".5426741",".64628",".6425681",".6092058",".6483832",".5967921",".5493798",".5230483",".57556"
72,8,12,".2402936",".2070141",".1989556",".1702346",".1529777",".0914161",".0727623",".0694015",".0583705",".0948869",".1278287",".1264823",".123404",".126065",".1197587"
73,9,1,".",".",".",".",".",".",".",".",".",".",".",".",".","X","X"
74,9,2,".5017182",".5017182",".4123438",".4275734",".4529445",".3967667",".3867407",".6163367",".4593968",".6677493",".4119149",".4071088",".3726248",".3905934",".4742199"
75,9,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
76,9,4,".",".",".063099",".0655058",".0751844",".2869163",".0640671",".5243159",".6179494",".0696311",".0476695",".0675926",".049195",".0503124",".0502069"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
79,9,7,".",".",".",".",".",".0554103",".7498105",".3526464",".3035714",".3077031",".3888687",".3339341",".4330714",".4083663",".3996464"
80,9,8,".",".",".",".",".",".",".",".4270096",".4227692",".55318",".0396444",".0473882",".0316363",".0348669",".0368014"
81,9,9,".",".",".9753813",".7662543",".9846569",".8400201",".3576161",".2706515",".2494576",".3541466",".4197135",".3697171",".3184685",".4129294",".4722426"
82,9,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".5449103",".5958482",".4889161",".5149331",".5547448",".5352291",".7772827",".5332246",".6011491",".7206615",".367369",".4550834",".7995007",".9583343",".3962387"
84,9,12,".35",".35",".4323745",".3757861",".1682382",".5681155",".170734",".3011357",".3805887",".3887414",".4042757",".4244565",".3924129",".4826943",".4554167"
