no,country,industry,r_pch_i3_est1989,r_pch_i3_est1990,r_pch_i3_est1991,r_pch_i3_est1992,r_pch_i3_est1993,r_pch_i3_est1994,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003
270,542,6,".0405768",".020539",".0311128",".0259899",".0300894",".0239891",".0271746",".0375025",".0308282",".0560052",".0549248",".0084267",".0136416",".0151105",".0172371"
271,542,7,".0640825",".1114925",".1239609",".149392",".1392667",".1280578",".1314311",".1420405",".1267854",".1214389",".0975889",".1449777",".1265813",".1040749",".1975252"
272,542,8,".0815392",".0683549",".078037",".0604656",".0726467",".0784156",".1171958",".1178076",".1458302",".1545911",".1010646",".086844",".0486258",".0560278",".0330912"
273,542,9,".0180098",".0173726",".05148",".0300033",".0282475",".0468266",".0331304",".031111",".0432878",".0883397",".0730514",".0786887",".1181188",".1083776",".1167969"
274,542,10,".0294341",".0270781",".1015355",".1043872",".0778626",".0327365",".1741044",".1292949",".0872532",".1529002",".1834883",".2205639",".2292845",".2676506",".2681191"
275,542,11,".010546",".0096937",".0304241",".0149433",".0234629",".1906584",".0723469",".0657807",".3271842",".1552133",".303039",".315783",".0578083",".0362381",".0693337"
276,542,12,".",".",".",".029484",".0255591",".020095",".0190091",".0112658",".0166646",".0588085",".0267652",".0087801",".1818182",".0350605",".0259622"
277,548,1,".5009381",".4687719",".4720033",".6432194",".5948974",".5076138",".4444578",".5521165",".6320967",".5321705",".5332229",".7107915",".6681499",".7291256",".5763354"
278,548,2,".1908891",".2219927",".215136",".2027453",".1912874",".182859",".2291957",".3338942",".2927738",".2812975",".228969",".1907681",".1512326",".1376223",".1634637"
279,548,3,".2802197",".2586642",".2756595",".246959",".2637989",".2818598",".2804464",".3020337",".288864",".3288627",".2768519",".3575327",".3765322",".3537813",".3205887"
280,548,4,".3445673",".3369382",".3288822",".3364491",".319901",".2696543",".2401525",".2428975",".2801722",".2845041",".1713113",".2402652",".2309467",".2184286",".1499772"
281,548,5,".1767002",".3678615",".4829339",".3339501",".3959911",".3952494",".2906339",".3880893",".3390178",".2537432",".3112972",".3395992",".2199225",".2761882",".2129295"
282,548,6,".2767608",".2897955",".4829611",".3799644",".2601555",".158818",".2686649",".1073024",".0666879",".2062762",".0549536",".0429294",".0452144",".0507147",".1897657"
283,548,7,".1438229",".1682264",".1441027",".1417874",".1952151",".1481606",".1834966",".104451",".1780415",".1930395",".1780579",".2348666",".2173426",".1947702",".194515"
284,548,8,".3238406",".3411543",".3278958",".2816094",".2466075",".2688382",".3263137",".3083913",".2825989",".3031985",".2942172",".2951792",".3162654",".3391318",".4175819"
285,548,9,".0460107",".0572646",".0811869",".0921564",".0885768",".0779286",".1039618",".0518232",".0752039",".0461865",".0499207",".0497265",".0496444",".1486178",".1450375"
286,548,10,".1491414",".2103074",".1870338",".2720459",".1941922",".1815332",".0808681",".1541799",".2882644",".1678099",".2037083",".2211345",".1543934",".2810074",".0456108"
287,548,11,".1928733",".170112",".2848664",".2105208",".2311714",".2608731",".1731389",".242627",".2645225",".376865",".3367939",".3483358",".344061",".3177957",".3684051"
288,548,12,".038786",".0642904",".0581849",".0572135",".0990077",".0955087",".0772266",".1162008",".0840955",".1865051",".0380447",".0375925",".1205637",".0997819",".1585049"
289,566,1,".0757576",".1037464",".0816901",".0353774",".0666032",".3030058",".347217",".3571133",".3586113",".4243147",".4427956",".4775713",".4791643",".4804382",".4804382"
290,566,2,".6266065",".681733",".6450581",".2011649",".3495568",".59179",".296724",".4766482",".4566501",".4323617",".3183368",".1758354",".1401659",".1418571",".1528328"
291,566,3,".277248",".2810156",".3125544",".3098684",".3059275",".3539962",".244737",".2395747",".3123386",".4635933",".4811324",".4401675",".4304008",".4836098",".4890283"
292,566,4,".4305949",".3720675",".4594983",".3363968",".365528",".3072437",".2619016",".2877805",".2209384",".1669977",".1780177",".1102343",".1225381",".1072174",".1456396"
293,566,5,".",".0952381",".0294551",".0201511",".0687711",".038154",".30294",".3290246",".2994941",".354874",".2733179",".229284",".252492",".1726944",".1709123"
294,566,6,".0540541",".1756657",".3303041",".2935701",".2617831",".2358188",".1888515",".3396758",".1764153",".2233083",".0864045",".0856302",".0605027",".0884218",".0956845"
295,566,7,".5027387",".5071117",".447906",".4693587",".4971898",".5236619",".5405304",".4008129",".2790029",".3083732",".3746009",".4535828",".4723778",".424204",".4061323"
296,566,8,".2824484",".2648972",".2479528",".2804023",".2951696",".3311278",".3738015",".3211876",".2757434",".2965358",".235015",".2110277",".236828",".2106604",".2002807"
297,566,9,".0700751",".0885729",".084584",".0970207",".0717685",".062696",".0651019",".0504041",".0951968",".2033405",".1853615",".1681313",".1456098",".1537079",".1912319"
298,566,10,".",".1793736",".1413965",".1320755",".1959565",".2336218",".1574376",".0982324",".1331803",".2157125",".2144956",".1575679",".2216605",".1010394",".1785367"
299,566,11,".0546536",".1783596",".1575651",".1135613",".1259851",".0604772",".0610608",".0926128",".099705",".097461",".124667",".3133897",".4527598",".4040579",".2853271"
300,566,12,".0652071",".0652071",".134115",".2235924",".1200514",".0560804",".0517904",".0278401",".0430178",".0597433",".1651252",".1251734",".0226971",".3002454",".0268748"
301,576,1,".2655731",".3317181",".3868532",".3317128",".3160161",".2421443",".2532161",".2902874",".3248268",".3319938",".2923366",".2513767",".3410909",".4845178",".402044"
302,576,2,".4266315",".4211854",".3959522",".5369131",".5118406",".6482917",".5490468",".5370562",".4837038",".4085476",".5533616",".5839604",".5877498",".5590068",".6223306"
303,576,3,".1782159",".2009803",".2002764",".232892",".2930841",".3311282",".2875841",".3072519",".2921335",".2743645",".2857448",".263231",".3114072",".2584055",".2411819"
304,576,4,".2825898",".3234044",".2890408",".2239942",".2184527",".2213588",".2580842",".3677013",".3609381",".2914004",".4103283",".287024",".3697231",".2730268",".2084541"
305,576,5,".2354115",".2507249",".2546508",".2573399",".172208",".1742461",".1663679",".1523923",".2180931",".2106111",".17243",".2101653",".2092065",".1967514",".2431463"
306,576,6,".1288356",".1232555",".0821095",".0706816",".0626304",".1187302",".1525978",".1075651",".1188848",".1739323",".1441762",".1432794",".1428013",".1254004",".1263884"
307,576,7,".0525664",".0960165",".1091809",".089116",".2872044",".401281",".1704583",".1635033",".2152689",".2443333",".277331",".211828",".2535599",".2690951",".2558396"
308,576,8,".2079518",".2084563",".1992214",".2551383",".3046615",".2756743",".3180473",".3216834",".3732659",".3507244",".3957217",".3742371",".3729238",".3335981",".3055698"
309,576,9,".0837416",".0458515",".0689035",".0696979",".2131072",".21819",".2185212",".2626874",".3019255",".3583274",".2354219",".1558568",".498434",".6194631",".6608817"
310,576,10,".3920057",".2190227",".2338841",".2910518",".3124535",".3549454",".3025784",".3031027",".370323",".546177",".3480549",".1725883",".2307415",".2505458",".2585901"
311,576,11,".4965952",".5291386",".5406939",".480509",".4555308",".4543449",".4618778",".5135292",".4710676",".5644169",".4707372",".4578038",".4789895",".4532242",".5297685"
312,576,12,".5121027",".2726684",".2913928",".3089895",".3001078",".29473",".3888762",".4548362",".5718604",".5686615",".6103052",".6224263",".5731734",".5178337",".5884286"
313,578,1,".3424267",".3231546",".3138762",".3148979",".287265",".3690781",".2987129",".3004992",".3260758",".2578135",".2935916",".3120692",".2950471",".31306",".2854938"
314,578,2,".2507597",".1920796",".1453972",".1516899",".1499611",".1951881",".1872752",".1754499",".1260976",".1759197",".2127855",".1493533",".1478455",".1399014",".134906"
315,578,3,".2009471",".2196303",".2082978",".2291138",".228539",".273029",".2297528",".1484157",".2399135",".3389582",".2827859",".2694061",".2347238",".267208",".2534366"
316,578,4,".2247609",".2582833",".3122952",".301967",".2799742",".2367461",".1908192",".1999535",".178242",".1993022",".1621099",".151189",".1557139",".1401033",".1288615"
317,578,5,".5586573",".3880616",".4028541",".3865881",".3737395",".4569937",".2564441",".201496",".2235457",".2297612",".1681857",".0956747",".0686693",".1912444",".1862065"
318,578,6,".0563864",".0757237",".1097142",".1287565",".1280736",".1424763",".1627182",".1696732",".1752378",".1749753",".1717389",".1551494",".1498803",".1479058",".144634"
319,578,7,".1850618",".1966899",".1758985",".1990182",".2323363",".2331173",".1933451",".2467958",".212573",".2353202",".2271988",".2577507",".156185",".1654364",".1805593"
320,578,8,".2270717",".2395671",".2254969",".1799864",".1878993",".2185022",".3255059",".2511355",".2269721",".2412691",".2442796",".2268835",".2387644",".2312637",".2325228"
321,578,9,".0439883",".0371796",".044392",".0470461",".0533443",".0342154",".0524729",".0335563",".0628629",".0877552",".0801352",".0700871",".0601685",".064941",".0532488"
322,578,10,".1482165",".1560622",".1544228",".194915",".1961279",".2370967",".2084672",".2429815",".2424631",".2193168",".2735096",".2864374",".2183237",".1478369",".1451798"
323,578,11,".2094076",".208457",".1778599",".1769948",".1788931",".2228404",".2088573",".1292274",".13299",".1658126",".2008361",".2006448",".2414238",".18727",".1814871"
324,578,12,".0212955",".0251725",".0572083",".0514868",".0407453",".0239315",".0133389",".030102",".0269001",".0276915",".0359476",".0283121",".0301994",".0202216",".021882"
325,582,1,".",".",".",".",".",".",".1666667",".3411259",".3034194",".3313298",".1235025",".2852275",".3830355",".1738817",".1173328"
326,582,2,".",".",".",".",".",".",".7225131",".4235162",".2577299",".257898",".2174888",".1678147",".1450536",".1979827",".1884716"
327,582,3,".",".",".",".",".",".",".03125",".1818969",".5397487",".3482718",".586396",".6126645",".5893753",".6464936",".7001663"
328,582,4,".",".",".",".",".",".",".6789916",".9118304",".8115439",".5986754",".4665407",".467611",".4475496",".4845667",".4402116"
329,582,5,".",".",".",".",".",".",".",".",".3496928",".4321271",".165448",".1850829",".169875",".2780208",".282341"
330,582,6,".",".",".",".",".",".",".",".",".0750729",".0750729",".0750729",".0750729",".0750729",".0750729",".0750729"
331,582,7,".",".",".",".",".",".",".",".2057386",".3863544",".1430464",".1230464",".253778",".2451106",".221069",".218219"
332,582,8,".",".",".",".",".",".",".1217391",".2045627",".2229616",".2577383",".243356",".2678369",".2288826",".2691253",".2669708"
333,582,9,".",".",".",".",".",".3715318",".3687527",".3997729",".1900421",".2359144",".3653946",".2359999",".2766716",".1759489",".1347135"
334,582,10,".",".",".",".",".",".",".",".",".0519031",".0239234",".0930233",".0757576",".1490683",".","."
335,582,11,".",".",".",".",".",".",".",".",".",".",".",".0416667",".015625",".1730313",".1730313"
336,582,12,".",".",".",".",".",".",".",".0210526",".0227519",".0111392",".0092285",".0062258",".0121403",".0253338",".0402156"
337,585,1,".4884853",".4120477",".3973192",".4245121",".3380952",".2843273",".3510509",".3300138",".3918311",".2199419",".2194898",".1877976",".1599272",".2670154",".1419048"
338,585,2,".084592",".0851012",".1175552",".1594826",".0961489",".1126637",".1118371",".0877166",".0991411",".1006982",".1120225",".1316938",".1400697",".1646103",".1500663"
339,585,3,".3022612",".3232096",".2572605",".2173725",".2161323",".2148875",".2197145",".2469493",".1970443",".1849022",".1754592",".1564806",".1572168",".1651187",".1493418"
340,585,4,".1804591",".1828451",".2064319",".5463582",".2557812",".1798838",".1419071",".1778329",".1892099",".2399747",".3434449",".2169508",".2979235",".28443",".2560808"
341,585,5,".02732",".073142",".0824913",".0871893",".0337847",".0562555",".0666354",".088502",".0822643",".1103779",".0910916",".1072902",".0936495",".1795972",".1818604"
342,585,6,".0477696",".0520736",".039539",".0499487",".0538496",".0627205",".0691243",".0492922",".0407411",".0522897",".0431044",".0357897",".0257858",".0297973",".0329531"
343,585,7,".0570573",".0479742",".0704896",".0751684",".0983171",".1361516",".1647099",".1629063",".1695922",".0884965",".137912",".1072107",".1407167",".1048033",".1367156"
344,585,8,".1430581",".1502703",".1305798",".1613463",".1592604",".1842198",".2214299",".1689093",".1503368",".1419882",".1454097",".1389539",".1579885",".1188204",".1134138"
345,585,9,".1165355",".1066036",".0377344",".0256886",".033239",".0278504",".023069",".0302812",".0206379",".0215223",".0232325",".0125065",".0645406",".0286944",".0307526"
346,585,10,".025389",".0209014",".0160571",".0181425",".025074",".0247091",".0256689",".0220343",".01705",".014304",".0142125",".0112766",".0651414",".0483451",".0434015"
347,585,11,".0789678",".1290561",".3589022",".3089307",".3083346",".3706526",".1964164",".2313045",".185416",".1193074",".2848724",".2085955",".1187383",".085123",".0896137"
348,585,12,".0833651",".081912",".0840115",".1767355",".2016413",".2650417",".2035598",".1529303",".1383316",".2364233",".1446133",".2099392",".2106502",".1339272",".130522"
349,924,1,".2113705",".1410992",".1383651",".1392156",".1218478",".1405824",".1678098",".1602344",".1977408",".1663836",".1289834",".1238241",".0883802",".092269",".0992069"
350,924,2,".0927566",".3277654",".1828564",".2276363",".2581178",".2924559",".3291633",".3468436",".3285984",".362988",".2574462",".2494709",".1905802",".2103263",".2104565"
351,924,3,".07538",".0608455",".0561742",".0601389",".0648551",".1349667",".1746408",".166124",".1560855",".1220989",".1109463",".0955273",".121326",".0962346",".0885348"
352,924,4,".3051333",".4188713",".4851703",".2763084",".2372034",".1318701",".1429972",".1051771",".1153264",".1159263",".1590126",".1523394",".1139713",".1431446",".2120679"
353,924,5,".0436273",".0436273",".0422833",".0405351",".0381679",".0351691",".0351272",".0215424",".0418913",".039144",".0600961",".0795702",".0552131",".0563859",".0557899"
354,924,6,".3382353",".3293167",".3380121",".1049736",".0419382",".3003346",".2871104",".1723908",".1072248",".0790004",".0775688",".116988",".1917638",".1450375",".1993233"
355,924,7,".0374827",".1847135",".2597613",".2616825",".1810034",".2011556",".1772216",".1536001",".1229205",".1181968",".1289229",".1824812",".1303798",".1165735",".1307158"
356,924,8,".416512",".2995421",".2378044",".2267758",".2175362",".194231",".2080213",".2660131",".2867896",".2291343",".2362785",".2502502",".264288",".2431039",".2230067"
357,924,9,".4782706",".4039171",".5048274",".4002458",".3869094",".2114946",".279749",".2057168",".2377738",".3213654",".2494565",".231253",".137032",".1455015",".1113248"
358,924,10,".5001172",".5001172",".5143041",".5164964",".5389227",".5324304",".621026",".5392921",".5292225",".2624767",".1985142",".1284725",".1581377",".2466743",".2395484"
359,924,11,".",".",".",".1531532",".1794897",".1672782",".0783769",".2856374",".3013678",".5566068",".2326516",".1171434",".1236045",".1210471",".1104887"
360,924,12,".0519173",".0292627",".1497443",".1278198",".1288565",".2422613",".0579861",".0452476",".1205312",".0570244",".0246636",".0171737",".0595539",".0907813",".1265233"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".2475896",".2181476",".2198656",".2380899",".2042456",".2083369",".2443424",".2068416",".0891347",".1451059",".0485695",".0260555",".0298242",".031188",".0340733"
4,1,4,"X","X","X","X","X",".0293895",".0444931",".0605579",".0624049",".0837163",".0016207",".0018032",".0018032",".0018032",".0018032"
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".1209767",".0956731",".0316989",".1197479",".2614387",".3421979",".3944597"
7,1,7,".2935393",".2935393",".1174458",".2970106",".2941757",".2489132",".3011841",".2720978",".6340725",".6302473",".600373",".5962178",".6095456",".6054165",".5511104"
8,1,8,".",".",".",".0382353",".",".",".",".0035736",".0023725",".0017804",".0044392",".0041789",".0016835",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".0969945",".0883886",".3246677",".4356735",".3985315",".4548607",".4095665",".4615833",".487789",".1561034",".1345894",".1407118",".0773882",".0520201",".048961"
12,1,12,".",".",".",".",".",".",".",".4516129",".1877095",".1108179",".1016949",".1192053",".",".","."
13,2,1,".2766444",".3283628",".3072268",".3335991",".3301321",".330212",".1118253",".1846991",".2330934",".3667297",".4843809",".5117118",".6200158",".7124463",".7124463"
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".7319849",".7070707"
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".55",".55",".55",".55",".55",".55",".55",".55",".55",".55",".55",".55",".55",".55","."
20,2,8,".5606011",".5902579",".5764453",".5424948",".5504587",".5480366",".549202",".5538131",".6373288",".6241375",".5041907",".6212653",".4868341",".6290712",".5854993"
21,2,9,".074317",".074317",".0751914",".0761534",".0733263",".0999889",".1320661",".0999889",".0672321",".0339074",".0506771",".0928097",".0843022",".2233716",".2035518"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".0227415",".0227415",".1072041",".0422654",".0569476",".1034768",".1200873",".3132832",".3203883",".4115703",".352663",".2334614",".1404518",".2540287",".2692086"
24,2,12,".1672425",".3348872",".4102903",".5190459",".4308136",".651389",".2224285",".1446511",".5258451",".3521607",".2020492",".2229877",".2851918",".3114047",".3577721"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".0625",".0704225",".1020408","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
36,3,12,".",".",".5736235",".5714286",".5643739",".9142857",".8648649",".7272727",".6037736",".0997921",".0488923",".",".",".",".1020408"
37,4,1,".0375",".1983471",".2513736",".2777778",".3183239",".3075",".3957055",".3075",".4022807",".4869695",".4621514",".2452431",".",".","."
38,4,2,".7078077",".5186723",".4805496",".4817531",".4370741",".4746139",".3158789",".1431877",".0929029",".2342965",".3434494",".5274691",".5317147",".5866156",".5661473"
39,4,3,".",".",".",".",".7142857",".7264151",".8459617",".7634561",".8788927",".930386",".9210641",".8610108",".7794119",".8513169",".8513169"
40,4,4,".",".",".",".",".",".",".",".",".5180824",".0409728",".5187368",".7993875",".8846631",".9475309",".9475309"
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".6467986",".6446668",".2356325",".2612684",".3677329",".4419384",".5829015",".5829015",".5829015",".5830325",".5829015",".5830325",".5830325",".5830325",".5830325"
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".0005135",".0018994",".007059",".0608278",".1510575",".4280877",".388944",".2934347",".4535",".6553454",".3961491",".721925",".5727054",".4007368",".0850917"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".",".",".",".",".",".",".",".9219678",".8632294",".8270113",".521385",".4496487",".",".","."
48,4,12,".0302267",".0302267",".010101",".0170213",".0162933",".0284698",".2647059",".0606061",".056962",".0444444",".0337079",".0497238",".0528634",".0549451",".0549451"
49,5,1,".7194515",".7566358",".6657395",".7305975",".6519961",".7793845",".778313",".8282806",".8587604",".8788844",".8095129",".8820783",".8715231",".8705041",".8675788"
50,5,2,".0771971",".0771971",".078637",".3664241",".5392898",".6621373",".6186876",".6318528",".6512542",".7265476",".7424431",".5769565",".4035587",".","."
51,5,3,".8800635",".8939912",".8057709",".390281",".5036337",".5040077",".413147",".334722",".4831581",".5731289",".5630043",".7130648",".455314",".483167",".344023"
52,5,4,".7421734",".6990932",".3225415",".3514644",".4677916",".477949",".4894818",".4729797",".4719653",".0730435",".5464879",".0730435",".0736407",".0305164","."
53,5,5,".",".",".",".",".",".0472815",".0703068",".09933",".0781322",".0781322",".0781322",".0353774",".0781322",".0353774",".0409836"
54,5,6,".0337952",".0081335",".0334733",".0723397",".1617206",".2288763",".2506404",".4242377",".4043921",".2058075",".3218127",".361338",".3798821",".3842454",".3955561"
55,5,7,".7179974",".7142149",".6186572",".7901413",".8164766",".8121446",".7669848",".7741323",".6910964",".9598345",".9612815",".9562358",".9649554",".9117048",".9117048"
56,5,8,".4241686",".4293089",".4911412",".5235903",".5363979",".6258207",".7286327",".7873731",".7192901",".7823657",".7094098",".6934994",".3459446",".4514194",".4821354"
57,5,9,".166572",".142996",".2519609",".2181144",".2120977",".1559851",".2253302",".1419777",".4397389",".1165305",".2517629",".2749788",".1158116",".4259604",".4888923"
58,5,10,".358209",".358209",".1818182",".0972973",".",".6896851",".5927939",".487204",".496872",".5062359",".5151286",".516886",".5168635",".5168459",".5168459"
59,5,11,".267821",".3128722",".2309519",".219024",".2483473",".3104489",".2367456",".3343086",".3383586",".4570597",".4805028",".4489543",".5062665",".6614338",".6248684"
60,5,12,".137931",".137931",".",".",".",".0010252",".0011655",".003114",".0033287",".0065487",".5499514",".8499817",".8499948",".8500002",".8500002"
61,8,1,".5758594",".5695359",".5702124",".5456719",".5142113",".5277423",".6253356",".1982097",".7724902",".8423321",".8622516",".8260734",".8118828",".8032468",".8062096"
62,8,2,".2124278",".2124278",".098324",".2124278",".1144256",".0963855",".0963855",".0552105",".0874636",".0118256",".021645",".0294442",".0381194",".0648824",".0648824"
63,8,3,".3469523",".3464958",".4044953",".3892357",".3669302",".3483378",".3789423",".3714254",".3435732",".2671219",".4588496",".4251969",".463392",".336",".336"
64,8,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".3900116",".1257669",".2391304",".1391158",".1469515",".3406594",".3292364",".3413241",".2635162",".1493783",".1163724",".1233919",".1681397",".1850478",".1850478"
67,8,7,".7750114",".5799786",".5174756",".6069989",".5738286",".6488075",".6339319",".6778909",".6615104",".6570313",".6262492",".7071403",".6445082",".5961729",".6841559"
68,8,8,".741714",".6281327",".5953805",".5692506",".5541748",".3866083",".4376928",".5208223",".4316111",".2769445",".3353904",".3064324",".4593553",".4309273",".4685335"
69,8,9,".2284613",".2259356",".1899824",".1996218",".1974662",".2235688",".2407265",".1650167",".0833683",".0664051",".2243509",".2601078",".3083209",".2410483",".2221559"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".3708656",".3606287",".2975568",".3522794",".3398796",".270233",".2425293",".2439402",".250048",".2039163",".1757831",".2003708",".6870459",".643613",".6284314"
72,8,12,".2954657",".1737993",".1759938",".3168707",".3041664",".2900545",".2326243",".2374445",".2103053",".1789551",".1631585",".1906862",".3306155",".1792851",".1171264"
73,9,1,".",".",".",".3614959",".1626168",".6525",".3135135",".7675351",".8081535",".8293251",".9487801",".6820801",".7089115","X","X"
74,9,2,".2756827",".2756827",".2769953",".4222222",".2233202",".495356",".6169154",".7651716",".7634661",".7634661",".",".",".",".8504785",".8686869"
75,9,3,".0201166",".0201166",".0201209",".0204454",".0206641",".0386823",".0569147",".0596907",".0530849",".1017785",".091906",".0737374",".0600639",".0583308",".0626516"
76,9,4,".",".",".",".",".",".5985669",".8830792",".334029",".0917056",".8149439",".7666016",".8779368",".6596462",".6878237",".6878237"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".2912621",".4958698",".6669708",".7487813",".8308567",".8858879",".8827558",".8399128",".8043068"
79,9,7,".",".9533571",".9540614",".9550493",".956535",".8577159",".0623924",".3831664",".5687707",".4252014",".4259375",".5469729",".4933801",".3087993",".24109"
80,9,8,".",".",".",".012303",".012303",".012303",".012303",".0706673",".8110946",".1283987",".774824",".7085862",".6969132",".6731226",".6075387"
81,9,9,".104707",".0356967",".0543923",".1267731",".168882",".1311606",".1546698",".2597284",".27909",".2734681",".2218801",".4041735",".4379935",".5126082",".5106496"
82,9,10,".",".",".5725191",".0266056",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".2451068",".3697273",".533208",".5729659",".5110367",".3737116",".2041528",".3435147",".2837878",".2685754",".2270395",".5156686",".4296671",".4325429",".4909429"
84,9,12,".",".0745156",".260221",".1730104",".1957178",".186755",".1494435",".0819284",".0206037",".1130004",".1241912",".1237496",".1213423",".1202169",".1195165"
