no,country,industry,r_pch_j_est1989,r_pch_j_est1990,r_pch_j_est1991,r_pch_j_est1992,r_pch_j_est1993,r_pch_j_est1994,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003
270,542,6,".3213696",".322297",".4357858",".3188547",".3379821",".3853408",".5175132",".6141429",".5144761",".4483023",".583573",".5781246",".447533",".5851504",".6064183"
271,542,7,".436727",".3822211",".4649846",".3430194",".3261368",".3869166",".3623844",".3279923",".3017861",".2396784",".3039219",".2964352",".3324809",".3116646",".2851152"
272,542,8,".5632939",".5547743",".5474159",".5901557",".5502379",".5178756",".5363674",".5908878",".6688169",".5957145",".6285015",".6384212",".6719614",".6646535",".7020966"
273,542,9,".3581517",".3480144",".4599511",".4252276",".388374",".3101096",".2780136",".2594717",".2298425",".1571308",".1935168",".1927912",".1477158",".1789415",".1464944"
274,542,10,".3284724",".4723467",".6885329",".6881932",".787321",".8319623",".6411363",".6756319",".811918",".6930047",".6534315",".6053103",".5893655",".5075126",".4541058"
275,542,11,".8602898",".8820388",".8630065",".5230708",".5712253",".5706801",".2706271",".4368016",".1746995",".5344706",".4636897",".4189416",".4072253",".2981597",".4083707"
276,542,12,".",".",".",".4299754",".4472843",".8894865",".9436668",".937721",".9338517",".7157314",".7907279",".8159236",".6060606",".8554607",".8709224"
277,548,1,".1283787",".1280773",".131085",".1835899",".1674803",".1561703",".1209099",".0936628",".0837754",".05724",".0666259",".1487994",".2110486",".0941681",".1120038"
278,548,2,".133539",".1777442",".1803539",".2711483",".2927485",".2930277",".2888303",".1921535",".2440193",".2233068",".3050081",".4246087",".4345405",".3120288",".2081817"
279,548,3,".3133468",".2673305",".2719042",".3281751",".2603522",".2894673",".3219844",".2367185",".1426957",".1099745",".117666",".1385407",".1846806",".1521524",".1511872"
280,548,4,".2879317",".245281",".2659982",".3021306",".3012357",".3415657",".3584008",".3612183",".3731631",".4228477",".3866986",".4602397",".4175355",".3842366",".4894479"
281,548,5,".5642565",".3734674",".3183424",".20145",".3504966",".265843",".3164302",".267197",".2639223",".2345445",".3043146",".2779635",".2291861",".1780077",".2897999"
282,548,6,".6456717",".4742158",".2573861",".2362901",".4507488",".5483283",".3684857",".4473348",".4321918",".5285712",".3253158",".3070479",".288003",".3631983",".2834215"
283,548,7,".354157",".3434215",".3430888",".3494253",".4887305",".308097",".4354348",".3323975",".2674284",".2068772",".2529475",".2586972",".2435507",".2472296",".2463607"
284,548,8,".4169023",".3796094",".3706491",".3655876",".346575",".3197512",".326196",".306659",".3209131",".2847957",".3130304",".3455422",".2807289",".2424",".228709"
285,548,9,".6967542",".6757868",".6718661",".6439255",".5927295",".5690901",".5961599",".5961745",".5470126",".6287553",".5605178",".5152816",".5141287",".4574843",".4480086"
286,548,10,".6437619",".6195646",".5879455",".4552061",".5293651",".4428215",".3134841",".2742939",".2655526",".2122063",".2847772",".2579859",".2441525",".2083366",".242633"
287,548,11,".3877519",".4293891",".3821478",".3463515",".4229057",".3990407",".4120201",".2780521",".2647707",".2171552",".1994821",".1838277",".2077281",".2545375",".2812145"
288,548,12,".0345261",".0368982",".0886132",".0789321",".0680586",".1218645",".0354736",".093474",".3249855",".1229284",".13021",".2108978",".2055969",".119287",".0587196"
289,566,1,".7515152",".7291066",".7492958",".754717",".7212179",".4922828",".5590314",".5405614",".5391715",".3696363",".384172",".2868161",".2769625",".2893304",".2893304"
290,566,2,".0432476",".036349",".0912784",".0436903",".0817414",".0576602",".2458663",".1116279",".0973554",".1442588",".1349082",".4587062",".5390047",".3263217",".3231921"
291,566,3,".0223931",".0372293",".0633335",".068904",".0622372",".0757832",".0404473",".0448371",".0733244",".0856299",".1105157",".1297623",".2088955",".1834003",".1637231"
292,566,4,".2818697",".3046802",".2163084",".2748117",".2638265",".3031774",".3856559",".3725868",".3635748",".6253083",".6026935",".6305423",".5676692",".4401165",".3663597"
293,566,5,".",".8095238",".9410899",".9647356",".8604938",".9180465",".4999415",".4822055",".5104489",".4440381",".4509318",".5513341",".4929798",".4806505",".4618139"
294,566,6,".7818533",".7019176",".5193362",".5690251",".6049923",".6497216",".7043931",".3993908",".5370962",".5442023",".5533236",".4919898",".6145408",".4330968",".3993266"
295,566,7,".1754468",".170179",".2156762",".2040595",".1829909",".1381682",".1715092",".1843555",".3873245",".3272988",".3761025",".3163204",".2761286",".2606926",".2400176"
296,566,8,".5208644",".5693313",".5916075",".5744123",".5598376",".4807775",".4589719",".5217744",".5300094",".5112568",".5254806",".5436945",".5510346",".6058838",".639106"
297,566,9,".6074696",".5915374",".629358",".5790992",".6131762",".5945634",".6013955",".6492134",".6385017",".529771",".5308048",".5734173",".6189604",".4459148",".4756282"
298,566,10,".",".4476432",".5645885",".5932914",".3965786",".2805933",".3268187",".3688096",".3099885",".3972676",".4704653",".5893795",".5799996",".4699602",".5195856"
299,566,11,".4384532",".5830372",".6096456",".648132",".6308403",".6575872",".8797485",".3316408",".3281352",".3798191",".3363651",".5931883",".4231796",".5050287",".5888693"
300,566,12,".0161062",".0161062",".2852336",".2525954",".1822362",".046287",".015894",".0752939",".1477811",".1105908",".0405728",".0679762",".0384417",".1530321",".0586327"
301,576,1,".7151476",".6470483",".586328",".5966488",".5753637",".6427845",".49254",".3232943",".3754679",".3882535",".4892705",".5591961",".5086861",".4744463",".3338307"
302,576,2,".3693317",".3181923",".2994566",".242379",".2853571",".2192708",".2207755",".2716942",".2919733",".3306715",".1631455",".1785646",".2003205",".1796504",".1528421"
303,576,3,".2870547",".2639349",".2412673",".2203608",".1958078",".1652649",".1784598",".2462341",".2286754",".2250746",".2229976",".1775665",".1905674",".1861154",".170896"
304,576,4,".4336108",".4381253",".3959512",".3899617",".3780838",".389051",".2571706",".2787784",".3544429",".518299",".413054",".497852",".4316437",".223731",".384902"
305,576,5,".3780144",".388304",".3852118",".3726936",".3551426",".4404748",".4525442",".4423028",".454296",".4064134",".4521425",".4509341",".4615678",".5302786",".3772055"
306,576,6,".5973473",".6096092",".7061368",".6504561",".6530481",".6407864",".5581166",".5801688",".6093744",".4946764",".5408666",".5531123",".5478876",".5574332",".5671563"
307,576,7,".2352711",".2866153",".2593006",".307879",".3434811",".2984252",".3607256",".264555",".374891",".282882",".4122542",".5155743",".4196939",".330899",".2935337"
308,576,8,".3546872",".3443538",".3620314",".3581199",".3552706",".3737221",".3663836",".3508094",".3177273",".3786091",".3415826",".3640805",".3684748",".3791751",".3956773"
309,576,9,".0984789",".0736341",".0688608",".0646964",".1819186",".2658556",".31049",".405038",".3932691",".2928606",".3694057",".4837512",".323069",".3064361",".2761115"
310,576,10,".3689751",".4047054",".4092641",".4091678",".3752894",".3513892",".3763785",".3545139",".301299",".2765298",".4623109",".6716933",".5615379",".6198285",".6123978"
311,576,11,".1964913",".2142824",".233666",".1879995",".2202072",".2228506",".2109578",".1905421",".2078049",".2289981",".230352",".2587911",".2234755",".176351",".2051842"
312,576,12,".3307923",".4180996",".4220594",".4879615",".4828672",".5195642",".4138295",".3249641",".1708651",".1767624",".1555393",".1155405",".1242714",".1709788",".1314196"
313,578,1,".1542683",".1626498",".2100724",".1563148",".1705935",".1560704",".1648572",".1727479",".1641497",".2017281",".1767151",".1629917",".1673264",".1471732",".1833378"
314,578,2,".219024",".2167966",".2084756",".1733133",".2018218",".2323674",".2083781",".1874029",".1815657",".1932259",".180926",".2004087",".1760317",".1870101",".1768381"
315,578,3,".2859015",".2145001",".160002",".1537725",".1363403",".1592406",".1993275",".1590695",".1314869",".146661",".136738",".1585599",".152966",".1578713",".1392661"
316,578,4,".5506302",".4906959",".4659987",".4902963",".4918185",".5050711",".4899875",".5420192",".5264041",".5288311",".5529546",".5434058",".510547",".4949163",".4571258"
317,578,5,".3946387",".5305567",".480352",".3941485",".2736082",".3149845",".1864918",".2288852",".2909359",".6312845",".6495013",".7253796",".7545292",".2844506",".2874504"
318,578,6,".3389565",".5355984",".5363039",".4637521",".4770621",".4451566",".4627618",".4668092",".4552696",".4391017",".4350908",".4280726",".3991737",".3903546",".3837429"
319,578,7,".2332535",".2873411",".3078263",".3027276",".2869089",".2151264",".2368969",".2823034",".2790562",".2468237",".2261194",".200107",".1941613",".2444958",".2183643"
320,578,8,".4906104",".4997568",".5114675",".4980857",".4757276",".4703859",".3809753",".3924194",".4470469",".4639894",".4438138",".4468483",".4574829",".4304729",".4292413"
321,578,9,".5167746",".546443",".4914888",".4884182",".4533343",".491732",".4461273",".3838114",".3768532",".3366337",".3299149",".3361337",".4008288",".3084725",".2865391"
322,578,10,".6162183",".6115404",".6350835",".6175867",".5644363",".5297901",".5406325",".4711058",".4571175",".5257956",".423406",".4592432",".3379378",".3351578",".3371211"
323,578,11,".2883597",".2928025",".350593",".3332593",".3075675",".3686844",".2785078",".4050245",".3607572",".3488831",".3249966",".2729782",".2870412",".2716709",".1735987"
324,578,12,".0897419",".1272834",".0755494",".0475145",".0473827",".0524947",".0457198",".0475265",".0735872",".0562359",".0928803",".0647015",".0552691",".0714867",".0781067"
325,582,1,".",".",".",".",".",".",".4166667",".5469615",".632515",".6003473",".7695642",".6029285",".4502244",".287633",".4789719"
326,582,2,".",".",".",".",".",".",".078534",".2730362",".3648811",".2331507",".2340429",".1834012",".1442816",".3132043",".2018103"
327,582,3,".",".",".",".",".",".",".9375",".4832417",".2203816",".1236385",".2102711",".1963997",".1794553",".16499",".1483956"
328,582,4,".",".",".",".",".",".",".2957983",".0846447",".1852992",".3887814",".5207767",".4903412",".5318034",".5018841",".5406727"
329,582,5,".",".",".",".",".",".",".",".",".4753655",".165173",".5629746",".3370166",".3680029",".388723",".3832962"
330,582,6,".",".",".",".",".",".",".",".",".8746356",".8746356",".8746356",".8746356",".8746356",".8746356",".8746356"
331,582,7,".",".",".",".",".",".",".",".5740844",".3715221",".6649808",".6628166",".5500927",".5682665",".5852002",".5705621"
332,582,8,".",".",".",".",".",".",".6782609",".784879",".7551413",".7101177",".7086923",".7013122",".7219459",".6692291",".6712976"
333,582,9,".",".",".",".",".",".4817919",".4876108",".484313",".675356",".6355932",".4776151",".5977205",".5154331",".6445987",".6743667"
334,582,10,".",".",".",".",".",".",".",".",".9342561",".9688995",".8953489",".9166667",".8198758",".","."
335,582,11,".",".",".",".",".",".",".",".",".",".",".",".0083333",".590625",".7611272",".7611272"
336,582,12,".",".",".",".",".",".",".",".0075188",".0108342",".0075949",".022324",".007345",".0189046",".0540337",".0294362"
337,585,1,".1939968",".2189493",".2321713",".2041093",".2249534",".2280026",".1657695",".1358968",".1907519",".1324634",".2619771",".4085483",".3047365",".0493636",".0588856"
338,585,2,".3998556",".4077513",".420984",".3759929",".4597459",".4340143",".4722467",".4878698",".4462719",".4582424",".4138032",".4222478",".3991722",".400953",".4458983"
339,585,3,".2272756",".225564",".1727528",".2182222",".2377118",".2256604",".2728747",".2777048",".3030324",".2695973",".3250841",".3603191",".3743629",".3654206",".391683"
340,585,4,".0817441",".085799",".0721138",".0864607",".0817976",".093986",".1018119",".1380538",".1718053",".2718835",".351431",".266601",".2001434",".1418079",".1672138"
341,585,5,".3364817",".3780524",".3789639",".43391",".3599826",".3781137",".377317",".3703068",".3958726",".4464995",".4603328",".3691444",".4688589",".4130857",".442338"
342,585,6,".3703057",".321282",".2982492",".2986632",".3903292",".3544377",".3435715",".3062258",".2863264",".3117076",".2701687",".2758449",".2393054",".2386919",".2592017"
343,585,7,".4639825",".5205116",".4360445",".4336363",".4395355",".4185393",".412896",".411646",".5899862",".5277472",".5001391",".3800224",".4127518",".4249882",".40512"
344,585,8,".3553617",".3554211",".4423987",".4533528",".4468319",".3911191",".3849086",".4596115",".5033379",".4975056",".4714536",".5082445",".3802312",".393007",".4475498"
345,585,9,".3617067",".4011316",".4394023",".3881061",".4138088",".531989",".446321",".5218669",".5051758",".4956818",".5176564",".5098239",".4467597",".4715562",".4739353"
346,585,10,".4498913",".4274539",".4175528",".4103506",".4090114",".4229479",".4013272",".4028841",".4105524",".4105373",".421718",".4497219",".3250352",".3507646",".3614629"
347,585,11,".3979461",".4705271",".3910656",".3741367",".3330697",".315366",".3229685",".2542179",".3439166",".3693646",".2592529",".364216",".380052",".4069817",".4135432"
348,585,12,".2678987",".2873516",".3522435",".4775016",".5745428",".4924328",".2515818",".2149773",".2100696",".2484353",".2083332",".1727935",".115691",".1692764",".1381496"
349,924,1,".3063983",".5429358",".6292564",".6336321",".6175388",".5793706",".5817186",".5996813",".5361544",".4801039",".4444418",".4664246",".4518236",".3809528",".3599493"
350,924,2,".5846483",".2988755",".1866157",".1856399",".1177845",".1640395",".2322171",".1932578",".2916944",".2400835",".3287335",".3702155",".3509107",".3076072",".3043635"
351,924,3,".422411",".4762827",".4059083",".4697583",".5890848",".4545002",".3150632",".3468562",".3395758",".3452703",".3067459",".3113179",".2835187",".3478368",".3278599"
352,924,4,".5668504",".4549128",".4165184",".6549742",".5546251",".6278324",".5255202",".5703183",".6403841",".6014877",".5423244",".5319744",".5267082",".5309891",".5491279"
353,924,5,".0981614",".0981614",".0951374",".0912039",".0858779",".1290586",".3937584",".3750902",".4826656",".3934508",".3421013",".4862524",".4488934",".5820621",".527247"
354,924,6,".5404412",".5328834",".544403",".7110727",".5428739",".2543642",".3251541",".3209824",".2843164",".2886043",".3382575",".3314758",".3102296",".2827954",".3126396"
355,924,7,".1288479",".1147268",".5302656",".3472005",".4384494",".4451546",".4585444",".3939367",".3530815",".3515915",".3980356",".309734",".3447293",".3320525",".3477406"
356,924,8,".4626833",".5962604",".65301",".5788096",".4430434",".4853988",".6086941",".4649475",".4517004",".4360863",".4227743",".4432753",".4047292",".3781256",".4120434"
357,924,9,".5098366",".4045759",".2744319",".2716",".4636631",".6231472",".4965976",".4774783",".4322056",".3615303",".3645297",".4305071",".4943848",".4897563",".533632"
358,924,10,".2921878",".2921878",".2920453",".2712756",".2722522",".2082525",".1613555",".2076353",".1721213",".2473918",".3419379",".3367248",".2584625",".3051797",".3131278"
359,924,11,".",".",".",".298048",".2365724",".7481236",".3926351",".5879278",".4606377",".2477158",".5003071",".5591112",".5928671",".4664901",".4995155"
360,924,12,".6035157",".6317177",".1700935",".0612921",".0651606",".1628962",".09738",".021793",".0313873",".024505",".0557879",".0226106",".0479397",".0878264",".1189542"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".0240542",".0259281",".0274086",".0277311",".0273365",".0285128",".0266709",".022432",".0305067",".0186756",".0256433",".0174336",".0226623",".0162699",".0109648"
4,1,4,"X","X","X","X","X",".2333522",".3974343",".9235439",".9358982",".8943057",".982712",".9829984",".9829984",".9829985",".9829984"
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".5763966",".8975962",".9633482",".8770201",".7264152",".6387139",".5819597"
7,1,7,".6849251",".6849251",".8304827",".6436837",".5523198",".3047207",".3224353",".3921083",".1926102",".1700309",".184126",".1860866",".1797983",".1817465",".207369"
8,1,8,".",".",".",".1794118",".",".",".",".9934486",".9893239",".989911",".9872743",".9431676",".9276094",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".242817",".2225997",".3038559",".2901299",".3909878",".3925727",".4040808",".4238753",".4599673",".210822",".1628423",".1790147",".1297176",".1346296",".1445768"
12,1,12,".",".",".",".",".",".",".",".0752688",".0312849",".0184697",".0169492",".0198675",".",".","."
13,2,1,".1231812",".1358669",".1108958",".1187128",".0815659",".159893",".3475392",".3158285",".396682",".5387524",".4693597",".4701519",".3689265",".2775393",".2775393"
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".2579014",".2828283"
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".15",".15",".15",".15",".15",".15",".15",".15",".15",".15",".15",".15",".15",".15","."
20,2,8,".3267309",".3290431",".3174743",".3218325",".3073394",".3018861",".3055299",".3110272",".2574586",".2746787",".2657535",".257612",".2443356",".2316043",".2722298"
21,2,9,".6479446",".6479446",".6419925",".6467308",".6873701",".7000055",".6772196",".7000055",".5764343",".4507211",".6146289",".589655",".5041293",".3581469",".4665833"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".9680892",".9680892",".8464837",".9374472",".8993166",".8071192",".7969432",".5864662",".6",".545366",".5379292",".6852604",".7208647",".6567077",".3846254"
24,2,12,".6500915",".5098111",".4565004",".3704567",".4407319",".2903694",".6668118",".788289",".3598202",".4617644",".7307924",".7195842",".6357487",".6396039",".590803"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".375",".4225352",".6122449","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
36,3,12,".",".",".0051216",".0089286",".021164",".0571429",".0900901",".1818182",".2641509",".033264",".0091673",".",".",".",".6122449"
37,4,1,".9",".7658402",".7216117",".6995885",".6657697",".6875",".601227",".6875",".5922139",".5070737",".5318725",".7515856",".",".","."
38,4,2,".2145241",".3103967",".3582921",".3944328",".4151992",".4207213",".6168339",".7776544",".8502349",".6743525",".5919346",".3220954",".3335555",".3035935",".3321112"
39,4,3,".",".",".",".",".1855287",".1886792",".0865945",".1983003",".0899654",".0428901",".043611",".0902527",".122549",".011045",".011045"
40,4,4,".",".",".",".",".",".",".",".",".4793945",".9582342",".48",".1990812",".1120298",".0339506",".0339506"
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".0514396",".0514521",".0223331",".0211106",".0197571",".0185046",".0518135",".0518135",".0518135",".0523466",".0518135",".0523466",".0523466",".0523466",".0523466"
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".3405567",".3411939",".8098865",".6784135",".5527316",".1149643",".3206349",".345834",".2832411",".1616267",".3474857",".1393174",".223091",".2545295",".308615"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".",".",".",".",".",".",".",".0322909",".05253",".0580588",".0162933",".0234192",".",".","."
48,4,12,".3904282",".3904282",".2676768",".3957447",".1832994",".1708185",".1764706",".0848485",".1392405",".1925926",".1947566",".1915286",".1908957",".1904762",".1904762"
49,5,1,".2513866",".2128252",".1821422",".2295179",".2041607",".1171599",".1094487",".0643373",".1275328",".0931501",".1719112",".1054235",".1018494",".0907174",".0784806"
50,5,2,".922407",".922407",".9209262",".6330561",".2638424",".0914566",".0687745",".070238",".0723947",".0807644",".0825314",".0648207",".0462633",".","."
51,5,3,".0200556",".0227739",".0504351",".5806342",".4557621",".1790774",".3527817",".505406",".3496917",".278364",".18245",".0332343",".3829396",".1392819",".1696477"
52,5,4,".0109191",".0118502",".0206394",".0209205",".0270614",".0338735",".0436121",".0758552",".1444214",".1478261",".0093267",".1478261",".0220234",".7591549","."
53,5,5,".",".",".",".",".",".5528303",".5394696",".5226284",".3014332",".3014332",".3014332",".1278302",".3014332",".1278302",".14637"
54,5,6,".8000165",".2595344",".5158731",".4961649",".4546658",".3961351",".394299",".3056262",".3617284",".4294501",".3926473",".5213043",".5198641",".4727722",".4458811"
55,5,7,".2178634",".2219087",".2977901",".0929017",".1208586",".0853333",".1551823",".1511747",".1658793",".0326389",".0326881",".0325165",".0047773",".0120365",".0120365"
56,5,8,".4281937",".3976342",".3293451",".3315044",".3648933",".2872989",".1824453",".1362591",".1594406",".1134752",".1800329",".1531978",".3188524",".2647893",".2709897"
57,5,9,".6103531",".4750237",".5676169",".5932741",".5896124",".6304445",".5739212",".6245075",".3953285",".4271215",".455147",".3878667",".4263054",".345514",".2603337"
58,5,10,".5820895",".5820895",".7878788",".8864865",".",".1197177",".1919237",".252608",".2460886",".2396693",".2335661",".2323706",".232397",".2324176",".2324176"
59,5,11,".5977213",".5886229",".6478126",".6291412",".5861688",".4630435",".5097818",".3280724",".3410876",".385521",".4336464",".4851086",".3817813",".2410492",".283345"
60,5,12,".2988506",".2988506",".",".",".",".6064977",".7757124",".8881316",".9966139",".9934239",".4500302",".1500094",".1499991",".1499955",".1499955"
61,8,1,".202594",".2498268",".2404981",".240866",".1335175",".2546776",".1171818",".0893125",".0731577",".0587234",".0526229",".0841295",".0724478",".0509482",".0686064"
62,8,2,".1199422",".1199422",".0435754",".1199422",".1693895",".0481928",".0481928",".0276052",".0437318",".0059128",".0108225",".0147221",".0190597",".0324412",".0324412"
63,8,3,".3942663",".3925024",".3989443",".4124352",".4173131",".2752961",".2495997",".1518966",".1236701",".062015",".1882168",".2429696",".2632067",".192",".192"
64,8,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".2070491",".2331288",".2608696",".5394266",".5453187",".3532182",".199259",".3391811",".5248141",".4219039",".5713483",".5569363",".5256129",".5137772",".5137772"
67,8,7,".0687771",".2138298",".2353204",".1235601",".3148733",".242456",".2562322",".2048866",".2090918",".2411996",".2155488",".1919305",".263476",".3671862",".1634425"
68,8,8,".2021326",".2093493",".2591056",".2692572",".3257952",".4304222",".3139957",".2644376",".2470735",".3292948",".1792312",".2538846",".2058783",".3623003",".3388379"
69,8,9,".5298719",".533938",".5656894",".5759642",".6064034",".5710928",".533797",".5487731",".5544223",".7884107",".5721604",".5467554",".4246205",".4905683",".494821"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".3967952",".407865",".466042",".4199597",".4337761",".523265",".5340663",".5721967",".5538833",".5466877",".5916799",".6858114",".2847789",".3229485",".3303747"
72,8,12,".5425436",".4713193",".5181822",".5330022",".549234",".5454566",".5099886",".5105665",".5278262",".5007644",".5667343",".5064183",".5165974",".2923802",".275327"
73,9,1,".",".",".",".1066482",".1336449",".1925",".2576576",".2244489",".1782574",".1575476",".0413085",".3137401",".285649","X","X"
74,9,2,".0221066",".0221066",".0610329",".047619",".0335968",".0866873",".0970149",".0448549",".0468384",".0468384",".",".",".",".1471292",".1287879"
75,9,3,".0306607",".0306607",".0304543",".0302697",".0300167",".0330507",".0364707",".0361153",".0344986",".0603846",".0910933",".0528997",".0437455",".0966601",".0427225"
76,9,4,".",".",".",".",".",".0072703",".0085808",".0060857",".0162383",".1076268",".1357422",".0386487",".058551",".018457",".018457"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".6453455",".4996361",".2764249",".2118194",".1632053",".1100366",".1022877",".135755",".1673262"
79,9,7,".",".0200643",".0200791",".0200999",".0201312",".125883",".2154323",".1359121",".0995444",".1319908",".1225325",".1551856",".3596095",".563472",".6233385"
80,9,8,".",".",".",".7996978",".7996978",".7996978",".7996978",".0366124",".0878442",".0284014",".0763208",".1003571",".1091021",".0937258",".089731"
81,9,9,".2074928",".3279843",".3716318",".4706184",".5187842",".5359019",".5136505",".4273227",".4182435",".4321733",".4349962",".3653183",".3389347",".3102676",".2798316"
82,9,10,".",".",".2748092",".7925943",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".4437029",".410938",".3608576",".3625577",".3700754",".0982654",".3863516",".1964296",".2983539",".5518709",".723402",".43678",".4444726",".4094272",".3762562"
84,9,12,".",".2765595",".3558011",".6421157",".7816609",".6482243",".8267511",".8855686",".9577415",".6351839",".0550534",".0620143",".083732",".0948658",".1022193"
