no,country,industry,r_sales_ex_est1989,r_sales_ex_est1990,r_sales_ex_est1991,r_sales_ex_est1992,r_sales_ex_est1993,r_sales_ex_est1994,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003
270,542,6,".1177951",".1632526",".1642297",".184187",".1611341",".1137847",".0776081",".1044428",".121653",".1390629",".1182859",".1287895",".1421869",".1291016",".1228367"
271,542,7,".4504358",".415941",".5145876",".4179839",".4134558",".2447296",".2421694",".2238494",".2894408",".3483704",".3252374",".371132",".2882429",".2240879",".40149"
272,542,8,".7337431",".7345346",".7410762",".8191817",".6488236",".665033",".6612952",".6675377",".6844954",".6939088",".6816866",".6783999",".7695111",".8106807",".8227321"
273,542,9,".0851682",".1118612",".1025437",".11125",".1047821",".0805597",".0973255",".106603",".1377595",".1440587",".1371191",".1333034",".1158928",".1628983",".125404"
274,542,10,".6204298",".894293",".9136816",".8769826",".8823593",".8835517",".8513942",".8240881",".8663967",".7952781",".744787",".6038337",".6312815",".6134244",".5459406"
275,542,11,".4902849",".4886784",".4931193",".4843647",".4777205",".5247874",".5929189",".4772616",".6936017",".5085558",".434683",".4859482",".6845278",".314595",".6738039"
276,542,12,".",".1490637",".2033933",".2280541",".3361865",".5548381",".3289821",".5730049",".3314399",".4745301",".5409617",".585108",".",".0801336",".08"
277,548,1,".8576989",".8230189",".7607317",".7868378",".7923645",".7958348",".788152",".7997947",".851873",".8621023",".8670732",".8196126",".8566114",".8738862",".8385709"
278,548,2,".6718947",".6298715",".6558459",".5977808",".5858551",".634166",".6312582",".6250717",".5772758",".5831444",".6046124",".5662397",".579153",".5825806",".5537879"
279,548,3,".3536625",".3736685",".4443021",".4867226",".4855292",".5092626",".4997423",".571886",".535359",".5797696",".5605132",".5598106",".5620918",".5861776",".4727806"
280,548,4,".2317559",".2310074",".2486625",".3044463",".3147873",".3106025",".3294804",".3613544",".4011842",".4500921",".3782234",".49489",".4169931",".4704223",".3864432"
281,548,5,".4208506",".4201745",".4269271",".5059052",".6861598",".4046906",".436061",".4089271",".4372497",".4627559",".4452958",".4093696",".3814513",".5242202",".5414998"
282,548,6,".0907913",".2477805",".4918053",".5750536",".75508",".7878929",".7030481",".8075808",".8153211",".7973176",".591583",".4415739",".4389055",".5459386",".6530521"
283,548,7,".6324929",".6986827",".717173",".5998787",".607142",".6666172",".6016129",".5673568",".7202252",".6919504",".7488565",".7543725",".7514814",".7884226",".8143065"
284,548,8,".71729",".7289938",".7445914",".7203263",".7491823",".7582319",".7781539",".7710398",".7786441",".7823297",".7762693",".7565476",".8483894",".6626346",".4233817"
285,548,9,".0708639",".1075758",".1484807",".1587802",".2095027",".2333728",".149282",".2162974",".2160127",".2963629",".2734725",".3107834",".2714916",".2805166",".2897644"
286,548,10,".9091678",".8667461",".8194832",".7323409",".7148684",".6465023",".5091898",".557974",".5945957",".5320872",".5765108",".5615103",".8753608",".5498881",".7789673"
287,548,11,".4521059",".3720648",".2785216",".4509701",".3210928",".277548",".3332987",".3734549",".3990897",".5569826",".5345018",".3780124",".3513854",".527831",".5064301"
288,548,12,".7767871",".7771274",".7309564",".7584254",".7007519",".3269172",".4543498",".2302116",".2024555",".3414917",".2300426",".2665112",".2781739",".3223408",".3033504"
289,566,1,".003653",".003653",".003653",".0023774",".0011364",".1040098",".2708986",".3304527",".4150372",".2774266",".0990786",".203411",".2099537",".2105549",".2105549"
290,566,2,".3446781",".3688551",".4726158",".427859",".4350512",".4317649",".4391645",".3661411",".377594",".4771969",".5505987",".4900794",".4529455",".4916437",".4861725"
291,566,3,".6378488",".618718",".6190441",".5776319",".5783336",".6655393",".6468831",".6268286",".6033453",".6346801",".622497",".6247573",".6487496",".6472051",".6396636"
292,566,4,".9949061",".995398",".8217418",".6103452",".5180303",".4337478",".5295481",".4375134",".2998167",".5678719",".5222383",".593312",".5424696",".5479384",".5877514"
293,566,5,".",".9642857",".9882352",".9640718",".955516",".9097576",".8769658",".7942083",".718517",".7252144",".5667191",".6189163",".5212319",".459311",".4222353"
294,566,6,".986053",".986053",".971968",".8473494",".8599324",".8578226",".830185",".9332069",".5051443",".5241237",".4105637",".4453622",".8657185",".8748156",".8553764"
295,566,7,".107944",".1106481",".1064314",".0900405",".0628071",".1277059",".1363976",".1266372",".1849629",".3276076",".5205398",".532362",".5703947",".5481214",".5720074"
296,566,8,".7115217",".7829058",".7180312",".6562463",".7784808",".8339686",".8282897",".8611183",".9025174",".9269885",".9310799",".9402922",".928785",".9262431",".9417323"
297,566,9,".5913094",".6350816",".7149807",".5886951",".5912892",".5407594",".452366",".4214656",".4570365",".5287425",".5897348",".6868322",".7183433",".7471094",".7542375"
298,566,10,".",".9990636",".9996905",".9996183",".999871",".9998431",".9998211",".9991405",".9989735",".9985481",".9966255",".9964696",".993466",".9941295",".990096"
299,566,11,".9639739",".9639738",".9175",".8257396",".7477455",".5589372",".4530773",".2820249",".2824225",".3449197",".2931889",".3792896",".6889849",".6388822",".5272482"
300,566,12,".9166927",".8835149",".9074253",".815051",".6194644",".742508",".4799574",".4193202",".4107639",".5810447",".7067053",".6716295",".6362677",".78157",".5308583"
301,576,1,".1754941",".1859508",".2036492",".207384",".2113455",".2633972",".2611608",".2864768",".2759238",".2485804",".0556488",".1850047",".4243458",".7438386",".7491174"
302,576,2,".4736365",".4311454",".4508998",".4956045",".4477924",".4653086",".4897578",".4279898",".4622781",".4657809",".5380222",".5856228",".5621326",".5598187",".5797159"
303,576,3,".7440293",".8296836",".7729461",".7718911",".7663206",".738528",".7122965",".6747456",".6423287",".4530239",".5150499",".4966711",".5988797",".6968404",".7253915"
304,576,4,".3285703",".3098994",".4385062",".3978998",".3552796",".2711988",".4429644",".5231767",".4912921",".6334271",".5748277",".5186371",".5653222",".3391514",".3149625"
305,576,5,".288108",".2994954",".3114716",".3403052",".3809586",".3605259",".4185346",".4209812",".4448602",".4796639",".4895088",".5127295",".4635343",".5292504",".5275871"
306,576,6,".6372614",".5275401",".4067303",".4211292",".5066476",".5685369",".6083267",".5631716",".6199883",".5830226",".5603626",".5915019",".6386629",".6509253",".6706212"
307,576,7,".7373983",".5991274",".6629005",".5449885",".3599001",".4555807",".6616581",".7103108",".6623693",".5519109",".6023169",".5212213",".6524401",".5232357",".4744"
308,576,8,".6879232",".6860585",".6878892",".6365852",".6337097",".593913",".5514975",".5263387",".552729",".6054144",".541016",".61892",".5405257",".5891388",".6655115"
309,576,9,".9039828",".8415846",".8582135",".8598779",".7488495",".6847961",".6335874",".6907194",".7006218",".6799648",".6472058",".4592567",".5268639",".6745036",".5693543"
310,576,10,".6271891",".7270072",".7386085",".769897",".7905194",".7937865",".7809917",".794544",".7632434",".762595",".7844498",".7198403",".8472221",".7890063",".7889861"
311,576,11,".7623049",".7290463",".7117799",".6067564",".6254133",".618848",".5660954",".6476675",".6561018",".7077923",".6292291",".6193582",".6662982",".5893168",".6699823"
312,576,12,".7826338",".3661385",".4542142",".5954733",".5351053",".5877725",".4877945",".4166959",".5719153",".6047884",".6133612",".5340483",".5213415",".6142153",".6997817"
313,578,1,".3732119",".3816178",".4243115",".4493037",".4778067",".5169396",".5141057",".560541",".6178195",".5970237",".6273509",".6163791",".6019091",".5930384",".5714048"
314,578,2,".2720786",".3377177",".4786359",".4714749",".4941415",".506106",".4895641",".4324554",".4801271",".494943",".4816206",".4762627",".4597268",".4648596",".438332"
315,578,3,".1087323",".1081174",".1236006",".1496373",".1359427",".1942008",".2085291",".1941127",".2094459",".2470823",".2346938",".2780283",".297985",".282361",".3082207"
316,578,4,".1654302",".2085588",".1995256",".225348",".2594642",".2296705",".2552977",".2414633",".3280319",".4286621",".3942696",".4297087",".3111901",".3250499",".3866143"
317,578,5,".4741875",".4025086",".4183652",".364881",".4074913",".4417972",".3969439",".3446234",".5295213",".532375",".6652855",".6618938",".6980327",".6242058",".6336946"
318,578,6,".2406042",".4398792",".61054",".5379962",".5663851",".6441503",".3878269",".395474",".4042347",".484781",".4751965",".5717523",".4587582",".4481699",".4446844"
319,578,7,".4407666",".5672175",".6000636",".6242821",".6101955",".6247262",".6873463",".6802076",".7062249",".7287502",".7252264",".7233986",".7456636",".7220489",".7008969"
320,578,8,".579677",".6155709",".7413828",".6105276",".6037686",".6693864",".7612438",".7495745",".7730827",".7947918",".7632498",".7766168",".7835156",".7534121",".7618769"
321,578,9,".168137",".171827",".4648107",".0635231",".4355146",".1220773",".1220346",".1148609",".2795164",".4339467",".3961854",".4318956",".4724859",".4810317",".3778527"
322,578,10,".9551961",".9733664",".960801",".9659699",".9704047",".9720043",".974542",".9753208",".9711169",".9519515",".8990766",".8718274",".8505895",".8711536",".8670354"
323,578,11,".5450536",".5239414",".5712719",".5567343",".5073324",".4418032",".403185",".4147948",".3602209",".3809493",".438512",".4455296",".4402313",".3109427",".2977697"
324,578,12,".0902038",".0950664",".1201156",".147045",".1681802",".190341",".2039187",".2226723",".2364812",".2859228",".3064023",".3753676",".289627",".3204788",".3414982"
325,582,1,".",".",".",".",".4216867",".",".8960574",".9797462",".9775392",".9670652",".7245383",".6472349",".7542678",".9749455",".9871209"
326,582,2,".",".",".",".",".",".",".5823864",".3303526",".4519728",".3822998",".3308093",".3973197",".257767",".4133534",".3593906"
327,582,3,".",".",".",".",".",".2573529",".3482143",".2470817",".5584082",".2951427",".3079982",".2850857",".3699368",".3879285",".4352221"
328,582,4,".",".",".",".",".",".",".",".",".",".",".",".9827496",".9959946",".9928222",".9930962"
329,582,5,".",".",".",".",".",".",".",".",".8823529",".9496855",".8540146",".",".",".","."
330,582,6,".",".",".",".",".",".",".",".9347826",".9347826",".9347826",".9347826",".9347826",".9347826",".9347826",".9347826"
331,582,7,".",".",".",".",".",".",".",".4391024",".4503337",".3866985",".401028",".3647246",".2789322",".3262478",".1956233"
332,582,8,".",".",".",".",".",".",".",".9729125",".9729167",".9552813",".9715501",".981712",".9995654",".9760681",".9842274"
333,582,9,".",".",".",".",".",".",".",".1050509",".1198605",".2042216",".4479876",".3987184",".4712379",".5301365",".5802147"
334,582,10,".",".",".",".",".",".",".",".",".0173053",".007176",".0168067",".0407106",".0700935",".","."
335,582,11,".",".",".",".9078947",".9076924",".9074074",".9069768",".631579",".",".",".",".",".",".","."
336,582,12,".",".",".",".",".",".",".",".9554489",".9443839",".9747493",".9752253",".9649304",".954039",".95114",".9455445"
337,585,1,".2634087",".2557711",".3070841",".3032292",".285153",".3088664",".3197886",".2753676",".2306124",".2121594",".1722955",".2341422",".2446123",".321356",".3004657"
338,585,2,".3151695",".3375976",".3102275",".3044741",".3264062",".3923818",".3681153",".3155238",".3430045",".3183098",".3351608",".3788827",".4018664",".2452856",".2408179"
339,585,3,".2244363",".2352233",".2449471",".2330149",".2510988",".2784351",".3109966",".2257375",".2892472",".2277604",".2134817",".2116271",".2454228",".2289075",".2367264"
340,585,4,".3819995",".3846736",".3451025",".361064",".3953251",".4357336",".3446105",".3886471",".328777",".2675788",".3636393",".352245",".4275401",".4576278",".4763698"
341,585,5,".4544685",".4366589",".441135",".4159949",".4175505",".4270638",".4099536",".4129078",".4550353",".4725742",".4306403",".5078714",".5025374",".4408851",".4244274"
342,585,6,".5183977",".5277904",".4253398",".4011841",".4433368",".5159561",".4144731",".4858353",".5847326",".6178622",".6234925",".5840514",".6524156",".6421875",".588373"
343,585,7,".3423623",".377288",".2948881",".2997869",".325034",".4047102",".4159784",".4150576",".3128676",".3402276",".3248073",".311319",".3397021",".297603",".3031201"
344,585,8,".7164161",".6947505",".6626468",".6765543",".6636145",".6512181",".6376436",".5058799",".4451934",".4175768",".4380974",".4327593",".5717967",".5690321",".5611444"
345,585,9,".1331994",".1281784",".0966676",".0767012",".0923692",".0698704",".0643817",".0705005",".0659364",".0553208",".0625496",".0629978",".0824149",".0707353",".0690635"
346,585,10,".8714638",".8385736",".716318",".7861186",".7922859",".8182507",".7968545",".7792906",".7418094",".7232889",".6347714",".4800676",".2763209",".2283431",".2526714"
347,585,11,".4703046",".4443308",".3606518",".4139255",".3207063",".4628565",".3044872",".3674274",".4051516",".4597443",".4793634",".6037209",".326871",".3252605",".3028904"
348,585,12,".3176711",".188158",".2721349",".3470131",".2132242",".6579442",".8082703",".7684233",".7548336",".3835399",".2533642",".347635",".2816941",".199185",".1366941"
349,924,1,".5711265",".6885463",".7379559",".7534527",".7837805",".7942302",".78339",".7810295",".7532199",".7373019",".6973921",".6890797",".6718192",".6657202",".6505242"
350,924,2,".4932535",".6611251",".6583906",".629284",".6292719",".7066358",".6248958",".5389215",".5347989",".4340284",".4403022",".4121213",".4172598",".4300886",".4531621"
351,924,3,".372253",".4028341",".4020194",".4146324",".5525991",".4378865",".3497116",".3072408",".3199441",".2679421",".3027896",".2458495",".293093",".2908109",".2754975"
352,924,4,".3035727",".4688342",".",".9851239",".903159",".7244843",".6348214",".6358982",".5399302",".4630223",".499242",".4408042",".4394684",".4494552",".4375193"
353,924,5,".",".",".964488",".9379445",".938176",".858412",".7579293",".5416172",".5241701",".4261074",".4848661",".5155229",".6531235",".4398065",".4333516"
354,924,6,".7799126",".8499202",".7029825",".5329864",".5657133",".7793517",".7451451",".7102811",".6064645",".5733002",".5026044",".5444287",".4504156",".409989",".3781641"
355,924,7,".0712446",".3729111",".5208893",".6189626",".4986826",".4737042",".4201855",".3651629",".420988",".4575142",".504603",".5059642",".5521191",".5340592",".5760093"
356,924,8,".8258705",".5667956",".601999",".9221684",".6430092",".6821573",".7676179",".6667674",".7137045",".6674618",".6372283",".7006185",".6712869",".6773347",".6540216"
357,924,9,".9903901",".4927709",".5948704",".5612036",".7803739",".7526572",".6691388",".6823133",".6579613",".6612695",".663231",".6685781",".6385937",".6140288",".549899"
358,924,10,".5900455",".5788096",".6249486",".6160186",".7482136",".7962901",".7576169",".8146614",".8037574",".7498745",".7502526",".7853522",".7609189",".8163638",".813331"
359,924,11,".",".",".",".8299673",".4855688",".6702415",".4857059",".7426189",".7246172",".8032788",".769605",".7621205",".7179736",".6840409",".6670969"
360,924,12,".8565805",".7943324",".4351486",".4249562",".5524534",".515504",".5442334",".6482553",".6428751",".499898",".4446274",".462591",".5942697",".545481",".5554527"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".9004208",".8896064",".8961501",".9073343",".8990973",".8502716",".8939822",".8941325",".8790924",".856845",".7368017",".7227268",".8563314",".8966468",".8995489"
4,1,4,"X","X","X","X","X",".",".",".",".",".",".",".",".",".","."
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
7,1,7,".",".",".",".",".4079697",".4079697",".4079696",".4079697",".4079697",".4619073",".4619073",".4619073",".4619073",".4619073",".4619073"
8,1,8,".",".",".",".5813205",".",".",".",".",".",".",".",".",".",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".7485029",".6894649",".7684605",".8410252",".6905525",".7643871",".7787719",".594847",".6505008",".7169949",".8931592",".8321171",".8167487",".802726",".8238374"
12,1,12,".892183",".892183",".8948629",".8986422",".8979207",".8920116",".9026864",".892565",".8924072",".9936937",".9937394",".9938946",".9919662",".9898769",".9896097"
13,2,1,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".3003207",".2786572",".3256363",".1766925",".2193477",".6124246",".7106554","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
20,2,8,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
21,2,9,".",".",".",".",".",".",".",".",".6812279",".3041645",".2675011",".3017783",".4967773",".5998024",".6079655"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".",".",".",".",".",".",".",".",".",".516678",".5201073",".5296443",".643017",".6468807",".5911043"
24,2,12,".6809836",".7785525",".8172292",".85944",".8287823",".9288305",".8999838",".8994343",".9339547",".7942328",".8480928",".8539258",".8823152",".8920006",".9142467"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".8822529",".882253",".882253",".882253",".882253",".882253",".882253",".8822529",".8822529",".8822529",".8822529",".8822529",".",".","."
36,3,12,".9417524",".9503573",".9501266",".9383469",".936728",".7471808",".931766",".5449346",".4909003",".6542641",".9494876",".938345",".9253472",".945946",".9129512"
37,4,1,".9911894",".9911895",".9886589",".9882621",".9828153",".",".",".",".",".",".",".",".",".","."
38,4,2,".7523492",".7125304",".7917749",".8114343",".8601716",".8720292",".9129093",".8845018",".8938622",".8789206",".9416016",".9131238",".924971",".8958195",".8939623"
39,4,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
40,4,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".",".",".",".8609022",".8373494",".8320068",".68055",".5899795",".4902174",".6126771",".8256378",".3974003",".3984487",".3998716",".3998716"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".5892857",".5892857",".5892857",".5892857",".5892857",".5892857",".",".",".",".5892857",".5892857",".5892857",".",".","."
48,4,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
49,5,1,".0315315",".0315315",".0315315",".0258303",".0117329",".0053035",".0276883",".0211048",".0040373",".0049607",".0070721",".0164092",".0329248",".046144",".046144"
50,5,2,".7416381",".7322448",".7083769",".7511768",".8166562",".8832744",".7751052",".7862714",".7946643",".8225389",".",".",".",".","."
51,5,3,".7661971",".7895052",".7468278",".559252",".9292849",".8124036",".9315872",".9414876",".8842907",".8868505",".915847",".9504345",".9506148",".9197509",".8850413"
52,5,4,".9699551",".7259072",".5970008",".7899646",".7272611",".4341826",".1184011",".1184011",".",".",".",".",".",".","."
53,5,5,".",".",".",".",".",".9537915",".964299",".9743101",".9564932",".951324",".9791011",".9796157",".5566634",".4812109",".4941646"
54,5,6,".98283",".982688",".8278567",".9824473",".796438",".9873015",".9873015",".9873016",".9873015",".7093567",".4912342",".3026461",".2580564",".334422",".3389723"
55,5,7,".9255167",".8542358",".7299359",".7270942",".7355904",".4728417",".4374626",".4404602",".4162447",".4570706",".9482479",".909397",".3102894",".3511528",".4226585"
56,5,8,".2209624",".4227875",".712217",".4800564",".2257279",".2544859",".2446688",".2082116",".2321199",".3717576",".6135655",".5834377",".5320671",".897933",".9028365"
57,5,9,".9700017",".9700018",".9811835",".9937568",".9462051",".8901668",".899296",".8238242",".8089547",".7862198",".7452481",".7118825",".7155838",".7639825",".7780139"
58,5,10,".9912536",".9912537",".9959016",".9969357",".",".",".",".",".",".",".",".",".",".","."
59,5,11,".6458067",".6203709",".472409",".4602644",".445222",".4710145",".3317619",".4685768",".4517895",".3375686",".3684329",".3830109",".3305411",".324479",".3260543"
60,5,12,".9134255",".927523",".9519446",".905619",".8552262",".9033959",".9405904",".9520291",".877621",".8046165",".6899203",".7867531",".7146705",".7220255",".5963387"
61,8,1,".2838347",".2803082",".2697908",".2544917",".5582998",".2840039",".428826",".5290217",".3929956",".3003083",".1475023",".1419465",".111615",".147466",".1094284"
62,8,2,".2797257",".3608122",".2971631",".3411718",".3594609",".6208955",".6422343",".6476544",".6526459",".6145802",".9174758",".9635037",".9826718",".983252",".9834152"
63,8,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
64,8,4,".7666311",".7666311",".7666311",".7666311",".7666311",".7666311",".7666311",".7666311",".7666311",".7773132",".7761298",".7666311",".7666311",".7666311",".7666311"
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".0095498",".0095498",".0066479",".0067764",".0123596",".0074627",".03125",".0253807",".0178174",".018315",".0102726",".0057803",".0068055",".0112101",".0112101"
67,8,7,".3539133",".3455197",".3403",".3439764",".3538931",".3646156",".3577355",".3758386",".4066456",".389491",".4192116",".2243283",".282667",".8985303",".8985303"
68,8,8,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
69,8,9,".0116078",".0116078",".0106057",".0187668",".0699659",".0391146",".075677",".0576119",".0904064",".0450479",".0593293",".1967033",".2098299",".1055308",".1055308"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".4501194",".4343028",".5065968",".4104014",".3865936",".450448",".4573259",".35372",".3574319",".3907942",".3516168",".4032079",".4506202",".4769517",".42444"
72,8,12,".7597064",".7929859",".8010444",".8297654",".8470224",".9085839",".9272377",".9305986",".9416296",".905113",".8721713",".8735176",".876596",".873935",".8802414"
73,9,1,".",".",".",".",".",".",".",".",".",".",".",".",".","X","X"
74,9,2,".4982818",".4982818",".5876562",".5724266",".5470555",".6032333",".6132593",".3836632",".5406032",".3322507",".5880851",".5928912",".6273752",".6094065",".5257801"
75,9,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
76,9,4,".",".",".936901",".9344942",".9248156",".7130838",".9359329",".4756841",".3820506",".930369",".9523305",".9324074",".950805",".9496875",".9497931"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
79,9,7,".",".",".",".",".",".9445896",".2501895",".6473536",".6964286",".692297",".6111313",".6660659",".5669286",".5916337",".6003536"
80,9,8,".",".",".",".",".",".",".",".5729905",".5772308",".4468199",".9603556",".9526118",".9683637",".965133",".9631986"
81,9,9,".",".",".0246187",".2337457",".015343",".15998",".6423839",".7293485",".7505424",".6458533",".5802864",".6302829",".6815315",".5870706",".5277574"
82,9,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".4550897",".4041518",".511084",".4850669",".4452552",".4647709",".2227174",".4667754",".3988509",".2793385",".6326309",".5449166",".2004993",".0416657",".6037614"
84,9,12,".65",".65",".5676255",".624214",".8317618",".4318846",".829266",".6988642",".6194112",".6112586",".5957243",".5755435",".6075871",".5173057",".5445833"
