country_aggregate,industry_aggregate2,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
1,12,4369,4429,4452,4665,5347,5513,4374,5281,4236,4239,4143,3906,4152,4792,5102
2,1,1903,1594,1607,1651,1613,1364,271,173,223,322,337,337,354,X,X
2,2,X,X,X,X,X,X,X,3007,2834,2760,3755,3829,X,300,348
2,3,254,534,715,954,1172,1495,1887,2103,435,451,481,480,504,470,339
2,4,3132,3457,3019,2909,2962,2863,3096,3064,3057,3008,3492,3956,2959,2944,382
2,5,,,,,,,,,,,,,,,
2,6,,,,,,,X,X,X,X,X,X,X,X,X
2,7,366,389,390,X,X,X,X,X,X,X,X,X,X,X,
2,8,919,977,1003,1010,1029,1089,1062,1084,991,932,808,770,645,X,X
2,9,3065,4174,4121,3747,4325,4707,10543,6999,15133,11277,11809,8307,15089,14993,14747
2,10,,,,,,,,,,,,,,,
2,11,794,799,742,729,690,615,601,807,1685,1837,2008,2691,2792,2625,2055
2,12,4646,6276,5275,5322,5996,3810,2853,4118,5755,5588,9908,10540,2962,4064,3902
3,1,,,,,0,X,X,X,X,X,X,,,,
3,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3,3,,,,,,,,,,,,,,,
3,4,,,,,,,,,,,,,,,
3,5,,,,,,,,,,,,,,,
3,6,,,,,,,,,,,,,,,
3,7,,,,,,,,,,,,,,,
3,8,,,,,,,,,,,,,,,
3,9,,,,,,,X,X,X,X,X,X,X,X,X
3,10,,,,,,,,,,,,,,,
3,11,287,259,270,270,4,3,4,7,7,3,5,5,0,0,0
3,12,2337,2499,2827,2575,2620,2637,2480,2683,1690,1700,1351,1111,584,474,727
4,1,X,1117,1344,1571,1550,X,X,X,X,X,X,X,,,
4,2,1868,3131,2811,3001,3788,4743,5369,5587,5502,4381,3925,3683,3910,4641,4692
4,3,336,437,502,550,486,675,886,925,999,1080,1056,1195,613,511,545
4,4,X,X,X,52,121,173,188,233,359,417,443,393,311,298,332
4,5,X,X,X,X,,,,,,,,,,,
4,6,X,X,,,,,,,,X,X,X,X,X,X
4,7,X,472,506,587,637,680,X,X,X,X,X,X,X,X,X
4,8,,,,,,,,0,X,X,X,X,X,X,
4,9,2536,3074,3438,4453,5295,4404,4209,4678,4898,4906,4599,4611,5256,5087,5528
4,10,,,,,,,,0,X,X,X,X,X,X,X
4,11,239,460,525,581,627,707,602,874,886,772,803,767,778,1034,786
4,12,958,1058,1401,1500,1638,1718,2004,2231,6534,11126,11572,11883,11279,11474,10926
5,1,427,501,575,553,698,548,451,337,364,367,370,372,346,355,362
5,2,181,194,242,305,593,437,359,373,431,375,307,300,309,213,212
5,3,1283,1362,1794,1970,908,965,1042,991,1451,1514,1656,1766,1715,2031,1887
5,4,1210,2044,1688,1636,1647,1172,1105,952,X,X,643,694,690,138,X
5,5,X,X,X,X,X,301,X,X,X,X,X,X,X,X,X
5,6,127,310,493,466,412,325,300,347,352,502,571,729,655,674,683
5,7,265,412,724,1008,1340,1481,1085,1246,1384,1277,1275,1350,1314,1306,1338
5,8,662,976,1106,1329,1670,1884,2214,2345,2071,1902,2042,2116,1667,1516,1443
5,9,4862,4877,5096,6680,6114,8273,9280,11150,10906,10090,10127,9784,15683,17186,17458
5,10,X,X,X,X,X,167,159,154,156,157,156,179,177,178,158
5,11,3203,4050,4382,4360,4555,4152,4279,4720,4779,5017,5000,4976,5004,5276,4698
5,12,472,629,991,756,726,862,1168,962,1049,1396,1654,1405,1396,1068,537
8,1,3435,3845,3732,3526,3290,2879,2146,2256,2287,1094,1034,1008,856,769,913
8,2,848,867,916,966,1198,841,894,1038,1083,1020,922,707,674,664,884
8,3,X,X,805,809,820,840,574,752,853,861,877,823,805,X,X
8,4,3358,3575,3666,3669,3973,4080,4124,3988,4067,3717,3754,3828,3749,3832,3848
8,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8,6,215,256,276,164,225,140,116,107,106,112,105,104,104,104,104
8,7,1477,1392,1276,1102,958,1211,1107,1203,1198,956,971,840,840,X,X
8,8,X,241,485,220,222,463,409,395,402,380,374,332,389,382,371
8,9,4842,5234,5294,5968,6859,6984,7950,7912,7592,7447,6400,6373,7572,5619,5141
8,10,,,,,,,,,,,,,,,
8,11,3716,4099,4581,4876,5371,5540,4615,5193,5281,5200,5275,5363,4426,4859,4326
8,12,3821,4685,4842,4623,5225,5865,6725,7446,6666,6943,7850,6718,6688,6231,7175
9,1,,,X,X,X,X,X,X,X,272,400,540,594,X,X
9,2,2080,2365,2552,2655,2882,2799,2866,5476,3521,3748,3758,3925,3725,4099,4480
9,3,199,256,254,230,189,220,197,221,229,209,231,281,284,246,236
9,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X
9,5,,,0,X,X,X,X,,,,,,,,
9,6,X,X,X,X,X,184,1722,1747,1758,49,51,49,52,63,119
9,7,0,X,X,X,X,X,X,348,518,567,702,813,1753,2202,2239
9,8,,,0,X,281,559,X,1515,2341,2510,3430,4389,5494,6050,6087
9,9,X,X,623,995,1330,2290,3096,4463,6738,7732,9322,11647,12952,13748,16930
9,10,,,X,17,X,X,X,X,X,22,263,261,35,36,55
9,11,41,442,1064,1151,1870,1905,2183,2886,3156,3282,3088,3272,3220,3290,2992
9,12,288,505,768,1063,1237,1940,1686,1479,1699,1510,1709,1704,2006,1183,1194
