no,country,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003
269,542,5,".5906981",".4957197",".4648632",".4571027",".5037095",".4978485",".5480569",".580023",".6685644",".6119337",".6465648",".6339116",".5188065",".4700781",".6312444"
270,542,6,".3851806",".3704241",".4431155",".3926781",".4640958",".4852946",".4921823",".4653805",".4957411",".4414586",".5084644",".627957",".5040951",".5500392",".59661"
271,542,7,".6547896",".6371871",".6559751",".629674",".6670699",".6726208",".660159",".6498679",".6576177",".6021223",".6007647",".6213397",".6092943",".6529352",".6258849"
272,542,8,".6889997",".6689282",".6936357",".667277",".7029961",".6819756",".6026015",".6598198",".6873968",".6616952",".7115718",".7289206",".6610324",".6667852",".6905341"
273,542,9,".618134",".6105963",".6751817",".6272436",".6345375",".633583",".6254103",".6422118",".5941854",".6196004",".5913997",".5554689",".6272138",".5805375",".6069547"
274,542,10,".4177561",".5255054",".4517862",".4632393",".6791844",".7318732",".6047371",".6705453",".7260938",".6736313",".6864792",".6579941",".6434022",".6622274",".7408153"
275,542,11,".0175323",".0305049",".0607481",".0848296",".0474544",".1508535",".3051352",".2955715",".580064",".7170826",".7537966",".7630218",".3739914",".5189431",".4429381"
276,542,12,".",".",".",".2621723",".2621723",".4396675",".4783236",".466524",".548438",".5028719",".4553879",".4746426",".2012195",".4044497",".3254044"
277,548,1,".6233078",".6232823",".5720183",".5003697",".5671216",".6096068",".6872047",".6939138",".6779975",".7721999",".5757413",".5521467",".5610627",".4662624",".454548"
278,548,2,".674518",".5542895",".6216666",".6238021",".643569",".6506507",".6226891",".5868547",".5723734",".5684733",".5328747",".5482754",".6067958",".4479933",".4335712"
279,548,3,".7280208",".6389945",".7145476",".6662069",".6620501",".6887587",".717777",".6581886",".6358078",".6708907",".723846",".7297453",".6711788",".7901287",".7445325"
280,548,4,".7089079",".7098317",".705226",".6977589",".6914746",".6869408",".6940859",".6698397",".695698",".6735482",".6914811",".661061",".7367092",".7000005",".7550846"
281,548,5,".6833956",".7018507",".5805978",".5187541",".5300282",".5189371",".5750348",".521847",".5977963",".4676639",".5708742",".5619838",".5453705",".4647903",".5377535"
282,548,6,".8526456",".8075995",".8391033",".7932187",".8249078",".7519917",".7503796",".7411638",".7685421",".735375",".8390254",".8279864",".7408193",".6018183",".4676347"
283,548,7,".6621617",".6624628",".6376078",".5865911",".2629139",".6145514",".6505423",".6024193",".5894663",".6048672",".6351971",".6463207",".6626819",".678519",".6726381"
284,548,8,".7663161",".7483134",".7560536",".7413642",".6693326",".7505809",".74182",".7335331",".7271119",".727248",".7616286",".7864903",".774091",".7618704",".7799559"
285,548,9,".7296963",".7421292",".7343183",".7233526",".7524737",".7384351",".7149243",".5805675",".6398294",".7199465",".6349624",".6695026",".7070851",".7145703",".7562915"
286,548,10,".8848423",".8900552",".848075",".8034586",".836303",".884318",".9631978",".9581611",".814923",".9607028",".8736188",".9037274",".918732",".8773205",".9167258"
287,548,11,".8011988",".7857514",".8460423",".8730122",".8705367",".8767842",".8919178",".8709561",".8803489",".8837012",".8688508",".8563288",".9035762",".9059587",".8869359"
288,548,12,".8729859",".7368699",".8098366",".7929177",".744027",".7163708",".6991791",".6897821",".8298205",".7674456",".7805702",".7964211",".7897585",".8834204",".8899354"
289,566,1,".3606557",".3739224",".3242009",".3789097",".3532423",".3992178",".4903273",".4407258",".5158147",".6013277",".5990016",".5881552",".578841",".578841",".578841"
290,566,2,".4787531",".4850353",".505696",".7625257",".5354256",".7173949",".4163014",".4709823",".4200456",".4917347",".5115342",".59089",".6092204",".5319389",".5301946"
291,566,3,".6653772",".6831636",".6994594",".7208269",".6680302",".6323542",".700984",".7048558",".6901293",".7059756",".7529374",".8026306",".6224177",".7188377",".7140304"
292,566,4,".1690613",".2492618",".3710454",".524634",".554979",".6401101",".6827573",".6976441",".7455117",".6819071",".6750813",".646091",".6896169",".6412962",".7008216"
293,566,5,".",".7661871",".7661871",".7061704",".6727402",".7130857",".4640348",".4652675",".4636262",".4675857",".4447426",".4633634",".4861432",".517805",".5198948"
294,566,6,".970297",".8159392",".6412312",".6755917",".6552816",".6586065",".70346",".5242686",".5275982",".5295575",".6307379",".6507039",".5904583",".5702046",".5566109"
295,566,7,".5368364",".5295643",".4554334",".4737178",".4630682",".5172371",".4739515",".4697243",".5053306",".5203239",".602966",".6130195",".6302752",".6173633",".6341047"
296,566,8,".7444023",".7574378",".772939",".7711933",".76152",".7453087",".7288911",".80375",".8164387",".7753728",".7691486",".7558784",".6927494",".6703656",".7394501"
297,566,9,".8075486",".8117471",".816137",".7925566",".798606",".7785884",".7395491",".6056788",".5936137",".6521311",".6605548",".6389018",".7034226",".7646644",".7616109"
298,566,10,".",".9725086",".9725086",".9725086",".9738725",".9752365",".9752365",".9741042",".7412766",".6432245",".7107524",".8759809",".6035714",".7300904",".6706834"
299,566,11,".6017116",".7416961",".6013289",".5749869",".4797387",".4079316",".6995229",".9800517",".9795066",".9598478",".8094777",".8668159",".8173418",".8625257",".9079516"
300,566,12,".7765958",".6645162",".8040346",".8016703",".8263399",".873798",".9140686",".8545823",".8302591",".9056623",".8327276",".8559221",".9014578",".857285",".867654"
301,576,1,".727343",".6154528",".577171",".4358221",".4085213",".4274598",".5492406",".5988231",".6754813",".669911",".6485034",".637193",".6168555",".3729534",".492826"
302,576,2,".7023023",".5109011",".5352038",".6663783",".6500809",".7049102",".7132635",".6706272",".6939687",".6668643",".7213386",".7006636",".6770459",".6657934",".7107505"
303,576,3,".6723661",".6698807",".6929776",".7155238",".7134205",".6597229",".6402315",".5606737",".6701632",".6485896",".6735982",".7238493",".722299",".7598933",".7453212"
304,576,4,".6674788",".641069",".6373783",".6825483",".6737136",".662858",".6295961",".8160865",".8452817",".8164413",".768716",".724091",".8379437",".7994481",".8437025"
305,576,5,".4857865",".4767752",".4476002",".444341",".4495625",".4963369",".5424909",".4502209",".4713249",".4422979",".5522264",".5627609",".531295",".489765",".6868262"
306,576,6,".4490042",".4969859",".6240842",".5591702",".5704291",".685027",".7126755",".6964616",".6441227",".5605678",".5293702",".6691791",".6431261",".5659093",".578544"
307,576,7,".7645577",".7093901",".7433133",".7482978",".7035676",".8216094",".7388064",".7095384",".7030831",".6339579",".6960167",".6751386",".6736196",".6670014",".710806"
308,576,8,".7312755",".6926907",".6950647",".6868371",".6711718",".7382155",".8184016",".8199819",".7906165",".7973602",".8156953",".8073468",".7719238",".7913087",".7808113"
309,576,9,".4907255",".4424912",".3608136",".3210915",".4298047",".4724206",".4895046",".4262361",".4393063",".3994476",".323163",".5212483",".707696",".8971047",".9199799"
310,576,10,".7328005",".7012506",".6745344",".6600758",".65689",".676825",".7119172",".7042353",".7115718",".5855636",".6799401",".6735594",".6672006",".7204678",".7536941"
311,576,11,".9154195",".8985277",".9389817",".9576987",".9511128",".9486868",".9488211",".9478323",".956766",".9258976",".9368484",".9475201",".950363",".9597931",".9607171"
312,576,12,".9778131",".8125058",".8448357",".8056035",".850566",".8411383",".7938366",".8191301",".8061396",".7410818",".76162",".7261631",".7695569",".8008252",".8453321"
313,578,1,".4059454",".4086262",".417886",".46353",".4417731",".480408",".4948956",".4378416",".4851849",".4881336",".4525062",".4469103",".4815621",".5080338",".5039525"
314,578,2,".5257718",".563722",".6148451",".6405764",".5957381",".5781819",".5778407",".5397356",".5163825",".5363988",".5251576",".445757",".5031356",".4910997",".5024682"
315,578,3,".668925",".6801218",".6705865",".6995188",".6435717",".6856647",".7054028",".6978058",".700837",".6550959",".6676669",".7051069",".6854823",".6662553",".6896324"
316,578,4,".7113581",".7100706",".7133625",".689778",".6621014",".6953785",".6932588",".6836085",".7118801",".6988417",".7320774",".7280518",".7393868",".7315696",".6956237"
317,578,5,".5354965",".4978712",".498519",".49687",".6890627",".7173969",".533593",".5309432",".5012457",".5050477",".5038366",".5156232",".527868",".5758506",".5694805"
318,578,6,".7012233",".7467334",".7705738",".762785",".7647477",".7201059",".7098942",".7002937",".7305107",".7210281",".7163363",".6831037",".6556784",".6809962",".6741389"
319,578,7,".7232274",".6887676",".7006286",".7043882",".697463",".7147989",".6617872",".6727603",".6775694",".6660198",".6716235",".6832678",".685999",".6799909",".6705449"
320,578,8,".679028",".7096583",".7194968",".7106727",".7003786",".7189299",".706087",".7320397",".7089592",".7040655",".7623974",".7644137",".733687",".7099003",".7512662"
321,578,9,".6887659",".7423344",".711675",".7212129",".7160073",".7238537",".7634573",".7408001",".7264596",".7380344",".6219651",".6338242",".6966285",".65941",".6898966"
322,578,10,".4253674",".389535",".5163072",".548533",".5840257",".589872",".5569651",".5617242",".5933788",".6096805",".5583339",".5315239",".6391619",".6343498",".6521298"
323,578,11,".9689147",".9567596",".9357474",".9066435",".9286542",".9414279",".942656",".9497948",".9274336",".7418733",".709604",".6385641",".8687834",".7776226",".904806"
324,578,12,".7753652",".725512",".7704933",".7405843",".7485864",".7321059",".7740396",".7424699",".7844859",".6837754",".7335421",".7975954",".8405674",".7828485",".8101164"
325,582,1,".",".",".",".",".",".",".96",".6942861",".6471505",".6713806",".6504157",".6577236",".7321334",".5379993",".6267974"
326,582,2,".",".",".",".",".",".",".7231969",".5618257",".5717676",".5743223",".5183953",".3867328",".5013624",".5329447",".6638551"
327,582,3,".",".",".",".",".",".",".8205128",".4978893",".663834",".6542094",".8299459",".751431",".676146",".7242658",".7482197"
328,582,4,".",".",".",".",".",".",".8913826",".8876762",".8293399",".7616377",".7517887",".699855",".6738169",".8217477",".7311305"
329,582,5,".",".",".",".",".",".",".",".",".7815973",".7465278",".6597537",".7589099",".6176657",".6098509",".6341287"
330,582,6,".",".",".",".",".",".",".",".",".825015",".825015",".825015",".825015",".825015",".6999329",".7060507"
331,582,7,".",".",".",".",".",".",".",".7709197",".7199329",".569163",".6713198",".5905452",".6295472",".6395574",".6761882"
332,582,8,".",".",".",".",".",".",".5263158",".8423355",".8374137",".8130768",".834539",".9128513",".7878627",".8378215",".8550516"
333,582,9,".",".",".",".",".",".7050086",".7027244",".6578163",".6028373",".6472061",".6929345",".6891884",".6886182",".7334775",".6137598"
334,582,10,".",".",".",".",".",".",".",".",".8490566",".6938776",".6525424",".6111111",".7523364",".","."
335,582,11,".",".",".",".",".",".",".",".",".",".",".",".9101796",".84",".8",".8"
336,582,12,".",".",".",".",".",".",".",".012987",".012987",".744",".7689795",".7842401",".8485222",".8061992",".8265936"
337,585,1,".4781089",".4530777",".4702201",".4267078",".3746604",".3989614",".4323893",".402589",".319704",".449585",".4480962",".3863895",".4572103",".5555729",".5027677"
338,585,2,".539842",".5213615",".524006",".5048761",".565681",".4695086",".5556229",".4900198",".4786493",".469809",".4902343",".5488616",".5596268",".496489",".532514"
339,585,3,".5635957",".577822",".5704877",".5239633",".5237378",".528786",".5436543",".5197881",".5310108",".5506564",".5737824",".5869763",".6019124",".5737273",".6094019"
340,585,4,".6391712",".6906248",".8436541",".6171608",".6356869",".6328974",".6374334",".5686613",".5001283",".5335435",".4997897",".6223844",".676201",".7115173",".6270062"
341,585,5,".5905742",".58714",".4245238",".4225967",".6222369",".5522609",".5393596",".5467229",".5323898",".5120496",".5411994",".5538757",".450367",".5081896",".5670651"
342,585,6,".6812501",".6563874",".7259867",".7147954",".6658239",".6717412",".6480094",".6768055",".6466066",".613521",".6002551",".651459",".6613191",".6491719",".6685118"
343,585,7,".6136301",".5667501",".5271426",".4970918",".4867055",".5032092",".5379819",".4726485",".4871455",".4342169",".4917817",".6183305",".6817787",".6694106",".6943187"
344,585,8,".6965661",".6702901",".6699441",".6604537",".7134086",".7422854",".750106",".761454",".772209",".7885237",".8100322",".7982506",".8231805",".8003748",".8061606"
345,585,9,".6354157",".6898277",".6039746",".6613297",".6822603",".6686564",".6731472",".7228841",".7411107",".7687322",".8139735",".8132942",".39574",".3908714",".4312825"
346,585,10,".6548995",".6472969",".6958076",".6677092",".5956851",".5769926",".6028978",".5851999",".604626",".6051157",".6010374",".6472216",".595506",".6476722",".6546953"
347,585,11,".7784376",".8164419",".9211648",".9119225",".9357286",".9391447",".9293601",".9203975",".9248988",".8766398",".7512479",".7987738",".8796396",".6443315",".8717601"
348,585,12,".8121886",".8192469",".6548165",".7545091",".7681225",".7822587",".64433",".6163865",".6772375",".6543087",".6634095",".5710539",".5109045",".4932225",".4298857"
349,924,1,".7050244",".7103875",".7132679",".7027576",".7448216",".7203861",".6941358",".696798",".6910948",".5993578",".5619158",".5379747",".6246206",".6331098",".5896451"
350,924,2,".846064",".8099525",".8416206",".8336733",".7482903",".6793178",".6281039",".6200782",".6170436",".5659223",".5751871",".5365091",".5516775",".5169548",".5382834"
351,924,3,".6031117",".606235",".6120682",".6288586",".6146591",".6384825",".6539139",".5990062",".611947",".5864924",".5467115",".5305277",".5402703",".6429135",".631418"
352,924,4,".6607578",".7189465",".7710396",".7666438",".7129765",".7956516",".7873804",".850943",".8421227",".806646",".8053862",".8129036",".7824686",".7865562",".8000658"
353,924,5,".7985612",".767545",".7365289",".7055128",".6744967",".9126229",".8774528",".8084902",".6642413",".667088",".6298246",".6990494",".6899251",".5905913",".5892431"
354,924,6,".9619772",".9333858",".6375293",".7179151",".7716998",".8448812",".8156696",".8108984",".8091953",".7912785",".7765771",".7309059",".7499416",".7641785",".7773035"
355,924,7,".6421298",".8509696",".8533855",".8251741",".7839038",".7424585",".749284",".7398984",".6318778",".6364662",".6510488",".6900371",".6805802",".6900849",".7415183"
356,924,8,".7501414",".6574576",".6534476",".7446651",".7109038",".7614645",".8005968",".7642272",".7542774",".736087",".7712981",".7688914",".7554819",".7742288",".7895977"
357,924,9,".7013135",".634946",".6950902",".6231535",".6682872",".6202672",".6538734",".6744524",".6389071",".6382352",".6316313",".643267",".6427416",".6641804",".7200089"
358,924,10,".9020687",".9020687",".9074152",".9022384",".8988034",".8595872",".8700447",".7552098",".7572923",".7583879",".7912811",".7895815",".7771906",".7704775",".7685449"
359,924,11,".",".",".",".7592411",".7476212",".9435017",".9465246",".9705658",".9699504",".9527668",".7690907",".8379177",".7942729",".9112403",".9115363"
360,924,12,".7803248",".8684045",".6559815",".6843833",".6206954",".464018",".6397668",".5535798",".575742",".3930578",".6108763",".8105599",".7446327",".794567",".8063496"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".6385706",".6774939",".6401106",".536732",".531841",".3129492",".4453742",".5246645",".463928",".5275385",".6048406",".6372554",".4956518",".4588566",".3817971"
4,1,4,"X","X","X","X","X",".3655817",".2934572",".4460444",".5986316",".5230432",".4858905",".9289303",".7900012",".4046062",".7295092"
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".8654093",".8654093",".8654093",".9707271",".9707271",".9707271",".8851064"
7,1,7,".8243707",".8675873",".8300912",".8403566",".75994",".7781208",".7629174",".7266825",".7213068",".5861374",".5977471",".610541",".6265417",".6823847",".695703"
8,1,8,".",".",".",".547504",".",".",".",".9210526",".8989845",".8989845",".8989845",".8989845",".8989845",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".8563091",".9096304",".9471597",".9601702",".9196868",".9475913",".9799585",".9728088",".9754431",".9675826",".9583567",".9640588",".9675903",".9546751",".9848946"
12,1,12,".",".",".",".",".",".",".",".853211",".853211",".853211",".853211",".853211",".",".","."
13,2,1,".6055837",".4305387",".5239888",".5002028",".7798715",".788442",".5274323",".3199393",".4580561",".4201747",".4545455",".483128",".485621",".3700535",".3700535"
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".3733906",".5019011"
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936",".7594936","."
20,2,8,".3925235",".6786732",".6716948",".6540945",".6466924",".6291326",".629174",".6121629",".6649925",".659681",".5492064",".5837989",".6263905",".6323417",".6223925"
21,2,9,".7199502",".7987458",".8243697",".7841167",".7841167",".7955015",".801194",".7999911",".7999911",".7183402",".6257645",".6574908",".6575827",".8184065",".735332"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".8050373",".7735056",".7419738",".710442",".70702",".7169811",".6959009",".7388889",".7299787",".8486276",".7751749",".8236851",".9640907",".8252532",".9087577"
24,2,12,".7834497",".8387771",".836405",".8304877",".9307635",".9297115",".7977305",".8233826",".9318291",".853837",".9185535",".8224967",".7459966",".6553093",".6125625"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".0136986",".0079787",".0028818","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
36,3,12,".",".",".0377358",".0377358",".0377358",".0377358",".0377358",".0377358",".0377358",".4725103",".9072848",".",".",".",".0028818"
37,4,1,".3524229",".4548872",".5031099",".5311475",".5808552",".7071583",".7071583",".7079646",".7079646",".8240741",".793049",".6790831",".",".","."
38,4,2,".7881191",".6485584",".6511679",".6586601",".6645106",".6789672",".7514384",".80117",".783137",".7379604",".6003911",".536002",".5735736",".5759884",".5101309"
39,4,3,".",".",".",".",".6178344",".6178344",".6178344",".6178344",".5283019",".5820433",".6089965",".6068702",".5333334",".5159575",".5756677"
40,4,4,".",".",".",".",".",".",".",".",".992126",".992126",".9541432",".8781145",".7492997",".6242775",".6859206"
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".7695237",".7713997",".773163",".7776654",".7162349",".6857485",".6682498",".6278052",".5873606",".5873606",".6040689",".6034858",".6034858",".6903846",".6903846"
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".7254464",".8966148",".8961667",".7553432",".5980313",".5291435",".5213822",".5670869",".5504549",".3814349",".352532",".7006562",".4893962",".5572357",".5982918"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,"0","0","0","0","0","0",".",".8993436",".8648649",".1617269",".1104838",".0822943",".",".","."
48,4,12,".416318",".416318",".416318",".6086956",".8029925",".7279793",".390625",".527972",".2620232",".6142857",".6142857",".6142857",".6142857",".6142857",".6142857"
49,5,1,".4851121",".4758713",".4827709",".326458",".2032854",".432",".4325744",".5121495",".481078",".4570384",".5984127",".5262431",".5219634",".4306317",".4233577"
50,5,2,".6594595",".7193732",".716792",".7798054",".481052",".4578697",".4667563",".4667563",".4667563",".4667563",".4667563",".4667563",".4660033",".","."
51,5,3,".8407345",".6547256",".5638012",".6010232",".5495043",".5829845",".5993595",".4740853",".4120776",".3824476",".3342187",".2976776",".2723219",".2064426",".130759"
52,5,4,".5564686",".5966846",".5683152",".647145",".4918455",".4918455",".4784394",".4654348",".4524301",".4524301",".4264208",".6777996",".750129",".7754726","."
53,5,5,".",".",".",".",".",".3869191",".3869191",".4296161",".4874615",".545307",".6031525",".660998",".7188435",".7376479",".786855"
54,5,6,".7243995",".674203",".7275801",".6925778",".631352",".7427216",".7645366",".7808281",".7255426",".6849694",".6211282",".7692833",".7610233",".7624938",".703205"
55,5,7,".6835067",".6842906",".7090283",".6629649",".6660445",".6707788",".6778743",".6620876",".6504484",".6932868",".6941407",".6991509",".7041612",".7637683",".8678986"
56,5,8,".7064213",".7264088",".7357164",".7708451",".827121",".8326816",".8845436",".8330277",".8185044",".8469912",".8429643",".7315208",".7020124",".7300588",".7012106"
57,5,9,".7465565",".7221847",".7201626",".7470908",".7217902",".702955",".7102267",".7020277",".6967294",".613312",".6425239",".6615868",".6827014",".6421562",".6492215"
58,5,10,".8235294",".8235294",".8235294",".8235294",".",".3045267",".4585172",".4209145",".4249561",".4288547",".4326178",".4333787",".4333787",".4333787",".4333787"
59,5,11,".7367949",".7211066",".7509877",".8548993",".8458458",".8621532",".8790279",".8635215",".8757535",".8528123",".8061327",".8416054",".823873",".8177634",".8385934"
60,5,12,".2806452",".2806452",".",".",".",".9299715",".9136406",".8973098",".8809789",".9720932",".9684356",".9773157",".9365748",".936898",".9372212"
61,8,1,".6637887",".4787737",".5124252",".5786706",".4132904",".4325953",".3249508",".530221",".5188147",".4847735",".4411577",".4028764",".3622642",".2781708",".5473786"
62,8,2,".4046784",".4046784",".4046784",".4046784",".4704693",".4368421",".4675263",".4982105",".5288947",".559579",".3099324",".1896728",".3981164",".3633067",".3632109"
63,8,3,".2890285",".2862287",".2882253",".2927095",".2832383",".3121402",".2971136",".2762627",".2327507",".1745562",".2404885",".1354309",".1357341",".5398101",".5797342"
64,8,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".5897436",".6506986",".5154062",".6286239",".7587627",".6931447",".6380595",".5996237",".5017309",".5712329",".5174419",".5098266",".5098266",".5098266",".5098266"
67,8,7,".4116511",".3704954",".4524147",".3110497",".6032537",".656979",".605114",".6520067",".6603256",".5475891",".6078517",".6413569",".6413569",".6547812",".7042132"
68,8,8,".5026972",".5368176",".5492988",".3993976",".5933765",".662502",".5753678",".7532539",".7416173",".6409991",".798929",".5841584",".4542073",".6696656",".7902595"
69,8,9,".6802235",".6367562",".7583032",".7450073",".6968415",".779843",".7950557",".8252296",".7911036",".6896827",".6784483",".7771063",".8157593",".6836743",".7221129"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".8510425",".8448461",".8157905",".9250664",".9147833",".9091722",".9409106",".9230967",".9296893",".904248",".8865514",".8752684",".8072789",".7743102",".8592538"
72,8,12,".5860069",".5584224",".5878458",".5964882",".6063497",".6461774",".6579509",".6444916",".6112639",".5876063",".4488826",".4442103",".6325619",".4158604",".3037115"
73,9,1,".",".",".",".3248731",".4563636",".4744959",".5040872",".4648347",".4633333",".410101",".3671477",".3251928",".3121347","X","X"
74,9,2,".2435233",".2435233",".2654774",".2865329",".4575045",".2358114",".3507853",".2766423",".2763754",".2763754",".",".",".",".5018051",".5432099"
75,9,3,".8055987",".8055987",".8055987",".8050532",".8046906",".7751104",".7483518",".7432688",".7575926",".7228556",".7787848",".7262475",".7202999",".7635515",".792235"
76,9,4,".",".",".",".",".",".9709795",".9709795",".9661539",".9254119",".7672865",".6091612",".6679952",".7268293",".9746835",".9748858"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".7992278",".8010696",".7926776",".7886221",".7425743",".7421825",".7341433",".734301",".8336442"
79,9,7,".",".9390029",".9390029",".9390029",".9390029",".9276085",".6778908",".5706232",".6523526",".6198713",".6086087",".7158867",".8249185",".8389273",".7343111"
80,9,8,".",".",".",".7192982",".7192982",".7192982",".7192982",".8556701",".8574347",".8408189",".8132707",".8692123",".8366467",".9070559",".8032084"
81,9,9,".610796",".604",".6331961",".7191167",".7787617",".7575078",".7581101",".7949232",".7240218",".7900164",".8008949",".8356981",".7605964",".7620057",".7693388"
82,9,10,".",".",".6666667",".7843574",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".9908375",".9891112",".9817917",".9915752",".9650627",".9735998",".9198744",".8174468",".8721986",".8991109",".8967395",".9256515",".8182908",".8225554",".8268818"
84,9,12,".",".9912195",".9751553",".9987886",".9970498",".8083932",".9845142",".9629331",".9897185",".9602764",".6883562",".6532187",".6241475",".6035205",".5881252"
