no,country,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003
269,542,5,".7993512",".8095943",".7815618",".7683976",".7645236",".7743696",".8128973",".8481045",".8765466",".8163612",".8732218",".8941271",".7519901",".8151876",".9252393"
270,542,6,".6380536",".657164",".5331014",".6551554",".6319285",".5906702",".4553122",".3483546",".4546958",".4956924",".3615022",".4134487",".5388253",".3997391",".3763446"
271,542,7,".4991904",".5062863",".4110545",".5075886",".5345965",".4850256",".5061845",".5299672",".5714285",".6388827",".5984891",".5585871",".5409378",".5842605",".5173597"
272,542,8,".3551668",".3768707",".3745472",".3493788",".3771155",".4037088",".3464369",".2913046",".1853529",".2496944",".2704339",".2747348",".2794127",".2793187",".2648122"
273,542,9,".6238385",".634613",".4885689",".5447691",".5833784",".6430638",".6888561",".7094173",".7268697",".7545295",".7334318",".7285201",".7341654",".7126809",".7367088"
274,542,10,".6420934",".5005752",".2099316",".2074196",".1348164",".1353011",".1847592",".1950732",".1008288",".154095",".1630802",".1741258",".18135",".2248368",".2777751"
275,542,11,".1291642",".1082675",".1065693",".4619859",".4053118",".2386615",".657026",".4974177",".4981163",".3103162",".2332713",".2652754",".5349663",".6656023",".5222957"
276,542,12,".",".",".",".5405405",".5271565",".0904186",".0373242",".0510132",".0494838",".2254601",".1825069",".1752963",".2121212",".1094788",".1031155"
277,548,1,".3706832",".4031508",".3969117",".1731908",".2376223",".336216",".4346324",".3542207",".2841279",".4105895",".4001513",".1404091",".1208015",".1767064",".3116608"
278,548,2,".6755719",".6002631",".6045102",".5261064",".515964",".5241132",".4819739",".4739523",".4632069",".4953957",".466023",".3846232",".4142269",".5503489",".6283545"
279,548,3,".4064334",".4740053",".4524363",".4248659",".4758489",".4286729",".3975692",".4612479",".5684403",".5611628",".6054821",".5039266",".4387871",".4940662",".5282242"
280,548,4,".367501",".4177808",".4051197",".3614204",".3788634",".3887801",".4014467",".3958842",".3466647",".2926481",".4419902",".2994951",".3515177",".3973348",".360575"
281,548,5,".2590432",".258671",".1987237",".4646",".2535123",".3389076",".3929359",".3447138",".3970598",".5117122",".3843882",".3824373",".5508915",".5458041",".4972705"
282,548,6,".0775675",".2359886",".2596527",".3837456",".2890957",".2928537",".3628494",".4453628",".5011203",".2651526",".6197305",".6500226",".6667826",".586087",".5268128"
283,548,7,".5020201",".488352",".5128084",".5087873",".3160544",".5437424",".3810686",".5631516",".5545301",".6000832",".5689946",".5064362",".5391066",".5580003",".5591243"
284,548,8,".259257",".2792363",".3014551",".3528029",".4068175",".4114106",".3474903",".3849496",".396488",".4120058",".3927524",".3592786",".4030057",".4184682",".3537091"
285,548,9,".2572351",".2669486",".246947",".2639181",".3186937",".3529813",".2998783",".3520022",".3777834",".3250582",".3895615",".4349919",".4362269",".3938978",".4069539"
286,548,10,".2070967",".170128",".2250207",".2727481",".2764426",".3756453",".6056477",".5715262",".446183",".6199839",".5115145",".5208797",".6014541",".5106561",".7117562"
287,548,11,".4193748",".4004989",".3329858",".4431277",".3459229",".3400862",".414841",".479321",".4707069",".4059799",".463724",".4678365",".4482109",".4276668",".3503805"
288,548,12,".9266879",".8988115",".8532019",".8638543",".8329337",".7826268",".8872998",".7903252",".590919",".6905665",".8317453",".7515096",".6738394",".7809312",".7827755"
289,566,1,".1727273",".167147",".1690141",".2099057",".2121789",".2047114",".0937516",".1023253",".1022172",".206049",".1730324",".2356126",".2438731",".2302314",".2302314"
290,566,2,".3301458",".281918",".2636635",".7551449",".5687018",".3505498",".4574098",".4117239",".4459945",".4233796",".546755",".3654584",".3208294",".5318212",".5239751"
291,566,3,".7003589",".6817551",".6241121",".6212275",".6318354",".5702206",".7148157",".7155882",".614337",".4507768",".4083519",".4300703",".3607037",".33299",".3472486"
292,566,4,".2875354",".3232523",".3241933",".3887914",".3706455",".3895789",".3524425",".3396327",".4154867",".207694",".2192888",".2592234",".3097927",".4526661",".4880008"
293,566,5,".",".0952381",".0294551",".0151134",".0707351",".0437995",".1971186",".18877",".1900569",".2010879",".2757503",".2193818",".2545283",".3466551",".3672738"
294,566,6,".1640927",".1224166",".1503596",".1374047",".1332246",".1144596",".1067554",".2609333",".2864885",".2324895",".3602719",".42238",".3249565",".4784814",".5049889"
295,566,7,".3218146",".3227093",".3364178",".3265817",".3198192",".33817",".2879604",".4148317",".3336726",".3643279",".2492966",".2300967",".2514937",".3151034",".3538501"
296,566,8,".1966872",".1657715",".1604397",".1451854",".1449928",".1880947",".1672266",".157038",".1942472",".1922074",".2395043",".2452778",".2121374",".1834558",".1606134"
297,566,9,".3224553",".3198897",".286058",".3238801",".3150553",".3427406",".3335026",".3003825",".2663015",".2668886",".2838336",".2584514",".2354298",".4003773",".3331398"
298,566,10,".",".3729832",".294015",".2746331",".407465",".4857849",".5157437",".5329579",".5568312",".3870199",".3150391",".2530526",".19834",".4290004",".3018776"
299,566,11,".5068932",".2386032",".2327893",".2383067",".2431745",".2819355",".0591908",".5757464",".5721597",".5227199",".5389679",".093422",".1240605",".0909134",".1258036"
300,566,12,".9186867",".9186867",".5806515",".5238122",".6977124",".8976325",".9323156",".896866",".8092012",".8296659",".794302",".8068505",".9388612",".5467225",".9144925"
301,576,1,".0192794",".0212336",".0268188",".0716384",".1086202",".1150713",".2542439",".3864183",".2997053",".2797527",".2183929",".1894273",".150223",".0410359",".2641253"
302,576,2,".2040368",".2606223",".3045912",".220708",".2028024",".1324375",".2301778",".1912496",".2243229",".2607809",".283493",".237475",".2119298",".2613428",".2248273"
303,576,3,".5347294",".5350848",".5584564",".5467472",".511108",".5036069",".5339561",".446514",".4791912",".5005609",".4912576",".5592024",".4980253",".5554791",".5879221"
304,576,4,".2837994",".2384703",".315008",".3860441",".4034635",".3895902",".4847452",".3535203",".284619",".1903005",".1766177",".215124",".1986332",".5032423",".4066439"
305,576,5,".3865741",".3609712",".3601374",".3699664",".4726494",".3852791",".3810879",".4053048",".3276109",".3829754",".3754275",".3389007",".3292257",".27297",".3796482"
306,576,6,".2738171",".2671353",".2117537",".2788624",".2843215",".2404834",".2892856",".3122661",".2717409",".3313913",".3149573",".3036083",".3093112",".3171664",".3064553"
307,576,7,".7121625",".6173682",".6315185",".6030049",".3693146",".3002938",".468816",".5719417",".4098401",".4727847",".3104147",".2725977",".3267462",".4000058",".4506266"
308,576,8,".4373611",".4471899",".4387472",".3867418",".3400679",".3506036",".315569",".3275073",".3090069",".2706665",".2626957",".2616823",".2586015",".2872269",".2987529"
309,576,9,".8177795",".8805144",".8622357",".8656057",".6049743",".5159544",".4709888",".3322746",".3048054",".348812",".3951724",".360392",".178497",".0741008",".0630068"
310,576,10,".2390192",".3762719",".3568518",".2997804",".3122571",".2936654",".321043",".3423835",".328378",".1772932",".1896343",".1557184",".2077207",".1296258",".129012"
311,576,11,".3069135",".256579",".22564",".3314915",".324262",".3228045",".3271644",".2959287",".3211276",".2065849",".2989108",".2834051",".297535",".3704249",".2650473"
312,576,12,".157105",".3092321",".2865478",".203049",".2170249",".1857059",".1972942",".2201996",".2572744",".2545762",".2341555",".2620332",".3025552",".3111875",".2801518"
313,578,1,".5033049",".5141956",".4760514",".5287873",".5421415",".4748515",".5364299",".5267528",".5097745",".5404584",".5296934",".5249391",".5376265",".5397668",".5311685"
314,578,2,".5302162",".5911238",".6461273",".6749968",".6482171",".5724445",".6043468",".6371472",".6923367",".6308544",".6062885",".6502381",".6761228",".6730886",".688256"
315,578,3,".5131515",".5658695",".6317002",".6171136",".6351207",".5677304",".5709196",".6925148",".6285996",".5143809",".5804761",".5720341",".6123103",".5749207",".6072972"
316,578,4,".2246088",".2510208",".221706",".2077367",".2282073",".2581827",".3191933",".2580273",".2953539",".2718666",".2849354",".3054052",".3337391",".3649804",".4140127"
317,578,5,".046704",".0813817",".1167938",".2192634",".3526523",".2280217",".5570641",".5696188",".4855183",".1389543",".182313",".1789456",".1768015",".524305",".5263431"
318,578,6,".6046572",".3886779",".3539818",".4074914",".3948643",".4123671",".37452",".3635176",".3694926",".3859229",".3931703",".416778",".450946",".4617396",".471623"
319,578,7,".5816846",".515969",".5162752",".4982542",".4807548",".5517563",".5697581",".4709008",".5083708",".5178561",".5466818",".5421423",".6496537",".5900678",".6010764"
320,578,8,".2823179",".2606761",".2630356",".3219279",".3363731",".3111119",".2935188",".3564451",".325981",".2947415",".3119066",".3262681",".3037528",".3382634",".3382359"
321,578,9,".4392371",".4163774",".4641192",".4645357",".4933214",".4740526",".5013999",".5826324",".5602839",".5756111",".58995",".5937793",".5390026",".6265865",".660212"
322,578,10,".2355652",".2323974",".2104937",".1874983",".2394358",".2331133",".2509003",".2859127",".3004193",".2548876",".3030843",".2543194",".4437385",".5170053",".5176991"
323,578,11,".5022326",".4987405",".4715472",".4897459",".5135394",".4084752",".5126349",".4657481",".5062528",".4853043",".4741673",".526377",".4715349",".5410591",".6449142"
324,578,12,".8889626",".8475441",".8672423",".9009987",".911872",".9235739",".9409413",".9223715",".8995127",".9160725",".8711721",".9069864",".9145315",".9082918",".9000114"
325,582,1,".",".",".",".",".",".",".4166667",".1119125",".0640657",".0683229",".1069333",".111844",".1667401",".5384853",".4036953"
326,582,2,".",".",".",".",".",".",".1989529",".3034476",".3773889",".5089513",".5484684",".648784",".7106648",".488813",".6097181"
327,582,3,".",".",".",".",".",".",".03125",".3348614",".2398697",".5280897",".2033329",".1909358",".2311694",".1885163",".1514381"
328,582,4,".",".",".",".",".",".",".0252101",".0035249",".0031569",".0125432",".0126826",".0420478",".020647",".0135492",".0191157"
329,582,5,".",".",".",".",".",".",".",".",".1749417",".4026999",".2715774",".4779006",".4621221",".3332561",".3343628"
330,582,6,".",".",".",".",".",".",".",".",".0502915",".0502915",".0502915",".0502915",".0502915",".0502915",".0502915"
331,582,7,".",".",".",".",".",".",".",".220177",".2421235",".1919727",".214137",".1961293",".1866229",".1937308",".2112188"
332,582,8,".",".",".",".",".",".",".2",".0105583",".0218972",".032144",".0479517",".0308509",".0491716",".0616456",".0617316"
333,582,9,".",".",".",".",".",".1466763",".1436365",".1159142",".1346019",".1284923",".1569903",".1662796",".2078953",".1794525",".1909199"
334,582,10,".",".",".",".",".",".",".",".",".0138408",".007177",".0116279",".0075758",".0310559",".","."
335,582,11,".",".",".",".",".",".",".",".",".",".",".",".95",".39375",".0658415",".0658415"
336,582,12,".",".",".",".",".",".",".",".9714286",".9664139",".9812658",".9684474",".9864292",".968955",".9206326",".9303483"
337,585,1,".3175179",".369003",".3705095",".3713786",".4369514",".4876701",".4831796",".5340893",".417417",".6475946",".5185331",".4036541",".5353363",".683621",".7992095"
338,585,2,".5155524",".5071475",".4614608",".4645246",".4441052",".453322",".4159162",".4244136",".454587",".4410594",".4741743",".4460585",".4607581",".4344367",".4040354"
339,585,3,".4704632",".4512263",".5699867",".5644053",".5461559",".5594521",".5074108",".475346",".4999233",".5455005",".4994567",".4832003",".4684203",".4694607",".4589752"
340,585,4,".7377968",".7313558",".7214543",".3671811",".6624212",".7261301",".756281",".6841132",".6389849",".4881418",".3051241",".5164483",".5019331",".5737621",".5767053"
341,585,5,".6361983",".5488056",".5385448",".4789006",".6062327",".5656308",".5560476",".5411912",".5218631",".4431226",".4485756",".5235654",".4374916",".4073171",".3758017"
342,585,6,".5819247",".6266444",".6622119",".6513882",".5558212",".5828418",".5873042",".644482",".6729326",".6360027",".6867269",".6883654",".7349088",".7315108",".7078452"
343,585,7,".4789603",".4315142",".4934659",".4911953",".4621474",".4453091",".4223941",".4254477",".2404216",".3837562",".361949",".512767",".4465315",".4702084",".4581644"
344,585,8,".5015802",".4943086",".4270216",".3853008",".3939077",".4246612",".3936614",".3714792",".3463252",".3605062",".3831367",".3528016",".4617804",".4881726",".4390364"
345,585,9,".5217578",".4922648",".5228633",".5862052",".5529521",".4401606",".53061",".447852",".4741862",".4827959",".4591111",".4776695",".4886998",".4997494",".4953121"
346,585,10,".5247197",".5516446",".56639",".571507",".5659146",".552343",".5730038",".5750816",".5723975",".5751588",".5640695",".5390015",".6098235",".6008902",".5951356"
347,585,11,".5230861",".4004168",".2500322",".3169326",".3585956",".3139813",".4806151",".5144776",".4706675",".511328",".4558747",".4271885",".5012096",".5078953",".4968431"
348,585,12,".6487362",".6307364",".563745",".3457629",".2238159",".2425254",".5448585",".6320924",".6515988",".5151414",".6470535",".6172673",".6736588",".6967964",".7313284"
349,924,1,".4822312",".3159649",".2323785",".2271523",".2606134",".280047",".2504717",".2400843",".2661047",".3535126",".4265748",".4097513",".4597963",".5267782",".5408438"
350,924,2,".3225951",".3733592",".6305279",".5867238",".6240977",".5435046",".4386196",".4598986",".3797072",".3969285",".4138203",".3803136",".4585091",".4820666",".48518"
351,924,3,".5022089",".4628718",".5379176",".4701028",".3460601",".410533",".510296",".4870197",".5043387",".5326307",".5823078",".5931547",".5951552",".5559286",".5836052"
352,924,4,".1280164",".1262158",".0983114",".0687174",".2081715",".2402975",".3314826",".3245046",".2442894",".282586",".2986631",".3156862",".3593205",".3258664",".2388041"
353,924,5,".8582113",".8582113",".8625793",".868261",".8759542",".8357723",".5711144",".6033674",".4754431",".5674052",".5978026",".4341774",".4958935",".361552",".4169631"
354,924,6,".1213235",".1377998",".117585",".1839537",".4151879",".4453011",".3877355",".5066268",".6084588",".6323954",".5841737",".5515363",".4980066",".5721672",".4880371"
355,924,7,".8336694",".7005596",".2099731",".3911171",".3805472",".3536898",".364234",".4524632",".523998",".5302116",".4730415",".5077848",".5248909",".551374",".5215436"
356,924,8,".1208047",".1041975",".1091856",".1944145",".3394203",".3203702",".1832846",".2690395",".26151",".3347794",".3409471",".3064745",".3309828",".3787705",".3649499"
357,924,9,".0118928",".1915069",".2207406",".3281541",".1494275",".1653582",".2236535",".3168049",".3300206",".3171043",".3860138",".3382399",".3685831",".3647422",".3550432"
358,924,10,".207695",".207695",".1936505",".212228",".1888251",".2593171",".2176184",".2530726",".2986562",".4901314",".4595479",".5348027",".5833998",".448146",".4473238"
359,924,11,".",".",".",".5487988",".5839379",".0845981",".528988",".1264348",".2379945",".1956773",".2670413",".3237454",".2835284",".4124629",".3899959"
360,924,12,".344567",".3390196",".6801621",".8108881",".8059829",".5948426",".8446339",".9329595",".8480816",".9184706",".9195485",".9602157",".8925065",".8213923",".7545226"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".7283562",".7559242",".7527258",".7341791",".7684179",".7631503",".7289867",".7707264",".8803586",".8362185",".9257872",".9565109",".9475135",".9525421",".9549618"
4,1,4,"X","X","X","X","X",".7372584",".5580726",".0158983",".0016969",".021978",".0156672",".0151984",".0151984",".0151984",".0151984"
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".3026267",".0067308",".0049529",".0032321",".0121462",".0190882",".0235806"
7,1,7,".0215356",".0215356",".0520715",".0593057",".1535044",".4463661",".3763806",".3357939",".1733173",".1997218",".2155009",".2176957",".2106561",".2128371",".2415206"
8,1,8,".",".",".",".7823529",".",".",".",".002978",".0083037",".0083086",".0082865",".0526536",".0707071",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".6601886",".6890117",".3714764",".2741966",".2104806",".1525665",".1863527",".1145415",".0522436",".6330746",".7025683",".6802735",".7928942",".8133503",".8064622"
12,1,12,".",".",".",".",".",".",".",".4731183",".7810056",".8707124",".8813559",".8609272",".",".","."
13,2,1,".6001744",".5357703",".5818774",".5476881",".5883019",".509895",".5406355",".4994724",".3702245",".094518",".0462594",".0181363",".0110577",".0100143",".0100143"
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".0101138",".010101"
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".3",".3",".3",".3",".3",".3",".3",".3",".3",".3",".3",".3",".3",".3","."
20,2,8,".1126681",".080699",".1060804",".1356727",".1422018",".1500772",".1452681",".1351597",".1052126",".1011837",".2300557",".1211227",".2688304",".1393245",".1422708"
21,2,9,".2777384",".2777384",".2828161",".2771158",".2393035",".2000055",".1907143",".2000055",".3563336",".5153714",".334694",".3175353",".4115685",".4184815",".3298649"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".0091694",".0091694",".0463122",".0202874",".0437358",".089404",".0829694",".1002506",".0796117",".0430637",".1094078",".0812782",".1386835",".0892636",".346166"
24,2,12,".182666",".1553017",".1332093",".1104974",".1284544",".0582416",".1107597",".0670599",".1143347",".1860749",".0671583",".0574281",".0790595",".0489914",".0514249"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".5625",".5070422",".2857143","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
36,3,12,".",".",".4212548",".4196429",".4144621",".0285714",".045045",".0909091",".1320755",".8669439",".9419404",".",".",".",".2857143"
37,4,1,".0625",".0358127",".0270147",".0226337",".0159064",".005",".0030675",".005",".0055053",".0059568",".0059761",".0031712",".",".","."
38,4,2,".0776682",".1709309",".1611583",".1238141",".1477267",".1046648",".0672872",".0791579",".0568623",".0913509",".064616",".1504355",".1347298",".1097908",".1017415"
39,4,3,".",".",".",".",".1001855",".0849057",".0674438",".0382436",".0311419",".0267239",".0353249",".0487365",".0980392",".1376381",".1376381"
40,4,4,".",".",".",".",".",".",".",".",".0025231",".000793",".0012632",".0015314",".0033072",".0185185",".0185185"
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".3017618",".3038811",".7420344",".717621",".61251",".539557",".3652849",".365285",".365285",".364621",".365285",".3646209",".364621",".364621",".364621"
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".6589299",".6569067",".1830545",".2607587",".2962109",".4569481",".2904211",".3607314",".2632588",".1830279",".2563652",".1387576",".2042036",".3447337",".6062933"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".",".",".",".",".",".",".",".0457413",".0842406",".1149299",".4623218",".5269321",".",".","."
48,4,12,".5793451",".5793451",".7222222",".587234",".8004074",".8007118",".5588235",".8545454",".8037975",".7629629",".7715356",".7587477",".7562408",".7545788",".7545788"
49,5,1,".0291619",".030539",".1521183",".0398846",".1438432",".1034556",".1122383",".1073821",".0137068",".0279655",".0185758",".0124982",".0266274",".0387785",".0539406"
50,5,2,".0003959",".0003959",".0004369",".0005198",".1968678",".246406",".3125379",".2979092",".2763511",".192688",".1750255",".3582228",".5501779",".","."
51,5,3,".0998809",".0832349",".143794",".0290848",".0406041",".316915",".2340713",".159872",".1671503",".1485071",".2545457",".2537009",".1617464",".377551",".4863293"
52,5,4,".2469075",".2890565",".6568191",".627615",".505147",".4881775",".4669061",".4511651",".3836134",".7791305",".4441854",".7791305",".9043359",".2103286","."
53,5,5,".",".",".",".",".",".3998881",".3902236",".3780416",".6204346",".6204346",".6204346",".8367925",".6204346",".8367925",".8126464"
54,5,6,".1661884",".7323321",".4506537",".4314955",".3836136",".3749886",".3550606",".2701361",".2338795",".3647424",".28554",".1173577",".1002537",".1429824",".1585628"
55,5,7,".0641392",".0638764",".0835526",".116957",".0626648",".1025221",".077833",".0746931",".1430243",".0075267",".0060304",".0112477",".0302673",".0762586",".0762586"
56,5,8,".1476377",".1730569",".1795136",".1449053",".0987088",".0868804",".0889219",".0763677",".1212694",".104159",".1105573",".1533028",".335203",".2837913",".246875"
57,5,9,".2230749",".3819803",".1804222",".1886115",".1982899",".2135705",".2007486",".2335148",".1649326",".456348",".2930901",".3371545",".4578831",".2285256",".250774"
58,5,10,".0597015",".0597015",".030303",".0162162",".",".1905972",".2152824",".260188",".2570394",".2540948",".2513054",".2507434",".2507395",".2507365",".2507365"
59,5,11,".1344577",".0985048",".1212354",".1518349",".1654839",".2265076",".2534727",".337619",".3205538",".1574192",".0858509",".0659371",".1119522",".097517",".0917867"
60,5,12,".5632184",".5632184",".",".",".",".3924771",".2231221",".1087544",".0000574",".0000275",".0000183","8.95e-06","6.08e-06","4.28e-06","4.28e-06"
61,8,1,".2215466",".1806374",".1892896",".213462",".3522711",".2175801",".2574826",".7124778",".1543521",".0989446",".0851255",".089797",".1156694",".1458049",".125184"
62,8,2,".6676301",".6676301",".8581005",".6676301",".7161849",".8554217",".8554217",".9171843",".8688047",".9822617",".9675325",".9558336",".9428208",".9026764",".9026764"
63,8,3,".2587813",".2610018",".1965605",".1983291",".2157568",".376366",".3714579",".476678",".5327567",".6708632",".3529336",".3318335",".2734013",".472",".472"
64,8,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".4029394",".6411043",".5",".3214576",".3077298",".3061225",".4715046",".3194948",".2116697",".4287178",".3122793",".3196718",".3062474",".301175",".301175"
67,8,7,".1562116",".2061917",".247204",".269441",".1112981",".1087365",".1098359",".1172225",".1293978",".1017691",".1582019",".1009292",".0920158",".0366409",".1524016"
68,8,8,".0561535",".1625179",".145514",".1614921",".12003",".1829695",".2483116",".21474",".3213154",".3937607",".4853784",".439683",".3347664",".2067724",".1926286"
69,8,9,".2416668",".2401264",".2443282",".2244141",".1961304",".2053384",".2254764",".2862102",".3622093",".1451843",".2034888",".1931368",".2670586",".2683834",".283023"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".2323391",".2315063",".2364012",".2277609",".2263443",".206502",".2234044",".1838631",".1960688",".249396",".232537",".1138178",".0281753",".0334385",".0411939"
72,8,12,".1619907",".3548814",".305824",".1501271",".1465996",".1644889",".2573871",".2519891",".2618684",".3202805",".2701072",".3028955",".1527871",".5283347",".6075466"
73,9,1,".",".",".",".5318559",".7037383",".155",".4288288",".008016",".0135891",".0131273",".0099114",".0041798",".0054395","X","X"
74,9,2,".7022107",".7022107",".6619718",".5301588",".743083",".4179567",".2860697",".1899736",".1896956",".1896956",".",".",".",".0023923",".0025253"
75,9,3,".9492227",".9492227",".9494249",".949285",".9493192",".928267",".9066146",".904194",".9124165",".8378369",".8170007",".8733628",".8961906",".8450091",".8946259"
76,9,4,".",".",".",".",".",".3941629",".10834",".6598853",".892056",".0774293",".0976563",".0834144",".2818029",".2937193",".2937193"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".0633923",".0044941",".0566044",".0393993",".005938",".0040755",".0149566",".0243322",".0283669"
79,9,7,".",".0265786",".0258594",".0248508",".0233338",".0164011",".7221753",".4809214",".3316849",".4428079",".45153",".2978415",".1470103",".1277286",".1355715"
80,9,8,".",".",".",".1879991",".1879991",".1879991",".1879991",".8927203",".1010612",".8431999",".1488553",".1910567",".1939847",".2331515",".3027303"
81,9,9,".6878001",".636319",".5739759",".4026085",".3123337",".3329375",".3316798",".3129489",".3026665",".2943586",".3431237",".2305082",".2230718",".1771242",".2095188"
82,9,10,".",".",".1526718",".1808001",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".3111902",".2193347",".1059344",".0644764",".1188879",".5280229",".4094956",".4600558",".4178584",".1795537",".0495586",".0475514",".1258603",".1580299",".132801"
84,9,12,".",".6489248",".3839779",".184874",".0226214",".1650207",".0238054",".032503",".0216548",".2518156",".8207554",".8142361",".7949257",".7849173",".7782642"
