country_aggregate,industry_aggregate2,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
585,9,462765,520134,653563,856489,691234,672214,663047,745193,891725,871342,718670,668139,627682,728105,652207
585,10,43666,43539,50892,47716,39627,40788,43182,49740,62723,57624,52817,56344,80433,76128,79603
585,11,215266,360824,910544,883546,1105301,1158956,1221141,1302489,1630315,1461197,1578863,1802567,1668133,1748723,1592094
585,12,111983,92141,94993,111907,122893,136559,130186,156625,174233,178468,337167,212914,260280,185217,201889
924,1,8220,16160,30849,47063,67148,81102,104330,152475,186929,179195,184274,210452,223284,262652,268776
924,2,27814,47127,73715,99081,148804,126603,158097,147263,212224,249043,276841,370851,454321,504247,532159
924,3,3663,9225,16046,25551,42999,53384,78438,104999,134203,151114,160974,201267,219562,242648,272023
924,4,2948,5748,7178,9092,11679,16390,37041,61790,98913,157885,174120,202767,238644,275975,332376
924,5,1473,1361,2362,2720,5543,6072,9895,17090,31080,33308,37494,41086,47109,48535,54341
924,6,7058,3507,5477,13979,16414,33929,67584,126216,199755,220396,256182,309306,388134,459026,595781
924,7,9016,15553,24998,35141,68718,52356,113699,196174,260657,313958,350143,410163,497622,559753,660321
924,8,58058,88455,109563,85501,184061,219353,330341,403521,608800,662373,728319,909513,967010,1238514,1476876
924,9,6732,13555,15522,36370,58868,151813,194928,305272,429020,416379,437044,541303,726094,935579,1400568
924,10,5311,10756,17239,26756,35418,22839,37377,71970,101311,110453,100200,126231,161717,147879,169791
924,11,1794,1949,2406,7036,18312,122363,202461,422962,810662,851305,760383,799961,988893,961894,1286309
924,12,64852,71417,79944,99505,119653,42195,59729,79909,114369,127328,293155,146973,166804,201907,228959
1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
1,3,64944,49345,50765,50628,44091,65549,94791,91564,116004,94554,100669,X,X,X,X
1,4,X,X,X,X,X,33119,26064,24907,37850,X,X,X,X,X,X
1,5,0,,,,,,,,,,,,,,
1,6,X,X,X,X,X,X,X,2043,2285,2396,2734,2537,3963,4722,5243
1,7,X,13538,3418,2724,3050,2288,3394,3643,5279,5047,4759,8606,5146,5666,5484
1,8,8258,11743,15279,3075,1459,1581,2302,6463,6908,7316,9078,6654,22181,X,X
1,9,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,10,,,,,,,,,,,,,,,
1,11,400812,680555,752758,549830,569460,596261,507176,659669,692449,669951,628266,812017,986495,869574,1108921
1,12,72033,79479,91196,99127,95327,101164,164711,224104,357551,379598,302153,325317,384314,386290,397345
2,1,8807,7514,7281,7511,4790,4016,1487,1439,1738,1445,1710,2121,2639,X,X
2,2,X,X,X,X,X,X,X,411,24927,27031,17443,30069,X,7080,8812
2,3,1121,3856,6882,10122,13205,16412,19545,23022,1939,1997,2308,2389,2075,1803,1416
2,4,42351,43859,40637,40173,38954,41015,42760,48610,51843,49758,52376,52742,53656,55395,18753
2,5,,,,,,,,,,,,,,,
2,6,,,,,,,X,X,X,X,X,X,X,X,X
2,7,879,986,1016,X,X,X,X,X,X,X,X,X,X,X,
2,8,3293,3527,3418,3525,3434,3233,3559,3712,4196,3848,3529,3259,2652,X,X
2,9,54120,61766,64203,71922,88819,85724,182282,147497,191217,269918,225421,142302,263155,310747,291716
2,10,,,,,,,,,,,,,,,
2,11,13463,19610,389239,73710,51379,30177,26742,31855,44847,94553,81680,90310,122868,107515,89254
2,12,122542,137088,171118,131474,146502,127329,117592,308387,321194,269283,258013,281377,208079,219598,222277
3,1,,,,,0,X,X,X,X,X,X,,,,
3,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3,3,,,,,,,,,,,,,,,
3,4,,,,,,,,,,,,,,,
3,5,,,,,,,,,,,,,,,
3,6,,,,,,,,,,,,,,,
3,7,,,,,,,,,,,,,,,
3,8,,,,,,,,,,,,,,,
3,9,,,,,,,X,X,X,X,X,X,X,X,X
3,10,,,,,,,,,,,,,,,
3,11,29928,42461,31397,32774,30709,6267,6411,34421,20346,7373,7425,7425,6778,6778,6778
3,12,6432,5850,10304,15403,21354,38595,43975,31641,33618,32166,28456,29157,39649,40683,40786
4,1,X,459,638,817,778,X,X,X,X,X,X,X,,,
4,2,3146,4198,4937,5502,6598,7775,11355,10608,12042,12238,10823,12449,14599,18874,20337
4,3,772,1097,2797,4478,5742,7209,8841,10611,14087,9917,12283,14334,7651,2411,2582
4,4,X,X,X,538,723,908,1243,1402,2416,2703,2539,2758,2101,1218,1003
4,5,X,X,X,X,,,,,,,,,,,
4,6,X,X,,,,,,,,X,X,X,X,X,X
4,7,X,911,971,1083,1145,1222,X,X,X,X,X,X,X,X,X
4,8,,,,,,,,0,X,X,X,X,X,X,
4,9,42722,49883,60180,38258,48353,49331,55211,63117,65423,58857,53772,64419,72083,65371,72014
4,10,,,,,,,,0,X,X,X,X,X,X,X
4,11,20626,22020,16799,10603,18458,18091,8534,12574,13378,9248,5383,5452,5480,6171,7028
4,12,120496,126554,133578,139489,146689,151859,159959,172513,198356,224959,224621,231321,56502,57578,46136
5,1,6347,7196,8213,8871,8731,7045,7698,8480,8590,6280,4449,4769,5435,5491,5731
5,2,1781,2182,16281,4382,8081,11364,12863,15142,18540,17239,19826,21425,22161,14151,14626
5,3,42256,47049,43923,58843,40163,44169,39100,42642,51228,72191,65659,77234,81706,74511,78823
5,4,24920,36100,30163,21475,21794,23840,30877,31796,X,X,24907,27795,26435,4202,X
5,5,X,X,X,X,X,6570,X,X,X,X,X,X,X,X,X
5,6,4645,3570,8085,8541,8187,6569,6420,8241,12020,19420,15322,22080,20142,20670,21067
5,7,10634,13302,11498,11219,14597,32454,42557,54321,60823,63140,658953,350708,43161,46638,52950
5,8,20043,23631,27789,36372,71912,102688,137859,146221,99338,92064,74983,66164,46676,44177,55941
5,9,89626,80378,87148,116496,115301,119338,121300,142951,167590,140338,96201,103160,287416,398999,380842
5,10,X,X,X,X,X,2750,3119,3959,4152,3966,4036,4446,6345,7632,7229
5,11,437271,536010,582711,597586,480139,454924,441061,605743,632236,701684,564890,525329,495959,592556,601573
5,12,78571,113652,144586,138646,83869,112236,154313,259682,304281,262660,188809,187659,136074,123720,83867
8,1,12886,10793,11709,11562,10938,10473,7006,7598,10196,4940,4278,4211,4158,4056,4301
8,2,8101,8546,12479,9027,9846,10341,13236,15179,11714,13461,11991,8912,9542,9832,9601
8,3,X,X,1756,5499,8789,12257,8720,10999,16973,10318,8788,12419,14876,X,X
8,4,80651,85625,84525,91833,97468,103015,269298,97769,114476,116887,109602,112358,106711,115625,114204
8,5,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8,6,12374,13071,17592,436,831,966,1071,906,756,752,878,883,883,883,883
8,7,22200,19674,20647,19863,17143,16041,16005,16719,17218,15861,15255,18188,18188,X,X
8,8,X,1983,2101,2521,2248,5146,4898,4958,7619,7453,8482,6767,6684,6352,3719
8,9,77525,98588,124962,132351,179401,150573,171039,177798,209014,186935,96028,124062,193945,102741,100336
8,10,,,,,,,,,,,,,,,
8,11,1558706,1231197,1268368,1284803,1224755,1147787,1092359,1244092,1473381,1226810,909687,856210,3911989,2591952,2028171
8,12,225554,268302,312053,334900,390451,447978,574535,555735,569098,508840,565172,429923,399869,523043,571347
9,1,,,X,X,X,X,X,X,X,3099,3604,4984,8921,X,X
9,2,24108,24007,26261,25048,40355,33193,35013,37347,64970,55267,35072,44640,37902,50845,80688
9,3,1196,1532,1623,2192,2050,3137,3833,4188,5363,3396,3332,3812,4652,4379,3341
9,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X
9,5,,,0,X,X,X,X,,,,,,,,
9,6,X,X,X,X,X,2315,2711,3532,4614,2454,1938,1961,2749,3185,3604
9,7,0,X,X,X,X,X,X,3373,7416,10021,9711,12836,26148,33493,55716
9,8,,,0,X,75,113,X,4483,9154,18801,32083,51290,75696,81243,106587
9,9,X,X,8091,22024,47649,30636,64140,87926,149032,148375,113819,173528,165862,211662,312732
9,10,,,X,1953,X,X,X,X,X,608,1486,1890,1278,1935,2371
9,11,24802,37749,70968,98070,154393,140934,134149,182044,285962,259470,204159,190378,184329,238014,237754
9,12,7413,7734,7264,7591,8239,9463,17109,29341,47093,47547,85210,66488,82596,27511,48389
