no,country,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003
270,542,6,".3619464",".342836",".4668986",".3448446",".3680715",".4093298",".5446879",".6516454",".5453042",".5043076",".6384979",".5865512",".4611746",".6002609",".6236554"
271,542,7,".5008096",".4937136",".5889454",".4924114",".4654035",".5149744",".4938155",".4700328",".4285715",".3611173",".4015109",".441413",".4590622",".4157395",".4826403"
272,542,8,".6448331",".6231293",".6254529",".6506213",".6228846",".5962912",".6535631",".7086954",".8146471",".7503057",".729566",".7252651",".7205873",".7206813",".7351878"
273,542,9,".3761615",".365387",".5114311",".4552309",".4166215",".3569362",".3111439",".2905827",".2731303",".2454705",".2665682",".2714799",".2658346",".2873191",".2632912"
274,542,10,".3579066",".4994248",".7900684",".7925804",".8651835",".8646989",".8152407",".8049268",".8991712",".8459049",".8369198",".8258742",".81865",".7751632",".722225"
275,542,11,".8708358",".8917325",".8934307",".5380141",".5946882",".7613385",".342974",".5025823",".5018837",".6896839",".7667288",".7347246",".4650336",".3343978",".4777043"
276,542,12,".",".",".",".4594595",".4728434",".9095814",".9626758",".9489868",".9505162",".7745398",".817493",".8247037",".7878788",".8905212",".8968845"
277,548,1,".6293169",".5968493",".6030883",".8268092",".7623777",".663784",".5653676",".6457793",".7158722",".5894105",".5998487",".8595909",".8791985",".8232936",".6883392"
278,548,2,".3244281",".3997369",".3954898",".4738936",".484036",".4758867",".5180261",".5260477",".5367932",".5046043",".533977",".6153768",".5857731",".4496511",".3716455"
279,548,3,".5935666",".5259947",".5475637",".5751341",".5241511",".5713271",".6024308",".5387521",".4315597",".4388371",".3945179",".4960735",".5612128",".5059338",".4717758"
280,548,4,".632499",".5822192",".5948803",".6385796",".6211366",".6112199",".5985532",".6041158",".6533353",".7073519",".5580098",".7005049",".6484823",".6026652",".639425"
281,548,5,".7409567",".741329",".8012763",".5354001",".7464877",".6610925",".6070641",".6552863",".6029402",".4882878",".6156118",".6175627",".4491086",".4541958",".5027295"
282,548,6,".9224325",".7640114",".7403473",".6162544",".7109043",".7071463",".6371506",".5546372",".4988797",".7348474",".3802695",".3499773",".3332175",".413913",".4731872"
283,548,7,".4979799",".511648",".4871916",".4912127",".6839456",".4562576",".6189314",".4368484",".4454699",".3999168",".4310054",".4935637",".4608934",".4419997",".4408757"
284,548,8,".740743",".7207637",".6985449",".6471971",".5931825",".5885894",".6525097",".6150504",".603512",".5879942",".6072476",".6407214",".5969944",".5815318",".6462909"
285,548,9,".7427649",".7330514",".753053",".736082",".6813063",".6470187",".7001216",".6479978",".6222166",".6749418",".6104385",".5650081",".5637731",".6061021",".5930461"
286,548,10,".7929033",".829872",".7749793",".7272519",".7235574",".6243547",".3943522",".4284738",".553817",".3800162",".4884855",".4791204",".3985459",".4893439",".2882438"
287,548,11,".5806252",".5995011",".6670142",".5568723",".6540771",".6599138",".585159",".5206791",".5292932",".5940201",".536276",".5321635",".5517891",".5723332",".6496195"
288,548,12,".0733121",".1011886",".1467981",".1361457",".1670663",".2173732",".1127002",".2096748",".409081",".3094335",".1682547",".2484904",".3261606",".2190689",".2172245"
289,566,1,".8272727",".832853",".8309859",".7900943",".7878211",".7952886",".9062484",".8976748",".8977829",".793951",".8269676",".7643874",".7561269",".7697686",".7697686"
290,566,2,".6698542",".718082",".7363365",".2448551",".4312982",".6494502",".5425902",".5882761",".5540054",".5766204",".453245",".6345416",".6791705",".4681788",".4760249"
291,566,3,".299641",".318245",".3758879",".3787724",".3681646",".4297793",".2851843",".2844118",".385663",".5492232",".5916481",".5699298",".6392963",".66701",".6527514"
292,566,4,".7124646",".6767477",".6758068",".6112086",".6293545",".6104211",".6475575",".6603673",".5845132",".792306",".7807112",".7407766",".6902073",".5473339",".5119992"
293,566,5,".",".904762",".9705449",".9848867",".9292649",".9562005",".8028815",".8112301",".809943",".7989121",".7242497",".7806181",".7454717",".6533449",".6327262"
294,566,6,".8359073",".8775834",".8496404",".8625952",".8667753",".8855404",".8932447",".7390667",".7135115",".7675105",".6397281",".57762",".6750435",".5215186",".4950111"
295,566,7,".6781855",".6772907",".6635822",".6734183",".6801808",".66183",".7120396",".5851684",".6663275",".6356721",".7507035",".7699032",".7485064",".6848965",".6461499"
296,566,8,".8033128",".8342285",".8395603",".8548145",".8550072",".8119053",".8327734",".8429621",".8057528",".8077925",".7604957",".7547222",".7878627",".8165442",".8393866"
297,566,9,".6775447",".6801104",".713942",".6761199",".6849446",".6572593",".6664974",".6996174",".7336985",".7331114",".7161663",".7415486",".7645702",".5996227",".6668602"
298,566,10,".",".6270168",".705985",".725367",".592535",".5142151",".4842562",".4670421",".4431688",".6129801",".6849609",".7469474",".8016601",".5709996",".6981224"
299,566,11,".4931068",".7613968",".7672107",".7616932",".7568254",".7180645",".9408092",".4242536",".4278402",".4772801",".4610321",".906578",".8759395",".9090866",".8741964"
300,566,12,".0813133",".0813133",".4193486",".4761877",".3022876",".1023675",".0676844",".103134",".1907988",".1703341",".205698",".1931495",".0611388",".4532775",".0855075"
301,576,1,".9807206",".9787664",".9731812",".9283615",".8913798",".8849288",".745756",".6135817",".7002947",".7202473",".7816072",".8105727",".849777",".9589641",".7358747"
302,576,2,".7959632",".7393777",".6954088",".779292",".7971976",".8675625",".7698222",".8087504",".7756771",".7392191",".716507",".762525",".7880703",".7386572",".7751728"
303,576,3,".4652706",".4649152",".4415436",".4532528",".488892",".4963931",".4660439",".553486",".5208088",".4994391",".5087424",".4407976",".5019747",".4445209",".4120779"
304,576,4,".7162006",".7615297",".684992",".6139559",".5965365",".6104098",".5152548",".6464798",".715381",".8096995",".8233824",".784876",".8013668",".4967577",".5933561"
305,576,5,".6134259",".6390288",".6398626",".6300336",".5273506",".6147209",".618912",".5946952",".6723891",".6170246",".6245725",".6610994",".6707743",".72703",".6203518"
306,576,6,".7261829",".7328647",".7882464",".7211376",".7156785",".7595166",".7107144",".6877339",".7282591",".6686087",".6850427",".6963917",".6906888",".6828337",".6935447"
307,576,7,".2878375",".3826318",".3684815",".3969951",".6306854",".6997063",".531184",".4280583",".59016",".5272154",".6895853",".7274023",".6732538",".5999941",".5493734"
308,576,8,".562639",".5528101",".5612528",".6132582",".6599321",".6493965",".684431",".6724927",".6909931",".7293336",".7373043",".7383177",".7413986",".7127731",".7012471"
309,576,9,".1822205",".1194856",".1377643",".1343943",".3950258",".4840456",".5290111",".6677253",".6951946",".651188",".6048275",".639608",".821503",".9258991",".9369932"
310,576,10,".7609808",".6237281",".6431482",".7002197",".6877429",".7063346",".678957",".6576166",".671622",".8227068",".8103657",".8442817",".7922794",".8703743",".870988"
311,576,11,".6930865",".743421",".77436",".6685085",".675738",".6771955",".6728356",".7040713",".6788724",".793415",".7010892",".7165949",".7024651",".6295751",".7349526"
312,576,12,".842895",".6907679",".7134522",".796951",".7829751",".8142942",".8027057",".7798004",".7427256",".7454239",".7658445",".7379668",".6974447",".6888125",".7198482"
313,578,1,".4966951",".4858044",".5239486",".4712127",".4578585",".5251485",".4635701",".4732471",".4902255",".4595416",".4703067",".475061",".4623735",".4602332",".4688315"
314,578,2,".4697838",".4088762",".3538727",".3250032",".3517829",".4275555",".3956533",".3628528",".3076634",".3691456",".3937115",".3497619",".3238772",".3269114",".311744"
315,578,3,".4868485",".4341305",".3682998",".3828864",".3648792",".4322696",".4290804",".3074852",".3714004",".4856191",".4195239",".4279659",".3876897",".4250793",".3927028"
316,578,4,".7753912",".7489793",".778294",".7922633",".7717927",".7418173",".6808067",".7419727",".7046461",".7281333",".7150645",".6945948",".6662609",".6350197",".5859873"
317,578,5,".953296",".9186183",".8832062",".7807366",".6473477",".7719783",".4429359",".4303812",".5144817",".8610457",".8176869",".8210543",".8231986",".475695",".4736569"
318,578,6,".3953428",".6113221",".6460181",".5925086",".6051357",".5876329",".62548",".6364824",".6305074",".614077",".6068298",".583222",".549054",".5382604",".528377"
319,578,7,".4183154",".484031",".4837247",".5017458",".5192453",".4482437",".430242",".5290992",".4916292",".4821439",".4533182",".4578576",".3503463",".4099322",".3989236"
320,578,8,".7176821",".7393239",".7369643",".6780721",".6636268",".688888",".7064812",".6435549",".674019",".7052585",".6880934",".6737319",".6962473",".6617365",".6617641"
321,578,9,".5607629",".5836226",".5358808",".5354642",".5066786",".5259474",".4986002",".4173676",".4397161",".4243889",".4100501",".4062207",".4609974",".3734135",".3397879"
322,578,10,".7644348",".7676026",".7895063",".8125017",".7605641",".7668867",".7490997",".7140873",".6995807",".7451124",".6969157",".7456806",".5562614",".4829948",".4823009"
323,578,11,".4977674",".5012594",".5284529",".5102541",".4864606",".5915248",".4873651",".534252",".4937472",".5146957",".5258328",".4736229",".5284651",".4589409",".3550858"
324,578,12,".1110374",".1524559",".1327577",".0990013",".088128",".0764261",".0590587",".0776285",".1004873",".0839274",".1288279",".0930136",".0854685",".0917083",".0999887"
325,582,1,".",".",".",".",".",".",".5833333",".8880875",".9359344",".9316772",".8930668",".8881559",".8332599",".4615147",".5963047"
326,582,2,".",".",".",".",".",".",".801047",".6965524",".6226111",".4910487",".4515316",".3512159",".2893352",".511187",".3902819"
327,582,3,".",".",".",".",".",".",".96875",".6651386",".7601303",".4719103",".7966671",".8090641",".7688306",".8114836",".8485619"
328,582,4,".",".",".",".",".",".",".97479",".9964752",".9968431",".9874567",".9873174",".9579522",".979353",".9864508",".9808843"
329,582,5,".",".",".",".",".",".",".",".",".8250583",".5973001",".7284226",".5220994",".5378779",".6667439",".6656373"
330,582,6,".",".",".",".",".",".",".",".",".9497085",".9497085",".9497084",".9497085",".9497085",".9497085",".9497085"
331,582,7,".",".",".",".",".",".",".",".779823",".7578765",".8080273",".785863",".8038707",".8133771",".8062692",".7887812"
332,582,8,".",".",".",".",".",".",".8000001",".9894417",".9781028",".9678559",".9520483",".9691491",".9508284",".9383544",".9382684"
333,582,9,".",".",".",".",".",".8533237",".8563635",".8840859",".8653981",".8715076",".8430097",".8337204",".7921047",".8205475",".8090801"
334,582,10,".",".",".",".",".",".",".",".",".9861592",".992823",".9883721",".9924242",".9689441",".","."
335,582,11,".",".",".",".",".",".",".",".",".",".",".",".05",".60625",".9341585",".9341585"
336,582,12,".",".",".",".",".",".",".",".0285714",".0335861",".0187342",".0315525",".0135708",".031045",".0793674",".0696517"
337,585,1,".6824821",".630997",".6294905",".6286214",".5630485",".5123299",".5168204",".4659107",".582583",".3524053",".4814669",".5963458",".4646637",".316379",".2007904"
338,585,2,".4844476",".4928525",".5385392",".5354754",".5558948",".5466779",".5840838",".5755864",".545413",".5589406",".5258257",".5539415",".5392419",".5655633",".5959646"
339,585,3,".5295368",".5487736",".4300133",".4355947",".4538441",".4405479",".4925892",".524654",".5000767",".4544995",".5005433",".5167997",".5315797",".5305393",".5410248"
340,585,4,".2622032",".2686442",".2785458",".6328189",".3375788",".2738699",".243719",".3158868",".3610151",".5118582",".6948758",".4835518",".4980669",".4262379",".4232946"
341,585,5,".3638017",".4511944",".4614552",".5210994",".3937673",".4343692",".4439525",".4588087",".4781369",".5568774",".5514244",".4764346",".5625085",".5926828",".6241983"
342,585,6,".4180753",".3733556",".3377881",".3486118",".4441788",".4171582",".4126958",".355518",".3270674",".3639973",".3132731",".3116346",".2650912",".2684892",".2921548"
343,585,7,".5210397",".5684858",".5065341",".5088047",".5378526",".5546909",".5776059",".5745523",".7595784",".6162438",".638051",".4872331",".5534685",".5297916",".5418356"
344,585,8,".4984198",".5056913",".5729784",".6146992",".6060923",".5753388",".6063386",".6285207",".6536748",".6394938",".6168633",".6471984",".5382196",".5118274",".5609636"
345,585,9,".4782422",".5077352",".4771366",".4137947",".4470479",".5598394",".46939",".552148",".5258138",".517204",".5408888",".5223305",".5113002",".5002506",".5046879"
346,585,10,".4752803",".4483554",".4336099",".4284931",".4340854",".447657",".4269961",".4249184",".4276024",".4248412",".4359305",".4609986",".3901765",".3991098",".4048644"
347,585,11,".4769139",".5995832",".7499678",".6830674",".6414043",".6860186",".5193849",".4855224",".5293325",".488672",".5441253",".5728115",".4987904",".4921047",".5031569"
348,585,12,".3512638",".3692636",".4362551",".6542371",".7761841",".7574746",".4551416",".3679076",".3484012",".4848586",".3529465",".3827327",".3263412",".3032036",".2686716"
349,924,1,".5177688",".6840351",".7676215",".7728477",".7393866",".719953",".7495283",".7599157",".7338953",".6464875",".5734252",".5902486",".5402038",".4732218",".4591562"
350,924,2,".6774049",".6266409",".3694721",".4132762",".3759023",".4564954",".5613804",".5401013",".6202928",".6030715",".5861797",".6196864",".5414909",".5179334",".51482"
351,924,3,".497791",".5371282",".4620825",".5298972",".65394",".589467",".489704",".5129803",".4956613",".4673693",".4176922",".4068452",".4048447",".4440714",".4163948"
352,924,4,".8719836",".8737841",".9016886",".9312826",".7918285",".7597026",".6685175",".6754954",".7557105",".717414",".7013369",".6843138",".6406795",".6741337",".761196"
353,924,5,".1417887",".1417887",".1374207",".1317389",".1240458",".1642276",".4288856",".3966326",".5245569",".4325948",".4021974",".5658226",".5041065",".638448",".5830369"
354,924,6,".8786765",".8622001",".8824151",".8160464",".5848121",".5546989",".6122645",".4933732",".3915412",".3676046",".4158263",".4484638",".5019934",".4278329",".5119628"
355,924,7,".1663306",".2994404",".7900268",".6088829",".6194528",".6463102",".635766",".5475368",".476002",".4697884",".5269585",".4922152",".4751091",".448626",".4784564"
356,924,8,".8791953",".8958024",".8908144",".8055854",".6605797",".6796298",".8167154",".7309605",".73849",".6652206",".6590529",".6935255",".6690172",".6212295",".6350501"
357,924,9,".9881072",".808493",".7792593",".6718459",".8505725",".8346418",".7763465",".6831951",".6699794",".6828957",".6139862",".6617601",".6314169",".6352578",".6449568"
358,924,10,".7923049",".7923049",".8063495",".787772",".8111749",".7406829",".7823815",".7469274",".7013438",".5098686",".5404521",".4651973",".4166002",".551854",".5526762"
359,924,11,".",".",".",".4512012",".4160621",".9154019",".471012",".8735652",".7620054",".8043227",".7329587",".6762546",".7164717",".5875371",".6100041"
360,924,12,".655433",".6609804",".3198378",".1891119",".1940171",".4051574",".1553661",".0670405",".1519185",".0815294",".0804515",".0397843",".1074936",".1786077",".2454774"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".2716438",".2440757",".2472742",".265821",".2315821",".2368497",".2710133",".2292735",".1196414",".1637815",".0742128",".0434891",".0524865",".0474579",".0450381"
4,1,4,"X","X","X","X","X",".2627416",".4419274",".9841018",".9983032",".978022",".9843328",".9848017",".9848016",".9848017",".9848016"
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".6973733",".9932692",".995047",".996768",".9878538",".9809119",".9764194"
7,1,7,".9784644",".9784644",".9479286",".9406943",".8464956",".5536339",".6236194",".664206",".8266827",".8002782",".784499",".7823043",".7893439",".787163",".7584794"
8,1,8,".",".",".",".2176471",".",".",".",".9970221",".9916963",".9916914",".9917135",".9473464",".9292929",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".3398115",".3109883",".6285236",".7258034",".7895194",".8474335",".8136473",".8854585",".9477564",".3669254",".2974317",".3197265",".2071058",".1866497",".1935378"
12,1,12,".",".",".",".",".",".",".",".5268817",".2189944",".1292876",".1186441",".1390728",".",".","."
13,2,1,".3998257",".4642297",".4181227",".4523119",".411698",".490105",".4593645",".5005276",".6297755",".9054821",".9537405",".9818637",".9889423",".9899856",".9899856"
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".9898863",".989899"
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".7",".7",".7",".7",".7",".7",".7",".7",".7",".7",".7",".7",".7",".7","."
20,2,8,".8873319",".919301",".8939196",".8643273",".8577982",".8499228",".8547319",".8648404",".8947874",".8988163",".7699443",".8788773",".7311696",".8606755",".8577292"
21,2,9,".7222615",".7222615",".7171839",".7228842",".7606965",".7999944",".8092857",".7999945",".6436663",".4846286",".665306",".6824647",".5884315",".5815185",".6701351"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".9908307",".9908307",".9536879",".9797125",".9562642",".910596",".9170306",".8997495",".9203883",".9569364",".8905922",".9187217",".8613165",".9107364",".6538339"
24,2,12,".817334",".8446983",".8667907",".8895026",".8715456",".9417584",".8892403",".9329402",".8856653",".8139251",".9328416",".9425719",".9209405",".9510086",".9485751"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".4375",".4929577",".7142857","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
36,3,12,".",".",".5787452",".5803572",".585538",".9714286",".9549549",".9090909",".8679245",".1330561",".0580596",".",".",".",".7142857"
37,4,1,".9375",".9641873",".9729853",".9773663",".9840936",".995",".9969325",".995",".9944946",".9940432",".9940239",".9968287",".",".","."
38,4,2,".9223319",".829069",".8388417",".8761859",".8522733",".8953351",".9327129",".9208421",".9431378",".908649",".935384",".8495646",".8652701",".8902091",".8982585"
39,4,3,".",".",".",".",".8998144",".9150944",".9325562",".9617565",".9688581",".9732761",".9646751",".9512635",".9019608",".862362",".862362"
40,4,4,".",".",".",".",".",".",".",".",".9974769",".999207",".9987368",".9984686",".9966929",".9814815",".9814816"
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".6982383",".6961189",".2579656",".282379",".38749",".460443",".634715",".634715",".634715",".635379",".634715",".6353791",".6353791",".6353791",".6353791"
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".3410702",".3430933",".8169454",".7392413",".7037891",".543052",".7095789",".6392686",".7367412",".8169721",".7436348",".8612424",".7957964",".6552663",".3937067"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".",".",".",".",".",".",".",".9542587",".9157594",".8850701",".5376782",".4730679",".",".","."
48,4,12,".4206549",".4206549",".2777778",".4127659",".1995927",".1992882",".4411764",".1454545",".1962025",".237037",".2284644",".2412523",".2437592",".2454212",".2454212"
49,5,1,".9708381",".969461",".8478817",".9601154",".8561568",".8965443",".8877617",".8926178",".9862932",".9720345",".9814242",".9875018",".9733726",".9612215",".9460594"
50,5,2,".9996041",".9996041",".9995632",".9994802",".8031322",".753594",".6874621",".7020908",".7236489",".8073121",".8249746",".6417772",".4498221",".","."
51,5,3,".9001191",".916765",".856206",".9709152",".9593959",".683085",".7659286",".840128",".8328497",".8514929",".7454543",".7462991",".8382536",".6224489",".5136707"
52,5,4,".7530925",".7109434",".3431809",".3723849",".494853",".5118225",".5330939",".5488349",".6163866",".2208696",".5558147",".2208696",".0956641",".7896713","."
53,5,5,".",".",".",".",".",".6001119",".6097764",".6219584",".3795654",".3795654",".3795654",".1632076",".3795654",".1632075",".1873536"
54,5,6,".8338116",".2676679",".5493464",".5685045",".6163864",".6250114",".6449394",".7298639",".7661205",".6352577",".71446",".8826423",".8997462",".8570176",".8414373"
55,5,7,".9358608",".9361235",".9164473",".8830431",".9373351",".8974779",".9221671",".9253069",".8569757",".9924734",".9939696",".9887523",".9697327",".9237414",".9237414"
56,5,8,".8523623",".8269431",".8204864",".8550947",".9012912",".9131196",".9110781",".9236323",".8787307",".8958409",".8894427",".8466972",".664797",".7162088",".7531251"
57,5,9,".7769251",".6180198",".8195778",".8113886",".8017101",".7864295",".7992514",".7664852",".8350674",".543652",".7069099",".6628455",".5421169",".7714744",".749226"
58,5,10,".9402985",".9402985",".9696971",".9837838",".",".8094028",".7847176",".7398121",".7429606",".7459052",".7486947",".7492566",".7492605",".7492635",".7492635"
59,5,11,".8655422",".9014952",".8787645",".8481651",".834516",".7734923",".7465274",".662381",".6794462",".8425807",".9141492",".9340628",".8880479",".902483",".9082133"
60,5,12,".4367816",".4367816",".",".",".",".6075229",".7768779",".8912456",".9999426",".9999726",".9999816",".9999911",".9999939",".9999957",".9999958"
61,8,1,".7784534",".8193626",".8107104",".7865379",".6477288",".7824199",".7425174",".2875222",".8456479",".9010555",".9148746",".9102029",".8843306",".8541951",".874816"
62,8,2,".33237",".3323699",".1418994",".33237",".2838151",".1445783",".1445783",".0828157",".1311953",".0177384",".0324675",".0441664",".0571792",".0973236",".0973236"
63,8,3,".7412186",".7389982",".8034395",".8016709",".7842432",".6236339",".6285421",".523322",".4672433",".3291368",".6470664",".6681665",".7265987",".528",".528"
64,8,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".5970606",".3588957",".5",".6785424",".6922702",".6938776",".5284954",".6805052",".7883304",".5712822",".6877207",".6803282",".6937526",".6988249",".6988249"
67,8,7,".8437884",".7938083",".752796",".730559",".8887019",".8912635",".890164",".8827775",".8706022",".8982309",".8417981",".8990708",".9079843",".9633592",".8475984"
68,8,8,".9438465",".8374821",".854486",".8385079",".87997",".8170304",".7516884",".78526",".6786847",".6062393",".5146216",".560317",".6652336",".7932276",".8073714"
69,8,9,".7583332",".7598736",".7556718",".7755859",".8038695",".7946616",".7745236",".7137897",".6377907",".8548157",".7965112",".8068632",".7329414",".7316166",".7169769"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".7676609",".7684938",".7635989",".7722391",".7736558",".793498",".7765956",".8161369",".8039312",".750604",".767463",".8861822",".9718248",".9665614",".958806"
72,8,12,".8380093",".6451186",".694176",".8498729",".8534004",".835511",".7426129",".7480109",".7381316",".6797195",".7298928",".6971045",".8472129",".4716653",".3924534"
73,9,1,".",".",".",".4681441",".2962617",".845",".5711712",".991984",".9864109",".9868727",".9900886",".9958202",".9945605","X","X"
74,9,2,".2977894",".2977894",".3380282",".4698413",".256917",".5820433",".7139304",".8100265",".8103045",".8103045",".",".",".",".9976076",".9974747"
75,9,3,".0507773",".0507773",".0505752",".0507151",".0506807",".071733",".0933854",".095806",".0875835",".1621631",".1829993",".1266372",".1038094",".1549909",".1053741"
76,9,4,".",".",".",".",".",".6058371",".89166",".3401147",".1079439",".9225706",".9023438",".9165856",".7181971",".7062807",".7062807"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".9366076",".9955059",".9433957",".9606007",".9940619",".9959245",".9850435",".9756678",".971633"
79,9,7,".",".9734214",".9741406",".9751492",".9766662",".9835989",".2778247",".5190786",".6683151",".5571921",".54847",".7021585",".8529897",".8722714",".8644285"
80,9,8,".",".",".",".8120009",".8120009",".8120009",".8120008",".1072796",".8989388",".1568001",".8511447",".8089433",".8060153",".7668484",".6972697"
81,9,9,".3121998",".363681",".4260241",".5973915",".6876662",".6670625",".6683202",".6870511",".6973336",".7056414",".6568763",".7694918",".7769282",".8228757",".7904812"
82,9,10,".",".",".8473282",".8191999",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".6888098",".7806653",".8940656",".9355236",".8811122",".471977",".5905044",".5399442",".5821416",".8204463",".9504414",".9524487",".8741397",".8419701",".867199"
84,9,12,".",".3510752",".6160221",".815126",".9773786",".8349793",".9761946",".9674969",".9783452",".7481844",".1792446",".1857639",".2050743",".2150827",".2217358"
