country_aggregate,industry_aggregate1,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
548,4,9943,13650,16078,18329,21720,26347,27532,29804,31785,31104,32694,32943,30659,26261,23407
548,5,3048,3710,4632,5144,5644,5781,5909,6275,5736,5802,5901,6232,6340,6208,6318
548,6,6535,7953,9507,10516,12412,12756,20709,21216,12995,11828,11670,11980,11197,10463,9576
548,7,601,1619,2500,2530,2987,2328,2796,3026,3284,3293,3718,3871,3381,3392,2879
548,8,307,506,850,2075,3230,3602,5802,4953,5090,4748,5740,5439,5695,3835,3955
548,9,X,X,X,X,X,X,1033,1199,1092,1210,1240,1740,1378,1456,1461
548,10,6393,8074,8720,9008,11731,14895,15962,14837,13072,12119,11901,12025,10879,10065,8069
548,11,2485,5458,8419,10922,12038,11544,15780,16687,16443,16450,16324,16492,15803,14273,14769
548,12,14446,18701,23584,26225,33618,44384,40409,41945,42471,37703,39049,41086,45839,57516,52754
548,13,34580,51226,63210,71444,86031,91996,91929,93398,92221,93505,101550,96090,68269,62450,59091
548,14,3595,2955,3133,3327,5179,6802,6755,6513,6618,7029,7588,7988,8334,8732,9459
548,15,7267,9328,12313,11376,12476,15651,19229,23346,19596,19724,21815,23856,25591,21376,22070
548,16,X,X,X,X,X,X,X,X,X,X,,,,,
548,17,4750,5263,5798,5274,6439,6711,7551,7254,7767,8226,8899,8707,8193,7847,6891
548,18,4895,5830,6699,7411,7698,7685,8219,9179,8551,8693,9846,10744,21457,11396,10619
548,19,4489,5674,6671,6490,7588,7918,8836,10203,10801,9741,9292,9286,8839,7665,7283
566,1,6079,7104,6478,6086,6201,5888,2435,621,362,367,279,281,275,288,277
566,2,361,385,405,421,437,444,472,481,487,498,491,691,694,682,683
566,3,1881,2482,2729,2460,3007,2811,2676,2621,2600,2659,2220,2300,1915,1323,1147
566,4,4345,5059,5299,5095,5757,7069,7850,7947,8821,9348,10065,11216,10730,37861,37884
566,5,2694,2776,2819,2838,2964,3254,3747,4169,2526,2529,2512,2439,2378,2369,2296
566,6,1116,1502,1966,2176,2522,2111,2161,2355,2816,3561,3545,3653,3212,2942,3361
566,7,0,X,X,176,200,X,379,603,988,1295,1228,1331,1518,1723,1500
566,8,X,96,150,208,638,988,1459,2195,2194,2123,2215,2186,2144,2413,2618
566,9,0,X,X,X,,X,X,301,525,X,X,X,X,X,X
566,10,3618,4039,X,X,X,3941,2825,3096,3478,3947,4264,4518,4470,4875,4211
566,11,X,X,X,X,X,2023,4513,9533,13091,16480,20234,22503,21057,12620,13436
566,12,X,5377,4869,6158,7635,5225,7592,10284,12163,13569,11786,8930,8041,7451,6537
566,13,6134,9444,10637,13073,15943,20265,20168,27274,32467,41776,50288,47412,48208,51728,55065
566,14,X,X,228,240,1274,315,309,417,535,870,4931,5976,3706,6977,7061
566,15,13432,18105,22197,24615,25471,27819,26535,27854,28089,27887,27076,27670,31118,37152,34976
566,16,X,787,409,X,X,X,X,X,X,X,X,X,X,X,X
566,17,0,X,X,X,1019,1334,1670,1363,1546,1743,2020,2373,2490,2504,2543
566,18,735,718,742,802,758,826,865,1747,3920,4555,1798,1883,1751,1585,1852
566,19,2374,3344,4112,5009,6221,4823,11623,6421,7468,8301,7899,8227,7979,8018,8008
576,1,X,97,104,95,99,104,103,122,132,X,X,X,X,X,X
576,2,X,X,X,X,X,X,X,X,0,X,X,X,X,,
576,3,365,414,393,413,430,366,324,354,345,312,322,371,333,337,342
576,4,6869,11064,9814,10715,11189,13043,10684,9986,9710,9447,9124,8622,8581,8379,8019
576,5,2195,2532,2664,2784,2972,3357,3644,4149,4138,4115,4215,4559,4369,4171,4108
576,6,2665,2787,2868,2854,2900,3136,3211,3253,2928,2685,2419,2563,1964,1723,1350
576,7,1309,1386,1525,1611,1691,1854,1576,1606,1466,1610,1607,1677,1482,1536,1523
576,8,3687,4621,5102,4617,6540,7084,7689,8241,8177,7136,6664,6886,6720,6609,6600
576,9,X,325,X,X,X,X,X,X,X,X,X,X,X,,
576,10,4661,3477,3654,3881,4012,3576,2960,3059,2842,2668,2561,2453,2463,2183,2159
576,11,2339,2766,3211,3192,4863,3478,8584,8421,5122,5697,5674,5856,5374,5131,7462
576,12,9651,9593,9476,10930,12383,11882,12709,9718,7991,6142,6716,6855,6602,7976,7321
576,13,27435,29109,26597,26373,23434,25591,22296,21168,20391,19076,21386,20902,17885,12569,11456
576,14,1936,1347,4799,2444,5575,6173,5220,5237,5075,4598,4456,4920,4784,4621,4165
576,15,556,486,519,550,519,536,508,450,663,508,498,516,457,453,330
576,16,2202,2097,2173,2143,2192,2226,2196,2228,2249,2222,2243,661,612,121,120
576,17,2564,2341,2439,2041,1924,2075,1970,2091,1841,1866,2027,1814,1588,1448,1221
576,18,8206,9871,11201,11989,13389,14684,13647,15125,16345,15082,15812,15198,14251,15101,14171
576,19,5488,6781,6696,7445,8429,8629,9592,9948,10387,9620,10023,11031,10045,10330,9364
578,1,13,861,854,856,866,881,897,916,97,122,128,129,101,110,123
578,2,,,,,,,,,,,,,,,
578,3,33779,36395,38196,41145,36074,33964,30433,28182,28500,27290,22602,22870,22301,21543,20450
578,4,18120,24553,32498,36276,41539,42540,44277,46843,48064,45797,47427,48697,52754,53195,53476
578,5,9956,10034,11230,12766,14041,15102,17300,18635,17287,16605,16867,18347,16981,16670,17421
578,6,10781,12845,13865,16399,19404,22061,24061,26199,25018,23978,25959,27258,24580,27236,29252
578,7,4058,4471,5575,6210,6009,6352,8088,9823,7817,8362,5689,6294,7649,7885,8455
578,8,3958,5541,6477,6933,22783,24208,24448,25497,26012,26392,27090,28000,30475,32157,32795
578,9,147,309,744,1200,1620,2703,3977,4611,4707,4823,5373,4820,4875,5260,6970
578,10,12216,15226,17016,19711,20975,22231,25369,26995,24522,24471,24751,25412,23336,27868,27829
578,11,4542,3632,8180,7271,8582,11860,9753,12475,13548,14358,16037,16762,11969,12744,13597
578,12,3429,5773,7097,7859,9494,10259,13620,14760,14107,13863,14797,16052,19078,19836,17191
578,13,16376,24275,34236,35170,27286,33830,35469,41930,46645,48297,50111,53005,43567,47246,49278
578,14,3198,8254,5602,6828,8782,7662,10859,13958,15579,16291,17209,18961,20824,20235,21845
578,15,18891,24562,29317,34663,40973,46828,51167,57970,55639,55316,60304,67413,70083,89745,95147
578,16,1845,1099,2472,2523,2488,854,655,1072,1081,977,952,874,880,1207,1360
578,17,2330,3242,5489,6366,7498,8519,9783,9685,10423,11190,14684,17017,19177,20838,26440
578,18,9176,11525,12631,13405,14655,14801,23215,25659,19456,18509,18385,18227,19435,20789,22138
578,19,9359,11203,12962,14088,14889,17357,22145,25192,21920,20191,19683,21257,21474,22036,22453
582,1,,,,0,X,X,X,847,665,572,947,1001,1473,1270,X
582,2,,,,,,,,,,,,,,,
582,3,X,X,X,X,X,X,X,1385,2159,1988,2670,3075,3846,3460,3905
582,4,X,X,X,183,204,239,280,1139,1988,2581,3035,3880,4726,6955,7603
582,5,,X,X,X,X,146,505,783,913,1372,1312,1414,1412,1225,1311
582,6,,,,,0,X,3808,4014,677,818,953,1959,1528,1767,3056
582,7,,,,,,0,X,X,286,367,844,831,907,988,1139
582,8,,,,,,,0,X,487,735,1015,1288,1580,1913,2224
582,9,,,,,,,,,,,,,0,X,X
582,10,,,,,,,0,346,562,550,572,563,697,886,1172
582,11,,,,,,,0,X,X,X,X,X,X,2217,2745
582,12,,,,,,0,0,0,X,446,495,525,7035,7151,7256
582,13,,,,0,0,0,X,X,1603,3170,5916,7828,2513,3094,3546
582,14,,,,,,,0,X,277,284,300,324,405,433,768
582,15,,,,,,X,493,1533,5650,9124,11830,11938,13855,19249,22510
582,16,,,,,,,,,,X,X,X,X,X,X
582,17,,,,,,,0,X,189,361,452,550,484,570,623
582,18,X,X,X,X,41,61,42,391,353,323,444,503,481,571,590
582,19,,0,X,X,68,264,437,742,1046,1370,1780,2084,2261,2980,2813
585,1,X,X,X,X,X,,,,X,X,X,X,X,X,X
585,2,,,,,,,,,,,,,,,
585,3,6705,6795,6850,8065,8196,8953,7781,8301,8078,6018,5724,5693,5285,3582,3623
585,4,8967,9628,10071,11654,13211,11208,10072,10520,10320,9547,9174,9365,9000,10400,10294
585,5,7178,7511,7289,7402,7644,7694,7495,8078,7955,8139,8263,8117,7181,6819,6449
585,6,2549,2794,2723,2435,2719,2512,4323,4372,2470,1920,1929,1898,1879,1935,1934
585,7,2178,2473,2644,2339,2374,2945,2941,3110,3005,3081,2961,3040,2906,2971,2962
585,8,3589,4114,4349,4442,5851,6992,7434,6979,7142,6547,6735,6724,6438,6222,6211
585,9,2076,1904,2197,2105,927,X,X,X,X,138,198,199,X,X,X
585,10,13671,15965,13311,12699,13112,14223,14738,14535,13459,11693,10769,9450,9665,9608,9120
585,11,352,352,445,483,414,450,403,532,814,889,899,1109,675,398,443
585,12,8465,6563,6370,5719,5753,5850,6605,5055,4266,3460,3469,2792,4003,4059,3322
585,13,24191,24768,25510,25155,21949,23347,19651,19790,19234,17706,20081,19201,15301,15954,15251
585,14,8641,8724,9056,8278,8583,6117,6199,6222,6341,6761,7042,7043,4816,4229,4477
585,15,15767,17929,18725,21241,22211,23548,23141,24599,24894,23643,22113,19185,38569,17495,17912
585,16,2937,3120,3430,342,154,1432,1494,1652,1707,X,X,X,X,X,X
585,17,5062,5307,4839,4232,4128,4491,4670,4929,5008,4505,4418,4336,4575,3776,4838
585,18,5900,8679,10126,10999,13004,11819,16534,17952,15806,15908,14394,15495,14724,15086,15330
585,19,3211,3936,4631,4879,6058,7214,6925,8231,9236,9150,10562,11779,9336,10051,11274
924,1,738,874,820,857,933,4850,7866,7858,7884,5415,7016,5545,5519,4985,4917
924,2,X,X,X,X,X,411,299,1236,1243,848,625,749,761,686,686
924,3,5143,11084,19026,26210,44839,57771,69063,83756,93605,89687,90875,92176,93643,92094,92852
924,4,3605,5524,7564,8316,15213,28205,45746,58731,68205,76007,80119,88617,102094,113023,117793
924,5,1071,1852,2574,3403,8878,9350,14628,17172,19524,21560,23453,25217,26315,31267,33977
924,6,969,1549,982,1365,2608,5393,7926,12373,13823,14738,16955,17414,17352,21533,23801
924,7,719,878,1333,1292,3232,4781,5048,7835,9600,11250,12119,11209,11821,12421,15300
924,8,427,650,1202,1293,2247,4815,8124,13490,16587,17961,20435,23016,24638,26986,31614
924,9,X,X,579,771,941,1755,2720,4000,4621,4796,5444,7593,9107,14236,17139
924,10,X,2818,4411,5525,8116,11396,14084,21135,24091,26610,29314,28774,39402,45909,53692
924,11,134,384,1872,1944,2678,9331,6997,9185,10644,11583,13785,10984,12265,14670,18316
924,12,X,4089,4243,4683,10893,10571,13054,18583,24400,25807,32596,37988,55404,73043,77810
924,13,4941,7539,9805,15621,29841,41058,56353,71435,86954,95671,113453,137531,123732,156014,175227
924,14,1612,1889,1999,3119,4804,6113,11510,15159,21589,24247,27722,33670,30246,33946,38005
924,15,852,1557,2553,3940,8317,15673,32429,42295,50337,48873,53910,59482,71004,86497,162693
924,16,,X,X,286,263,1182,3100,4954,5408,6235,7482,4712,5073,5675,4359
924,17,563,1218,2403,3875,5408,7061,9521,13870,16465,16189,16936,19063,21211,29894,33879
924,18,167,212,272,439,1067,2245,6505,10154,11406,14594,15940,16845,22908,28618,32713
924,19,9586,8891,9196,10338,12280,13047,12933,16269,17865,19477,20068,22265,23529,27481,32210
1,1,,,,,,,,,,,,,,,
1,2,4196,4066,4104,3783,4965,5082,3912,4830,3823,3768,3788,3679,3939,4490,4473
1,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,4,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
1,5,990,1033,1170,1287,1364,1321,1395,1471,1532,1583,1650,X,X,X,X
1,6,X,X,X,X,X,1438,1433,1438,1452,X,X,X,X,X,X
1,7,0,,,,,,,,,,,,,,
1,8,X,X,X,X,X,X,X,142,144,144,147,148,159,168,179
1,9,,,,,,,,,,,,,,,
1,10,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,11,,,,,,,,,,,,,,,
1,12,1171,1342,1514,2131,1240,1302,X,601,632,543,22,1614,1617,X,X
1,13,,,0,X,X,X,X,X,X,X,128,X,X,X,
1,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1,15,X,X,X,,,X,X,X,X,X,X,X,X,X,X
1,16,X,X,X,X,X,,,,,,,,,,
1,17,,,,,,,,,,,,,,,
1,18,834,895,897,1168,1343,1237,4933,1844,2004,2286,2952,2946,3094,3184,3322
1,19,173,363,348,882,382,431,462,451,413,471,355,227,213,302,629
2,1,2364,2510,X,2159,X,X,X,X,1822,1533,1536,1537,1033,1754,1618
2,2,2086,3505,2885,2840,2703,1272,1268,1280,1236,1205,1154,1137,X,X,X
2,3,1903,1594,1607,1651,1613,1364,271,173,223,322,337,337,354,X,X
2,4,X,X,X,X,X,X,X,3007,2834,2760,3755,3829,X,300,348
2,5,254,534,715,954,1172,1495,1887,2103,435,451,481,480,504,470,339
2,6,3132,3457,3019,2909,2962,2863,3096,3064,3057,3008,3492,3956,2959,2944,382
2,7,,,,,,,,,,,,,,,
2,8,,,,,,,,,,0,X,X,X,X,X
2,9,,,,,,,X,X,X,X,X,X,X,X,X
2,10,X,X,X,,,,,,,,,X,X,X,
2,11,,,,,,,,,,,,,,,
2,12,919,977,1003,1010,1029,1089,1062,1084,991,932,808,770,645,X,X
2,13,,,,,,,,,,,,,,,
2,14,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2,15,2953,4062,4016,3634,4202,4707,10543,6999,15047,11105,11551,7963,14659,14477,14145
2,16,X,X,X,X,X,X,,0,X,X,X,X,X,X,X
2,17,,,,,,,,,,,,,,,
2,18,794,799,742,729,690,615,601,807,1685,1837,2008,2691,2792,2625,2055
2,19,196,261,326,324,1183,388,422,968,2697,2850,7219,7866,859,1269,1239
3,1,1973,2167,2475,2161,2216,2174,2160,2299,1303,1309,953,734,X,X,645
3,2,,0,2,2,2,3,3,2,2,2,2,2,X,X,X
3,3,,,,,0,X,X,X,X,X,X,,,,
3,4,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3,5,,,,,,,,,,,,,,,
3,6,,,,,,,,,,,,,,,
3,7,,,,,,,,,,,,,,,
3,8,,,,,,,,,,,,,,,
3,9,,,,,,,,,,,,,,,
3,10,,,,,,,,,,,,,,,
3,11,,,,,,,,,,,,,,,
3,12,,,,,,,,,,,,,,,
3,13,,,,,,,,,,,,,,,
3,14,,,,,,,,,,,,,,,
3,15,,,,,,,X,X,X,X,X,X,X,X,X
3,16,,,,,,,,,,,,,,,
3,17,,,,,,,,,,,,,,,
3,18,287,259,270,270,4,3,4,7,7,3,5,5,0,0,0
3,19,364,332,349,411,402,460,316,383,385,389,396,375,280,182,80
4,1,X,X,X,X,178,183,169,188,X,X,X,X,X,X,X
4,2,X,X,X,X,X,X,X,X,X,X,X,X,,,
4,3,X,1117,1344,1571,1550,X,X,X,X,X,X,X,,,
4,4,1868,3131,2811,3001,3788,4743,5369,5587,5502,4381,3925,3683,3910,4641,4692
4,5,336,437,502,550,486,675,886,925,999,1080,1056,1195,613,511,545
4,6,X,X,X,52,121,173,188,233,359,417,443,393,311,298,332
4,7,X,X,X,X,,,,,,,,,,,
4,8,X,X,,,,,,,,X,X,X,X,X,X
4,9,,,,,,,,,,,,,,,
4,10,X,X,X,X,X,X,X,X,X,X,,,,,
4,11,,,,,,,,,,,,,,,
4,12,,,,,,,,,,,,,,,
4,13,,,,,,,,0,X,X,X,X,X,X,
4,14,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
4,15,1691,2199,2622,1707,2189,2830,3066,3187,3326,3347,3066,3078,3828,3663,4128
4,16,X,X,X,2746,3106,X,X,X,X,X,X,X,X,X,X
4,17,,,,,,,,0,X,X,X,X,X,X,X
4,18,239,460,525,581,627,707,602,874,886,772,803,767,778,1034,786
4,19,601,678,999,1072,1198,1263,1552,1748,6040,10632,11051,11352,11102,11317,10769
5,1,,,,,,,,,,,,,,,X
5,2,X,14,19,12,12,12,11,13,13,X,X,X,X,X,X
5,3,427,501,575,553,698,548,451,337,364,367,370,372,346,355,362
5,4,181,194,242,305,593,437,359,373,431,375,307,300,309,213,212
5,5,1283,1362,1794,1970,908,965,1042,991,1451,1514,1656,1766,1715,2031,1887
5,6,1210,2044,1688,1636,1647,1172,1105,952,X,X,643,694,690,138,X
5,7,X,X,X,X,X,301,X,X,X,X,X,X,X,X,X
5,8,127,73,279,302,288,206,209,214,211,328,390,586,655,674,683
5,9,0,X,X,X,X,X,X,X,X,X,X,X,,,
5,10,X,X,X,,,,,,,,,,,,
5,11,,,,,,,X,X,,,,,,X,X
5,12,X,X,X,X,X,84,266,246,323,493,571,619,653,559,535
5,13,643,959,1087,1310,1650,1800,1665,1745,1749,1408,1472,1497,1014,879,809
5,14,X,384,694,1008,1340,1481,1085,1246,1384,1277,1275,1350,1314,1306,1338
5,15,4862,4877,5096,6680,6114,8273,9280,11150,10906,10090,10127,9784,15683,17186,17458
5,16,,,,,,,,,,,,,,,
5,17,X,X,X,X,X,167,159,154,156,157,156,179,177,178,158
5,18,3203,4050,4382,4360,4555,4152,4279,4720,4779,5017,5000,4976,5004,5276,4698
5,19,470,615,973,744,714,850,1157,949,1036,1395,1652,1403,1394,1066,443
8,1,979,1383,1040,1229,1504,1560,1453,1493,1772,1770,1840,1641,2038,1681,2517
8,2,1633,1854,1921,1555,1617,2236,2270,2350,2609,2430,2348,2171,2277,2939,3290
8,3,3435,3845,3732,3526,3290,2879,2146,2256,2287,1094,1034,1008,856,769,913
8,4,848,867,916,966,1198,841,894,1038,1083,1020,922,707,674,664,884
8,5,X,X,805,809,820,840,574,752,853,861,877,823,805,X,X
8,6,3358,3575,3666,3669,3973,4080,4124,3988,4067,3717,3754,3828,3749,3832,3848
8,7,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8,8,X,X,152,164,225,140,116,107,106,112,105,104,104,104,104
8,9,X,X,X,,,,,,,,,,,,
8,10,686,687,619,521,X,X,X,X,X,X,X,X,840,X,X
8,11,,,X,,,,,,,,,,,,
8,12,X,241,231,219,222,448,394,395,402,380,374,332,303,211,148
8,13,,,,X,,X,X,,,,,0,X,X,X
8,14,790,705,657,581,550,650,546,642,637,395,410,399,,,
8,15,4842,5234,5294,5968,6859,6983,7575,7252,6953,6874,5940,5898,7058,5070,4478
8,16,,,,,,X,X,X,638,X,X,X,X,X,X
8,17,,,,,,,,,,,,,,,
8,18,3716,4099,4581,4876,5371,5540,4615,5193,5281,5200,5275,5363,4426,4859,4326
8,19,1209,1448,1881,1840,2104,2069,3001,3604,2285,2743,3663,2907,2373,1611,1368
9,1,92,255,331,418,438,507,506,295,306,166,173,142,67,63,60
9,2,,,,,,0,X,X,X,X,X,X,X,,
9,3,,,X,X,X,X,X,X,X,272,400,540,594,X,X
9,4,2080,2365,2552,2655,2882,2799,2866,5476,3521,3748,3758,3925,3725,4099,4480
9,5,199,256,254,230,189,220,197,221,229,209,231,281,284,246,236
9,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X
9,7,,,0,X,X,X,X,,,,,,,,
9,8,X,X,X,X,X,184,1722,1747,1758,49,51,49,52,63,119
9,9,,,,,,,,,,,,,,,
9,10,,,,,,,,,,,,,956,1541,1619
9,11,,,,,,,,0,X,X,,,,,
9,12,,,0,X,X,X,X,X,X,1191,1915,2252,3067,3294,3351
9,13,,,,0,X,X,X,1273,1516,1315,1515,2137,2427,2756,2736
9,14,0,X,X,X,X,X,X,348,518,567,702,813,797,661,620
9,15,X,X,623,995,1307,2290,3096,4463,6738,7732,9322,11647,12952,13748,16930
9,16,,,,0,X,0,0,0,0,,,,,,
9,17,,,X,17,X,X,X,X,X,22,263,261,35,36,55
9,18,41,442,1064,1151,1870,1905,2183,2886,3156,3282,3088,3272,3220,3290,2992
9,19,196,251,437,646,798,1433,1102,1026,1156,1027,1140,1088,1222,1121,1134
