no,country,industry,r_sales_e3_est1989,r_sales_e3_est1990,r_sales_e3_est1991,r_sales_e3_est1992,r_sales_e3_est1993,r_sales_e3_est1994,r_sales_e3_est1995,r_sales_e3_est1996,r_sales_e3_est1997,r_sales_e3_est1998,r_sales_e3_est1999,r_sales_e3_est2000,r_sales_e3_est2001,r_sales_e3_est2002,r_sales_e3_est2003
270,542,6,".0638562",".0949964",".0747824",".1013871",".105131",".0916801",".0540094",".0522618",".0662162",".0696411",".0523819",".0581086",".0539498",".0533653",".0490412"
271,542,7,".2053097",".2173195",".2727646",".2472796",".2333979",".1548123",".1534214",".1295648",".1370849",".1961066",".1765678",".1802338",".1215741",".1050725",".1308626"
272,542,8,".4107587",".4048742",".4199151",".3922141",".2879441",".2417603",".2259428",".2405539",".2193402",".2296751",".2284724",".1999043",".1432199",".2001538",".1709988"
273,542,9,".0275485",".0549172",".0496478",".0574267",".058168",".0429761",".0705285",".079622",".1003746",".1033645",".101495",".0997408",".0747374",".0991307",".0860625"
274,542,10,".2514737",".1684434",".1389837",".137459",".1468242",".1127305",".167218",".0833681",".0872182",".1358234",".0828532",".0659595",".0763896",".0610314",".0533558"
275,542,11,".0509281",".0522781",".0688661",".052709",".0340426",".0377137",".2540459",".0430964",".2639587",".2120781",".2215792",".2458172",".0515607",".0492506",".0929244"
276,542,12,".",".0034457",".0047016",".0052716",".0077711",".0348525",".0910824",".0639092",".0924327",".13867",".0735719",".0347058",".",".0100167",".0093333"
277,548,1,".6456916",".6407813",".5888907",".603483",".5970664",".6138306",".6004026",".5684862",".62928",".7154713",".6706367",".5932298",".5676408",".6990204",".6575058"
278,548,2,".346326",".3180221",".2874891",".2347676",".2305732",".3109733",".3124305",".3263485",".2462725",".1860737",".2056738",".1863968",".2001816",".2115348",".2392251"
279,548,3,".2015318",".2234587",".2863213",".3437718",".3563927",".3699084",".370513",".4202771",".3898484",".4338889",".4261396",".40123",".3945561",".4046521",".2860951"
280,548,4,".1940823",".2024212",".221922",".2695944",".2729561",".2867101",".309485",".3434665",".3812684",".4148073",".3492689",".4529431",".3659762",".4272053",".3310637"
281,548,5,".1232794",".2039103",".2645872",".263078",".3694658",".3061405",".3190773",".3060456",".3197817",".3639168",".3589529",".3069356",".2691787",".4238281",".4155173"
282,548,6,".030317",".1842907",".1933758",".3412114",".1961067",".1985127",".2489946",".2023531",".1997035",".1813523",".1519262",".114326",".1282696",".2676782",".4829426"
283,548,7,".5251685",".4583124",".4422366",".4571292",".4759376",".5488072",".4515442",".4613947",".5830492",".5596144",".5782836",".6060449",".6036451",".6543322",".6875246"
284,548,8,".6246169",".6170658",".5960382",".5350637",".5356585",".5659896",".5068809",".5146517",".5069541",".484462",".4677363",".4354413",".5118991",".3866995",".2603319"
285,548,9,".0318571",".0603015",".093508",".1087019",".1151301",".0954905",".065751",".098635",".097767",".1106606",".104318",".1169413",".144325",".1427704",".1550426"
286,548,10,".6012728",".5335485",".5859514",".3331138",".1723755",".1011545",".0019022",".0062576",".0069145",".0490261",".1065443",".1414919",".4992907",".0001233",".0001982"
287,548,11,".373878",".2950074",".233806",".2120771",".2502517",".2185094",".2395084",".2870238",".3014587",".4194977",".4200476",".2923073",".263277",".3141804",".2625659"
288,548,12,".6831043",".6827634",".6430811",".6650771",".6089824",".1125692",".1602502",".0972918",".1173764",".2555875",".1186593",".1664912",".1435956",".1841845",".1661754"
289,566,1,".0027397",".0027397",".0027397",".0017831",".0008523",".0136438",".0236028",".0248226",".0242237",".07872",".0902199",".0903895",".0873844",".091938",".091938"
290,566,2,".2317075",".2117641",".3007107",".1803406",".2486511",".2576309",".2176443",".142812",".1540207",".2341652",".3083035",".2533813",".214259",".2377981",".2064789"
291,566,3,".2597275",".249935",".2645437",".227576",".1784967",".4066395",".4174845",".420192",".4072138",".4023719",".4124857",".4091034",".4340876",".4282025",".4273091"
292,566,4,".0956569",".160158",".3472596",".2494834",".1969142",".2165502",".2171933",".1733287",".1548537",".2588854",".3308498",".4752627",".413008",".4440853",".4900224"
293,566,5,".",".0119048",".0070588",".005988",".0101946",".0165542",".4326015",".3845065",".329549",".3154835",".104182",".0987755",".0868564",".1044167",".108386"
294,566,6,".8688982",".8688982",".6264135",".4254274",".2889121",".2133707",".2727725",".3805247",".2624702",".3152255",".2003026",".2134986",".3117593",".369112",".3485838"
295,566,7,".0602835",".0570135",".0432295",".0491048",".0289219",".0645959",".0900229",".0598238",".1163199",".2061982",".2385475",".194565",".1980644",".1147301",".1443706"
296,566,8,".4632928",".5068139",".4209409",".2323368",".2010525",".2450421",".2033166",".1368555",".1619731",".2096314",".2482703",".2899826",".2944618",".2890719",".3429882"
297,566,9,".3136141",".3370403",".4309886",".3881506",".3955509",".3350406",".2824259",".2101901",".1925002",".2716968",".3490022",".4305985",".4634088",".5422275",".5750949"
298,566,10,".",".4016854",".7933561",".4019084",".7934993",".7031863",".7341682",".7460724",".0730736",".7435563",".7722317",".8450477",".8999991",".9088349",".8789514"
299,566,11,".9061136",".9061136",".856107",".7649572",".6933581",".514254",".3669492",".0743356",".0744815",".0921851",".0932148",".2207805",".3999889",".3807158",".3031491"
300,566,12,".0615729",".0643419",".1291818",".2188211",".1710929",".1809913",".1650331",".1986252",".2491097",".3578615",".5458578",".4683493",".3013799",".1594632",".3105559"
301,576,1,".1624798",".1716571",".1876141",".1901748",".1906011",".2297406",".2116357",".1914185",".2049352",".1433378",".0169068",".1619819",".4011872",".7253265",".7306665"
302,576,2,".2684309",".2523108",".2734119",".3023599",".264235",".2391111",".3094511",".1873965",".1999306",".197056",".2506419",".2483183",".2180137",".2598797",".2316999"
303,576,3,".6879412",".7828054",".716514",".7188056",".7165369",".7007622",".6526193",".6453208",".5888651",".3594572",".4049273",".367976",".4951065",".6508946",".6640126"
304,576,4,".3108084",".2910824",".4131824",".3667581",".3198679",".2355539",".3891896",".445974",".4077629",".5002015",".3890555",".3655906",".460814",".3057752",".2795839"
305,576,5,".2558703",".2662844",".2654649",".2983791",".3309868",".3238461",".3647685",".3821802",".4117179",".4479879",".4540623",".482544",".4372756",".5060146",".5043465"
306,576,6,".4883327",".396185",".2882384",".3259773",".2955859",".3571279",".4248028",".4223965",".4477222",".4130068",".3903868",".413115",".4559634",".4538633",".4587311"
307,576,7,".5446883",".4703252",".5707391",".4312961",".263596",".388099",".4996097",".5807584",".5528035",".4307034",".4838014",".3560479",".5173264",".4294644",".3765058"
308,576,8,".501382",".5199285",".4837569",".4472387",".4285797",".4002094",".3951917",".3771043",".3929795",".4435306",".3810641",".4417286",".3663094",".3967016",".5050837"
309,576,9,".7497796",".6936359",".6725947",".64965",".5969747",".5449997",".5019687",".5653214",".5751174",".5382119",".5117148",".3511673",".4226573",".5623547",".46797"
310,576,10,".2696461",".2340199",".2489501",".2960829",".2614102",".289859",".2937902",".3620417",".3484347",".2664965",".3064966",".2002681",".3770841",".2900186",".3005282"
311,576,11,".3874028",".3405162",".4306642",".3031174",".3964227",".3874869",".360947",".4121452",".4557687",".4150588",".4053522",".3470575",".3721129",".3248181",".3885345"
312,576,12,".4857494",".1910396",".2685333",".3065315",".2972431",".3752345",".3073136",".2968659",".3944127",".4088643",".3693033",".2526363",".2807775",".4869373",".5972401"
313,578,1,".2271027",".2199089",".2382854",".281038",".2919217",".2805545",".2975402",".3458425",".4151747",".40044",".4165234",".4173323",".3999637",".3615211",".3387293"
314,578,2,".1375425",".1603845",".2702883",".2719677",".2601987",".2833991",".2506059",".2150091",".2187374",".2532024",".2395483",".2069186",".2184495",".2067234",".1944072"
315,578,3,".0850479",".0781439",".0804921",".10502",".0953508",".1497011",".1596825",".1409736",".1430895",".1894253",".1727993",".2110421",".2196563",".205327",".2216325"
316,578,4,".1117095",".1328405",".1031073",".13675",".1419384",".1390775",".1533386",".1440823",".1869665",".2145193",".2070631",".2407981",".1895788",".2324736",".2621555"
317,578,5,".0857574",".1180379",".0844349",".0725507",".0762803",".0871069",".074908",".0774645",".103504",".101071",".1037647",".1094227",".0950912",".0962989",".1055876"
318,578,6,".172883",".2984896",".3710396",".3240345",".3676795",".3404225",".2113255",".2352801",".2077943",".2635561",".2177355",".3904622",".2079924",".2407359",".2366952"
319,578,7,".3259896",".3626057",".3695972",".4330064",".4110976",".4156095",".2840005",".397204",".397478",".3828747",".4083119",".3485361",".3657658",".3871204",".4147305"
320,578,8,".2784173",".2953562",".3988915",".3500988",".3441747",".3263162",".2757485",".2603799",".242443",".4044082",".2698884",".4492048",".2866116",".2441919",".2087105"
321,578,9,".1624017",".1651085",".4566297",".0558368",".4222292",".1051886",".0955064",".0908139",".1870373",".2379491",".3271285",".3513947",".4157754",".3982945",".2940223"
322,578,10,".5980518",".5993091",".6020119",".569191",".5440887",".5790794",".5528788",".5303606",".4958003",".5172731",".4210925",".324721",".2567314",".2587262",".2626276"
323,578,11,".2351782",".2152239",".3800442",".2793305",".2335157",".2633653",".2902979",".3030502",".225976",".2530857",".3019933",".3090155",".3515617",".243038",".2385364"
324,578,12,".0182048",".0256233",".0342326",".0539583",".0789092",".0816111",".0830695",".0761797",".0917047",".1151846",".1189426",".1787192",".1223879",".1428853",".1484376"
325,582,1,".",".",".",".",".1807229",".",".5376344",".161548",".203268",".2897868",".1553614",".1196497",".2588953",".1182186",".1958683"
326,582,2,".",".",".",".",".",".",".0482955",".1028272",".1274345",".1021272",".1080624",".0795818",".0590309",".1053372",".0921715"
327,582,3,".",".",".",".",".",".1102941",".1934524",".1732684",".4409898",".2539223",".2273865",".1982868",".1715425",".1846915",".1861263"
328,582,4,".",".",".",".",".",".",".",".",".",".",".",".0669106",".157422",".0313214",".2713389"
329,582,5,".",".",".",".",".",".",".",".",".0882353",".0880503",".1094891",".",".",".","."
330,582,6,".",".",".",".",".",".",".",".4137228",".4137228",".4137228",".4137228",".4137228",".4137228",".4137228",".4137228"
331,582,7,".",".",".",".",".",".",".",".4103741",".4001243",".3623689",".3414634",".287029",".200238",".1247781",".1067863"
332,582,8,".",".",".",".",".",".",".",".9464331",".9464383",".9000881",".9371907",".9135299",".9169945",".7173715",".8651875"
333,582,9,".",".",".",".",".",".",".",".038712",".0789439",".1056386",".0657633",".0481503",".0392794",".0185774",".0186142"
334,582,10,".",".",".",".",".",".",".",".",".0111248",".0037991",".0084034",".0118431",".0140187",".","."
335,582,11,".",".",".",".0789474",".0769231",".0740741",".0697674",".0526316",".",".",".",".",".",".","."
336,582,12,".",".",".",".",".",".",".",".0043678",".0567067",".004456",".0585586",".0051573",".0334262",".0130293",".0847085"
337,585,1,".1234427",".145667",".173665",".1572002",".160906",".1924972",".2018368",".1490776",".1079275",".1321974",".1201029",".1737611",".181489",".2030975",".2076898"
338,585,2,".1927444",".1958408",".1798829",".1766154",".1923574",".2512676",".2419592",".1992997",".1937479",".1684496",".182457",".2192874",".2193899",".1254748",".1461245"
339,585,3,".1182635",".1341019",".1542857",".1607875",".1662096",".1830308",".1944711",".1555871",".1636282",".1618631",".1506796",".1334352",".1360339",".1306798",".1297684"
340,585,4,".3463331",".3427555",".3136478",".3046332",".3721103",".4146404",".3254711",".377586",".3166188",".257047",".3436806",".3268733",".4094209",".4377276",".4445605"
341,585,5,".3958955",".3878138",".3997201",".3796202",".3805069",".3820266",".3673941",".3670277",".4018455",".4106726",".3783225",".4335067",".4071993",".3834189",".3655817"
342,585,6,".146247",".1513151",".1235542",".0813238",".151519",".124927",".1046509",".1986413",".171948",".3526394",".329821",".3174624",".3606678",".220037",".2030858"
343,585,7,".2126416",".2355973",".1942569",".2138178",".2341484",".2487044",".2346929",".1897689",".1266951",".2208966",".2182566",".1962733",".2393246",".2098968",".2077142"
344,585,8,".3716609",".3539346",".311989",".3118253",".317863",".3235439",".2823659",".1873693",".1821325",".1533359",".1923594",".1932329",".2276428",".2414959",".239668"
345,585,9,".1134266",".112677",".0801821",".0623825",".0719351",".054818",".0496051",".0564836",".0492676",".0401845",".0385641",".0471344",".0556409",".0537255",".0516963"
346,585,10,".2689165",".2334995",".3696478",".311825",".4273035",".5423645",".5210919",".3901642",".3071779",".2461212",".1967462",".1349863",".1246892",".1403896",".1442837"
347,585,11,".2779287",".2635083",".2613649",".3122856",".2264877",".3911349",".2190874",".2384692",".2676438",".2726273",".3247794",".4293683",".1735716",".1854464",".1657799"
348,585,12,".2607002",".1225533",".1668359",".2539498",".1369305",".6290321",".7584459",".7055207",".6850139",".1544371",".0585368",".1571171",".0762353",".032652",".0101211"
349,924,1,".2021079",".1352753",".0926869",".0801251",".0993677",".0881954",".1055266",".1400631",".1357172",".1471692",".1250347",".1212275",".1117399",".1337643",".1573581"
350,924,2,".1115206",".3357442",".2871745",".32074",".3797506",".4718912",".3716541",".3108309",".2751826",".1856245",".183182",".1510603",".1203948",".1209828",".109267"
351,924,3,".056904",".0886997",".1357328",".1352615",".0584581",".1430589",".1857923",".1934516",".1941978",".1591982",".1724602",".1313543",".1499157",".1695281",".1635768"
352,924,4,".0442969",".0338505",".",".0621821",".0981943",".1484549",".1477445",".1235895",".1043086",".1558583",".1672054",".134117",".1740691",".1590082",".1320527"
353,924,5,".",".",".0043998",".0081653",".0130524",".0477898",".0331413",".0838255",".1932551",".0920687",".1262619",".1529926",".2306399",".0546313",".0597565"
354,924,6,".2921916",".1874415",".2078615",".1195192",".1083328",".5003909",".2742012",".4960285",".3891978",".3172475",".2904982",".2849511",".2161064",".195084",".1797965"
355,924,7,".0185931",".2460553",".4011016",".3593206",".2875353",".2151949",".1392836",".1127469",".1426683",".1666981",".1994553",".1918146",".165217",".1575412",".1900297"
356,924,8,".5186061",".3122304",".2874748",".39446",".2814974",".2735353",".3168655",".3282492",".3840204",".3428099",".3105927",".3445625",".3116643",".3586442",".3554136"
357,924,9,".6466931",".3189241",".4228893",".396216",".6268791",".5906709",".33315",".1925865",".1394605",".2041004",".2212088",".1950273",".1162355",".1502999",".1467593"
358,924,10,".0684525",".0504117",".2068218",".1187466",".1401559",".1246032",".2150799",".328326",".2882385",".2321773",".2029092",".1466974",".2547694",".2442871",".2416195"
359,924,11,".",".",".",".3095514",".3345163",".407839",".2424777",".3147676",".4421901",".5776372",".4631499",".3285662",".3561177",".4325695",".4689518"
360,924,12,".7383265",".6271603",".1156727",".1650155",".1265584",".1728317",".1473553",".1465843",".1166141",".132366",".1504345",".1802142",".3235756",".2332885",".2543151"
1,1,1,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
2,1,2,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
3,1,3,".5434271",".533165",".6135077",".6424848",".5974407",".5061601",".6491499",".7062318",".7099434",".6640876",".5369856",".5551602",".6947369",".7694417",".7608793"
4,1,4,"X","X","X","X","X",".",".",".",".",".",".",".",".",".","."
5,1,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
6,1,6,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
7,1,7,".",".",".",".",".4003795",".4003795",".4003795",".4003795",".4003795",".3100693",".3100693",".3100693",".3100693",".3100693",".3100693"
8,1,8,".",".",".",".578905",".",".",".",".",".",".",".",".",".",".","."
9,1,9,".",".",".",".",".",".",".",".",".",".","X","X","X","X","X"
10,1,10,"","","","","","","","","","","","","","",""
11,1,11,".2057416",".2014879",".2936847",".3465998",".1857032",".3105286",".3827887",".2134192",".1549211",".2896365",".4332494",".1991001",".1550251",".2306492",".1823261"
12,1,12,".0114002",".0114002",".0114344",".0114827",".0117614",".4473392",".0120367",".446181",".4459492",".4292863",".430398",".4306429",".397736",".3620815",".3342496"
13,2,1,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
14,2,2,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
15,2,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
16,2,4,".",".",".",".",".",".",".",".1920326",".1781804",".20822",".1129816",".1313472",".3915996",".4255461","."
17,2,5,"","","","","","","","","","","","","","",""
18,2,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
19,2,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
20,2,8,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
21,2,9,".",".",".",".",".",".",".",".",".6753247",".3015287",".2651831",".2991632",".2809201",".3309194",".349069"
22,2,10,"","","","","","","","","","","","","","",""
23,2,11,".",".",".",".",".",".",".",".",".",".0340368",".0402145",".0592885",".0074179",".4108617",".012637"
24,2,12,".2899964",".5378553",".595492",".6669034",".6114313",".7177327",".6376258",".6530125",".8054401",".5740381",".7459459",".7382135",".7690172",".8457312",".8724802"
25,3,1,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","."
26,3,2,"X","X","X","X","X","X","X","X","X","X","X",".",".",".","X"
27,3,3,"","","","","","","","","","","","","","",""
28,3,4,"","","","","","","","","","","","","","",""
29,3,5,"","","","","","","","","","","","","","",""
30,3,6,"","","","","","","","","","","","","","",""
31,3,7,"","","","","","","","","","","","","","",""
32,3,8,"","","","","","","","","","","","","","",""
33,3,9,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
34,3,10,"","","","","","","","","","","","","","",""
35,3,11,".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".1477705",".",".","."
36,3,12,".1018293",".0879726",".0893827",".1102645",".1221656",".071528",".1047364",".0432657",".0378287",".0417501",".0204978",".0605733",".0972222",".116643",".2292994"
37,4,1,".6475771",".6475771",".6305835",".6229144",".6224889",".",".",".",".",".",".",".",".",".","."
38,4,2,".6531075",".4929588",".5256761",".5350991",".5624294",".5083901",".5607551",".7045131",".4377737",".6109619",".4087139",".5928175",".6199794",".5923665",".6381607"
39,4,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
40,4,4,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
41,4,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
42,4,6,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
43,4,7,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
44,4,8,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
45,4,9,".",".",".",".7011278",".7979611",".8199261",".6737549",".5856339",".4883675",".6106637",".8232256",".3962162",".3972278",".3985727",".3985727"
46,4,10,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
47,4,11,".5803571",".5803571",".5803571",".5803571",".5803571",".5803571",".",".",".",".5803571",".5803571",".5803571",".",".","."
48,4,12,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
49,5,1,".0292793",".0292793",".0292793",".0243542",".0108303",".0047142",".0273664",".0209213",".0038981",".0048397",".0069436",".0163132",".0328473",".04608",".04608"
50,5,2,".7184405",".7090153",".6809293",".7233657",".762316",".6529292",".3150932",".2043682",".2356115",".3393782",".",".",".",".","."
51,5,3,".7652846",".787991",".7344053",".5525336",".8963776",".7809296",".9174905",".9282157",".8631973",".8701534",".757246",".9214594",".8717212",".8315924",".8144735"
52,5,4,".9650388",".7182581",".59028",".7797189",".7190738",".4201168",".0980014",".0980014",".",".",".",".",".",".","."
53,5,5,".",".",".",".",".",".9038592",".9279823",".9462416",".9477097",".9392677",".9613535",".9756957",".5211034",".4707724",".4831081"
54,5,6,".9709888",".9203276",".6000747",".8345035",".7095967",".9798942",".9798942",".9798942",".9798942",".418996",".4900054",".301872",".2573144",".3335193",".3380243"
55,5,7,".8347837",".7709212",".6227139",".6484898",".6759176",".451767",".4133363",".4139847",".4154034",".4562564",".9481599",".9092426",".3092555",".3501534",".4217515"
56,5,8,".2205096",".4173925",".7062304",".4724442",".2202177",".2447728",".2411094",".1980325",".1850708",".2954385",".503643",".4561957",".3746409",".6451319",".6712055"
57,5,9,".969873",".9698731",".9810649",".9936419",".9443092",".8881079",".897198",".822024",".806883",".7830347",".7418281",".7100103",".7120817",".7619049",".7744627"
58,5,10,".4081632",".4081632",".8729508",".8089887",".",".",".",".",".",".",".",".",".",".","."
59,5,11,".4589344",".4479863",".2589792",".2188125",".2064226",".2283091",".1552738",".2231439",".2209971",".1721028",".2287521",".2680999",".1780876",".1586957",".1796494"
60,5,12,".1091556",".1020102",".1181111",".0938203",".1122848",".1339903",".5703672",".7002206",".6188747",".4344845",".4888449",".4880137",".3906795",".3534123",".4357786"
61,8,1,".1683063",".1688896",".1803815",".1778833",".2302869",".2412145",".2736283",".2884027",".2471172",".1574678",".0980816",".1073604",".0806985",".1194609",".0771916"
62,8,2,".1032221",".1305195",".0970865",".1064745",".1098053",".1850746",".2236597",".2493827",".2713704",".2266463",".5825243",".5182482",".6168748",".6237729",".6207002"
63,8,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
64,8,4,".3855837",".3855837",".3855837",".3855837",".3855837",".3855837",".3855837",".3855837",".3855837",".4136299",".4104828",".3855837",".3855837",".3855837",".3855837"
65,8,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
66,8,6,".0081855",".0081855",".0051138",".0038722",".0101124",".0024876",".0255682",".0152284",".013363",".014652",".007902",".0038536",".0043308",".0068985",".0068985"
67,8,7,".2144303",".2090595",".2015164",".2029499",".2015529",".2050939",".1845168",".1967942",".2182189",".2000989",".1721038",".0590448",".0490068",".0882324",".0882324"
68,8,8,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
69,8,9,".0093743",".0093743",".0078574",".0166603",".0691699",".0383279",".0750322",".0572728",".0901706",".0448433",".0588994",".1963508",".2096297",".1053731",".1053731"
70,8,10,"","","","","","","","","","","","","","",""
71,8,11,".189457",".185291",".2962982",".2170354",".2220107",".2233389",".2584095",".2095294",".2387421",".3249273",".2252237",".3501048",".308572",".3205632",".2725592"
72,8,12,".3813255",".3933909",".3997831",".4458402",".4259797",".4869983",".4258626",".4882494",".5325417",".5361381",".4765729",".4772452",".4836125",".4957428",".5088989"
73,9,1,".",".",".",".",".",".",".",".",".",".",".",".",".","X","X"
74,9,2,".1497747",".1497747",".328808",".2482585",".1854903",".1170744",".1838742",".1223359",".2458706",".1354986",".233341",".2324661",".2316857",".2447336",".2356681"
75,9,3,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
76,9,4,".",".",".3674121",".3432836",".2462527",".4177547",".7013915",".3547958",".1944267",".6024727",".65113",".6608025",".7889088",".8120949",".8147783"
77,9,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
78,9,6,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
79,9,7,".",".",".",".",".",".8782017",".1862669",".6038209",".5544218",".5932422",".5464146",".6483721",".5489053",".543507",".548246"
80,9,8,".",".",".",".",".",".",".",".4837878",".492167",".3830278",".8320456",".7478581",".7327409",".7233021",".6954373"
81,9,9,".",".",".0069558",".2117012",".007022",".1520628",".6367302",".7218262",".7417716",".6400093",".5751292",".6255072",".6772096",".573374",".5151104"
82,9,10,".",".",".",".",".",".",".",".",".",".",".",".",".",".","."
83,9,11,".3492526",".2577593",".4034007",".4297173",".3902403",".4260783",".1256554",".4275917",".3415182",".2096565",".472054",".4785594",".1801254",".0175995",".5917639"
84,9,12,".075",".075",".1470854",".1054028",".0935328",".0562449",".1048884",".1036877",".0597056",".0503087",".0770949",".1170112",".2326438",".1871725",".1757193"
