country_id,country,industry_id,industry,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003,r_sales_l_est2004,r_sales_l_est2005,r_sales_l_est2006
542,"Korea",9,"Transport equipment",".9718004",".9430956",".9302131",".9254346",".9422539",".9330056",".9462209",".903547",".9272636",".9375706",".9464949",".9235718"
542,"Korea",10,"Presition instruments",".179674",".2984756",".2781254",".7023782",".783155",".8382655",".8255142",".6223257",".7717934",".8464621",".8027115",".6574047"
542,"Korea",11,"Wholesale and Retail",".2921252",".7484598",".3471309",".5823915",".6519911",".6090662",".8832439",".8292123",".7568954",".7825677",".4119678",".4369159"
542,"Korea",12,"Other industries",".9988648",".9287556",".9457698",".9677491",".9891601",".9552925",".9994846",".992788",".9939406",".9813735",".9867107",".8965749"
548,"Malaysia",1,"Textile",".239459",".1999292",".1774962",".1376129",".1197446",".1849905",".1222454",".1405192",".1733987",".1536224",".1053006",".1184535"
548,"Malaysia",2,"Other Manufacturing",".4864828",".4604589",".502603",".4862644",".4100011",".3932064",".3768136",".3774129",".4115956",".3596928",".3661573",".381733"
548,"Malaysia",3,"Chemica",".6734644",".6608255",".6572113",".6242334",".5933021",".5813944",".5794427",".553257",".6001706",".6066984",".4545458",".5093886"
548,"Malaysia",4,"Basic Metal",".8105683",".7284402",".7573143",".7055634",".668303",".6288189",".6586499",".6583644",".6704203",".614287",".5965274",".5761268"
548,"Malaysia",5,"Fabricated metal products",".6419674",".6974024",".7148189",".6660082",".7036478",".7576079",".7472968",".655329",".6823521",".7313532",".7234682",".6073682"
548,"Malaysia",6,"General Machinery",".2757038",".3395157",".2897178",".3219762",".4760509",".6252761",".5664095",".46635",".3700255",".1806029",".2081388",".1950484"
548,"Malaysia",7,"Electrical machinery equipments",".5408176",".676639",".628662",".3061579",".2584314",".2571341",".256738",".1990699",".167638",".179939",".1742093",".2094508"
548,"Malaysia",8,"Information and communication electronics equipment",".163242",".2662742",".2839957",".1348713",".1527281",".1453971",".1551464",".3440577",".4879643",".498398",".5826572",".3299677"
548,"Malaysia",9,"Transport equipment",".9947319",".9788059",".958672",".9141963",".946335",".9265978",".9294105",".8254467",".7412149",".7052981",".8283191",".8462748"
548,"Malaysia",10,"Presition instruments",".4948186",".4525878",".3763056",".4448629",".4028269",".4572092",".091894",".4502273",".2606077",".2343593",".2539966",".0889016"
548,"Malaysia",11,"Wholesale and Retail",".7966017",".8020148",".810802",".6414861",".6492707",".6310899",".6629154",".6571702",".6440571",".5771037",".5932709",".44895"
548,"Malaysia",12,"Other industries",".8958744",".9811095",".9786319",".9272141",".9464794",".8976437",".9045656",".90768",".8893793",".9273641",".9259626",".9123252"
566,"Philippines",1,"Textile","1","1",".7577093",".7649415",".9052445",".8337353",".8392089",".851824",".8528479",".8701538",".8424062","."
566,"Philippines",2,"Other Manufacturing",".6926764",".7426443",".7807767",".6137699",".5434833",".5224092",".8167708",".9511816",".9321345",".8189075",".8093368",".4580174"
566,"Philippines",3,"Chemica",".8713303",".8521977",".8104407",".578901",".6016241",".5633684",".625159",".6628209",".6660463",".6579124",".6870462",".6614625"
566,"Philippines",4,"Basic Metal",".4733509",".7363281",".8724228",".6217874",".6669193",".6144999",".7146498",".6627949",".5029433",".4145145",".3933201",".231722"
566,"Philippines",5,"Fabricated metal products",".0072833",".0433573",".382967",".4202749",".7274066",".6574183",".6771871",".7318868",".7231731",".6704293",".6796626",".4709085"
566,"Philippines",6,"General Machinery",".2352556",".2187861",".236441",".3815496",".6404821",".6366658",".3252369",".5349",".3097976",".3560332",".3077261",".1849201"
566,"Philippines",7,"Electrical machinery equipments",".9505683",".9170249",".8400906",".7558986",".4692366",".5399927",".4005561",".4924255",".4801933",".4486442",".4298433",".3096433"
566,"Philippines",8,"Information and communication electronics equipment",".3402496",".1297379",".0675505",".0482005",".0518063",".0443385",".0424426",".0406549",".0367436",".0485433",".0520516",".0778463"
566,"Philippines",9,"Transport equipment",".6688083",".7788991",".6942964",".6415195",".6068582",".5450913",".3785851",".3629954",".3359143",".296883",".2869131",".2946906"
566,"Philippines",10,"Presition instruments","0","0",".0004112","0",".0111013",".0143868",".0165285",".0095149",".0133065",".0531344",".0553815",".0060328"
566,"Philippines",11,"Wholesale and Retail","1",".9839137",".6289334",".6791402",".746612",".7379147",".7433906",".7862985",".77719",".6231765",".5273081",".254721"
566,"Philippines",12,"Other industries",".9573871",".9158322",".9195805",".8995225",".8922717",".8258285",".7639244",".6885657",".6924921",".6781582",".6728076",".4687412"
576,"Singapore",1,"Textile","X","X","X",".9296482",".9788023",".9761804",".9761804","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".5584575",".5560918",".4666754",".5823756",".5009723",".4427966",".4779416",".4558042",".4703735",".412422",".5233648",".5356967"
576,"Singapore",3,"Chemica",".2628863",".2182018",".1786738",".6482697",".6101195",".6224996",".4482993",".4628916",".467712",".4283563",".4307753",".3983433"
576,"Singapore",4,"Basic Metal",".6798934",".5679663",".5916495",".3820663",".5126333",".6307878",".5533565",".6771346",".736811",".6819831",".6762628",".6887857"
576,"Singapore",5,"Fabricated metal products",".4565929",".5693802",".5640135",".5826833",".4874911",".3904156",".495017",".5947604",".7841129",".5229132",".5323219",".4586314"
576,"Singapore",6,"General Machinery",".5653045",".3394198",".3324311",".3770232",".3795944",".3567621",".3294059",".4744744",".461863",".2328555",".2428779",".1945931"
576,"Singapore",7,"Electrical machinery equipments",".3149269",".3520644",".3721682",".4019231",".3465794",".4411202",".2938042",".4507725",".4804681",".5117298",".6106774",".3160906"
576,"Singapore",8,"Information and communication electronics equipment",".4616823",".525561",".5153913",".5315968",".5162572",".4354728",".5044368",".4695656",".3348952",".3509001",".3425395",".2916343"
576,"Singapore",9,"Transport equipment",".9159866",".5734442",".5630064",".758865",".7453572",".7225249",".4090568",".2308128",".6568897",".6652799",".6992974",".3828619"
576,"Singapore",10,"Presition instruments",".1366223",".040141",".1562148",".1261657",".2615326",".2886577",".2232279",".4096493",".3891551",".3640437",".4104047",".2234351"
576,"Singapore",11,"Wholesale and Retail",".4063898",".4048334",".4216938",".4950745",".433204",".3474955",".3839863",".4471671",".3247897",".3659476",".2500533",".2654543"
576,"Singapore",12,"Other industries",".7316499",".6838908",".5377245",".5670467",".5970876",".5852421",".6147004",".5805194",".4642388",".3433865",".5012262",".5999624"
578,"Thailand",1,"Textile",".5324548",".4963466",".4672369",".4145401",".3555116",".3822554",".3964708",".4266142",".3937776",".3936005",".4222352",".4819601"
578,"Thailand",2,"Other Manufacturing",".60574",".6910683",".6248089",".5641287",".5743284",".5926695",".6088823",".5894322",".6154127",".6403581",".6481457",".5223"
578,"Thailand",3,"Chemica",".7775875",".8507967",".8109442",".841686",".840811",".804487",".7909966",".7736347",".7278006",".7202612",".6993883",".6251933"
578,"Thailand",4,"Basic Metal",".9442481",".8934132",".8535256",".7796126",".7644693",".7520258",".8167078",".7903251",".7805179",".7941923",".7422042",".6458195"
578,"Thailand",5,"Fabricated metal products",".3430694",".6442202",".5080284",".4006609",".2492868",".3261656",".5073729",".497686",".505422",".5307032",".5452",".4734117"
578,"Thailand",6,"General Machinery",".8657554",".8148171",".770747",".6894243",".6540952",".5929772",".6093746",".5592203",".5923731",".5192777",".5734013",".6552438"
578,"Thailand",7,"Electrical machinery equipments",".3889787",".3720352",".3181921",".2926397",".2583313",".3120312",".2847631",".3125719",".2907864",".2789555",".2877921",".336493"
578,"Thailand",8,"Information and communication electronics equipment",".2396921",".2314917",".1558129",".1697254",".1985158",".2134544",".2407943",".2850451",".2794674",".284828",".2726125",".2124009"
578,"Thailand",9,"Transport equipment",".9206263",".9096426",".7739474",".6636338",".6501951",".6656977",".4346489",".4443334",".4938169",".6052887",".6545752",".591859"
578,"Thailand",10,"Presition instruments",".1711953",".2402056",".1204263",".0792269",".1110399",".1149487",".130785",".106413",".1099022",".055708",".0634405",".0665434"
578,"Thailand",11,"Wholesale and Retail",".6519513",".668734",".7567689",".7525727",".737717",".7714752",".7050232",".7775377",".7246409",".7259325",".4782343",".3557199"
578,"Thailand",12,"Other industries",".9668211",".9732097",".9703047",".9276923",".9392363",".9110181",".8910267",".8818281",".8626022",".9022174",".9245289",".8940058"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".9615737",".699323",".3801563",".3988361",".5164256",".5122743",".6543058",".6444266",".6419675",".6317126",".6365222",".6350765"
582,"Vietnam",3,"Chemica","1","0",".1451158",".8589866",".9402087",".88117",".8610457",".7928397",".8816906",".8664262",".9016732",".9034336"
582,"Vietnam",4,"Basic Metal",".",".9980385",".9973248",".9976966",".9789406",".9553995",".8976026",".8329092",".7594751",".7476456",".7470202",".6404827"
582,"Vietnam",5,"Fabricated metal products",".",".","0",".0277778",".1623377",".2662474",".2616933",".2298828",".3145977",".3036554",".4337785",".4270592"
582,"Vietnam",6,"General Machinery",".",".",".",".1944444",".4977778",".4527027",".1417028",".1158894",".0759382",".0447621",".0428705",".0516363"
582,"Vietnam",7,"Electrical machinery equipments",".",".8173913",".642511",".4429515",".4354077",".4319087",".5477",".5607334",".6368541",".6489995",".6222981",".7471539"
582,"Vietnam",8,"Information and communication electronics equipment","0","0",".6938657",".8479263",".1468674",".1022228",".1563478",".1900453",".1824619",".150348",".1309381",".1113775"
582,"Vietnam",9,"Transport equipment","1",".8850856",".8640444",".9003014",".7928866",".8042405",".4141547",".4058149",".435174",".4440695",".3725679",".2914913"
582,"Vietnam",10,"Presition instruments",".",".",".7162162",".5369863",".4193548",".2686567",".2388956","0","0","0",".001626",".002322"
582,"Vietnam",11,"Wholesale and Retail",".","1","1","1","1","1","1","1",".1773215",".3781595",".2826909",".4492002"
582,"Vietnam",12,"Other industries",".7601402","1",".9970437",".8055863",".7165766",".6991866",".8348273",".8146664",".8159007",".9300289",".9379414",".9336246"
585,"Taiwan",1,"Textile",".65333",".671984",".6959093",".710417",".7786575",".7244676",".6971041",".5018677",".5668954",".4607676",".3659697",".6703625"
585,"Taiwan",2,"Other Manufacturing",".7044226",".7154531",".7222862",".7714834",".7076188",".6732717",".6733608",".779566",".7911217",".5916676",".5416073",".778357"
585,"Taiwan",3,"Chemica",".7879178",".8668448",".7758957",".8446957",".8503919",".8584506",".8303683",".8255862",".8247026",".8476695",".8385691",".8554084"
585,"Taiwan",4,"Basic Metal",".8374588",".6963105",".6948762",".7509497",".7587741",".7492437",".6231664",".5302913",".6189313",".576056",".616908",".6082013"
585,"Taiwan",5,"Fabricated metal products",".6726655",".6468233",".6103748",".7176567",".8296466",".7626368",".7650059",".6066816",".6183205",".6286663",".6179163",".7442734"
585,"Taiwan",6,"General Machinery",".8325074",".66813",".496772",".4537262",".4839691",".5593107",".5088648",".5001686",".5452024",".5823171",".6503878",".6170624"
585,"Taiwan",7,"Electrical machinery equipments",".5813362",".5417748",".6480207",".6290139",".6500389",".6776857",".6373354",".6732042",".6797724",".6404088",".6131825",".5392323"
585,"Taiwan",8,"Information and communication electronics equipment",".283159",".4873317",".5374839",".5844063",".6237761",".6450485",".535265",".5397021",".5082938",".5657282",".6030086",".4803306"
585,"Taiwan",9,"Transport equipment",".9537435",".9535663",".9264961",".9332817",".9617804",".9553935",".9398661",".9445774",".936926",".9369536",".929424",".7696826"
585,"Taiwan",10,"Presition instruments",".161019",".203314",".2393482",".2558447",".3746158",".5630853",".6505054",".7000282",".6382003",".5451615",".5315396",".442865"
585,"Taiwan",11,"Wholesale and Retail",".7583386",".778932",".7698164",".808494",".6871569",".6142982",".7940847",".7861902",".7928544",".801639",".6157382",".6436253"
585,"Taiwan",12,"Other industries",".8914814",".9878427",".9776508",".9589548",".9812735",".9472814",".9210196",".9334231",".9053332",".9006566",".9379501",".9384112"
924,"China",1,"Textile",".1947867",".2634242",".2526498",".3457372",".3957407",".4150306",".4179778",".3916846",".4133936",".444751",".5431023",".4626954"
924,"China",2,"Other Manufacturing",".3022459",".360846",".4215605",".5246299",".530116",".5497242",".5658121",".6548882",".6242996",".6387584",".6570681",".6625711"
924,"China",3,"Chemica",".6325539",".7767692",".7466574",".7574766",".7541784",".7810673",".8255836",".8251387",".8397097",".8216947",".818064",".7366592"
924,"China",4,"Basic Metal",".8688862",".8308353",".829498",".8850997",".8408",".836745",".8814754",".8735564",".8428572",".850572",".8564293",".7208529"
924,"China",5,"Fabricated metal products",".3919523",".7297162",".5323226",".6016722",".5944633",".5596363",".4086494",".6111961",".5937484",".6187026",".5041632",".3568235"
924,"China",6,"General Machinery",".1428654",".1965041",".254513",".2992102",".4016853",".4085063",".398187",".4484173",".4887454",".5193213",".5341172",".3968794"
924,"China",7,"Electrical machinery equipments",".6053917",".6584019",".5832782",".5422848",".5401232",".5209293",".4669612",".4746898",".4676094",".4652525",".4449207",".4262967"
924,"China",8,"Information and communication electronics equipment",".2192218",".3276619",".3308719",".3061258",".3754773",".3181842",".313791",".378662",".3878401",".339642",".3013819",".269381"
924,"China",9,"Transport equipment",".8785454",".9007607",".8760889",".8756962",".8761962",".8863842",".8820001",".8801284",".8997871",".7891724",".7382056",".7722211"
924,"China",10,"Presition instruments",".2245869",".0764923",".0884158",".4224751",".6254018",".5535076",".5523295",".4623864",".4852764",".4880159",".4314502",".4982387"
924,"China",11,"Wholesale and Retail",".5544625",".3513328",".5164088",".4368841",".4346956",".5178302",".5353756",".7130833",".7083928",".7551228",".6066739",".6454465"
924,"China",12,"Other industries",".6768414",".7158008",".6339148",".7555575",".9075863",".7798515",".7754661",".8348335",".7985983",".7910146",".7969102",".8738003"
