country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
273,"Mexico",14,"Miscellaneous electrical machinery equipment and supplies","X","X","817","1238","1942","1944","1127","805","950","1250","1476","X"
273,"Mexico",15,"Motor vehicles, parts and accessories","25878","24341","26644","27071","30787","32053","31242","31337","30721","32121","52524","57364"
273,"Mexico",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X",".",".","."
273,"Mexico",17,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",18,"Wholesale and Retail","679","1040","1171","1275","1304","1323","1371","1386","1405","1644","1690","989"
273,"Mexico",19,"Other industries","204","5006","791","1900","1821","1811","1958","1764","2002","2431","2141","1993"
532,"Hong Kong",1,"Agriculture","X","X","X","X","X","X","X",".",".",".",".","."
532,"Hong Kong",2,"Mining","X","X","X","X","X","X","X",".",".",".",".","."
532,"Hong Kong",3,"Textile","5603","6578","3045","2811","2633","2625","3016","2556","2402","2465","1043","X"
532,"Hong Kong",4,"Other Manufacturing","13019","15313","8754","10257","9970","10303","10905","12311","11343","12316","12242","10652"
532,"Hong Kong",5,"Chemica","614","999","1113","1286","1451","1463","1072","1084","1510","1982","1946","1054"
532,"Hong Kong",6,"Basic Metal","1004","1650","1926","4866","5095","5875","6841","7117","7432","9339","13730","12774"
532,"Hong Kong",7,"Fabricated metal products","882","720","724","709","753","571","343","405","483","729","1213","766"
532,"Hong Kong",8,"Industry machinery and equipment","1928","1655","2165","2008","2279","2385","2767","2073","2520","1864","1857","1189"
532,"Hong Kong",9,"Office, servce industry and household machines","2118","2940","2687","2916","2735","4211","4394","4551","4855","5943","9916","3446"
532,"Hong Kong",10,"Household electric appliances","790","1495","2644","2811","3359","3588","5046","5852","6965","7172","6143","4879"
532,"Hong Kong",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","8528","5724","3292","9004","5878","5879","4810","12027","13219","13678","12751","12484"
532,"Hong Kong",12,"Communication equipment and related products","3361","10919","10983","12164","14043","11011","36704","44726","53616","58572","61673","59086"
532,"Hong Kong",13,"Electronic parts and devices","5520","7419","6537","5277","18679","23092","29401","25592","31243","36087","46315","32553"
532,"Hong Kong",14,"Miscellaneous electrical machinery equipment and supplies","3113","3140","3516","3672","3903","4014","3590","2958","1387","2281","2580","2492"
532,"Hong Kong",15,"Motor vehicles, parts and accessories","190","X","X","X","X","91","334","X","649","795","929","1088"
532,"Hong Kong",16,"Miscellaneous transportation equipment","0","0","X","X","X","X","X","X","X","X","X","X"
532,"Hong Kong",17,"Presition instruments","7859","11616","11742","11091","11825","16403","12107","14700","15091","16094","17131","11207"
532,"Hong Kong",18,"Wholesale and Retail","12338","14839","17320","18147","18436","19586","21231","21098","21974","27173","30118","22132"
532,"Hong Kong",19,"Other industries","3818","4600","5147","5889","7401","6490","7062","8020","7704","9019","9503","7991"
534,"India",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",2,"Mining","0","X","X","X","X","X","X","X","X","X","X","X"
534,"India",3,"Textile","X","X","X","X","X","X","X","X","X","0","0","0"
534,"India",4,"Other Manufacturing","3603","3988","4381","4501","4529","3016","2467","2017","4393","5365","5355","X"
534,"India",5,"Chemica","3230","3605","3640","3658","4196","4628","4683","5654","5320","5743","4328","4362"
534,"India",6,"Basic Metal","0","X","X","X","127","187","249","296","221","X","X","X"
534,"India",7,"Fabricated metal products","X","X","2319","X","X","X","X","0","0","0","X","X"
534,"India",8,"Industry machinery and equipment","382","1477","1548","1723","1782","1790","1631","1496","1751","2038","2412","1854"
534,"India",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",10,"Household electric appliances","X","X","X","539","772","1158","1405","1389","1526","1140","1140","771"
534,"India",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","X","0"
534,"India",12,"Communication equipment and related products","886","1601","1682","1831","1591","1575","1517","1165","813","749","615","X"
534,"India",13,"Electronic parts and devices","0","0","0","X","X","X","X","X","1168","1057","1275","1167"
534,"India",14,"Miscellaneous electrical machinery equipment and supplies","2910","3193","3513","3931","3758","3503","2999","3023","3138","3818","3988","2217"
534,"India",15,"Motor vehicles, parts and accessories","14139","25412","34468","38029","53131","54116","37879","40201","45755","41675","43673","46558"
534,"India",16,"Miscellaneous transportation equipment","0","0","0","0","0","0","0","0","0","0","0","0"
534,"India",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",18,"Wholesale and Retail","783","1100","1283","1403","1144","1264","1353","1388","1708","1796","2281","2012"
534,"India",19,"Other industries","1217","1520","2354","2742","2711","2867","2958","3398","3674","4444","4290","5871"
536,"Indonesia",1,"Agriculture","2187","3588","4100","3896","4636","4630","4815","4232","2123","1773","1862","1328"
536,"Indonesia",2,"Mining","X","2358","2491","X","X","X","X","X","2127","2129","3391","X"
536,"Indonesia",3,"Textile","21702","26958","27824","24252","24698","24829","24203","21812","23559","16605","14267","X"
536,"Indonesia",4,"Other Manufacturing","41186","50108","45690","49380","57772","63546","66774","62408","61769","68648","68293","64012"
536,"Indonesia",5,"Chemica","14012","18494","20447","23891","23321","24631","25164","27434","26711","26594","27319","20733"
536,"Indonesia",6,"Basic Metal","7004","10813","12971","12642","12127","12269","12340","12348","11762","11897","11198","6768"
536,"Indonesia",7,"Fabricated metal products","932","2236","1642","1542","2712","3180","3759","3590","4066","3676","4274","3044"
536,"Indonesia",8,"Industry machinery and equipment","3463","4638","4419","4475","4946","4946","4612","5075","5590","5611","6424","6752"
536,"Indonesia",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","X"
536,"Indonesia",10,"Household electric appliances","4796","5391","5626","6554","8895","12581","8571","9835","8903","8872","7986","X"
536,"Indonesia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","2244","7208","6260","10988","10170","14664","20888","17555","16315","16829","14689","12883"
536,"Indonesia",12,"Communication equipment and related products","5650","10958","16473","18928","22983","22624","24915","27765","27754","27146","29943","20723"
536,"Indonesia",13,"Electronic parts and devices","12993","21309","26417","31433","42665","47880","42200","42842","40282","36450","35499","24452"
536,"Indonesia",14,"Miscellaneous electrical machinery equipment and supplies","4429","9376","6762","8235","9303","12937","8510","8429","7580","9809","7620","7112"
536,"Indonesia",15,"Motor vehicles, parts and accessories","31715","39980","43085","38349","39882","51283","53174","64451","77763","88284","95286","102285"
536,"Indonesia",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","337"
536,"Indonesia",17,"Presition instruments","X","X","2985","2987","3156","3643","4090","4110","4065","3283","2229","2512"
536,"Indonesia",18,"Wholesale and Retail","3296","5176","3257","2972","3749","3576","7035","7652","9048","12568","14947","9141"
536,"Indonesia",19,"Other industries","13204","15897","13553","11091","11602","12930","14129","15913","17228","22006","23228","25971"
542,"Korea",1,"Agriculture","0","0","0","X","X","X","X","X","X","X","X","0"
542,"Korea",2,"Mining","0","0","0","X","X","X","X",".",".",".",".","."
542,"Korea",3,"Textile","X","1004","1026","870","959","1189","1191","886","895","885","891","X"
542,"Korea",4,"Other Manufacturing","8285","9627","8946","9741","14282","11380","10368","10205","10530","11686","11846","7234"
542,"Korea",5,"Chemica","15824","17139","13283","11767","11417","12821","10475","11220","10789","11200","11135","9859"
542,"Korea",6,"Basic Metal","1522","2374","1740","1779","1784","3079","3175","4025","4517","4699","4259","2432"
542,"Korea",7,"Fabricated metal products","2681","2200","2665","2264","2342","2096","2283","2183","2189","2379","1864","1764"
542,"Korea",8,"Industry machinery and equipment","3073","4231","2926","3085","3351","3500","3501","3564","3841","4482","4914","3727"
542,"Korea",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","0","0","0","0"
542,"Korea",10,"Household electric appliances","665","605","623","632","607","704","2526","2668","1825","1873","999","1013"
542,"Korea",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","660","740","754","803","1073","1147","1041","1364","1272","1178","1547","1718"
542,"Korea",12,"Communication equipment and related products","1378","1425","1007","984","X","X","1239","674","411","428","400","X"
542,"Korea",13,"Electronic parts and devices","7679","7751","7681","7477","7991","9649","6737","7132","7633","8097","8043","7709"
542,"Korea",14,"Miscellaneous electrical machinery equipment and supplies","3037","2778","3524","2642","2766","2842","1112","1502","1321","1256","1318","1159"
542,"Korea",15,"Motor vehicles, parts and accessories","8495","9058","9080","8956","9653","11346","12194","12175","13334","14057","12903","9219"
542,"Korea",16,"Miscellaneous transportation equipment","0","0","0","0","0","X","4","219","249","X","X","X"
542,"Korea",17,"Presition instruments","1599","1696","1654","1615","2671","2888","2784","1802","1576","1158","1894","804"
542,"Korea",18,"Wholesale and Retail","1932","2249","2532","3099","3416","3760","6212","8925","9905","9223","8403","7565"
542,"Korea",19,"Other industries","10057","8132","8195","8195","8130","11548","11086","11103","12093","13081","14898","6511"
548,"Malaysia",1,"Agriculture","810","831","X","X","X","X","X","X","X","X","X","0"
548,"Malaysia",2,"Mining","X","X","23","55","23","726","727","649","8","X","X","X"
548,"Malaysia",3,"Textile","2446","3909","4937","6861","4774","4851","4755","5286","5594","5154","4748","X"
548,"Malaysia",4,"Other Manufacturing","16132","21520","23928","25730","28833","31981","30020","27593","28182","30877","32269","25552"
548,"Malaysia",5,"Chemica","5061","6218","5849","5532","5573","6029","5919","5924","6215","6763","5727","5027"
548,"Malaysia",6,"Basic Metal","15314","19952","12128","11210","11678","11976","11596","11193","10925","11338","10085","9299"
548,"Malaysia",7,"Fabricated metal products","1306","1800","2056","2694","2456","3008","2664","3058","2866","2935","3123","2816"
548,"Malaysia",8,"Industry machinery and equipment","4411","4657","4710","4376","5639","5343","5816","4062","4297","4215","2996","1406"
548,"Malaysia",9,"Office, servce industry and household machines","1042","1199","1093","1243","1240","1739","1407","1456","1868","3221","3384","X"
548,"Malaysia",10,"Household electric appliances","14535","15388","13861","12501","12068","12127","10746","12017","8640","8123","7845","X"
548,"Malaysia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","12579","14530","18019","19046","16595","16425","15770","14323","14360","11827","11452","10756"
548,"Malaysia",12,"Communication equipment and related products","29585","34796","35908","33707","38551","42512","45924","56230","69517","53597","51056","39214"
548,"Malaysia",13,"Electronic parts and devices","54694","70218","67484","68030","86251","88722","62362","56178","59143","57831","53308","45840"
548,"Malaysia",14,"Miscellaneous electrical machinery equipment and supplies","8757","5079","5971","6063","6297","6662","6939","7289","9103","4356","7293","7209"
548,"Malaysia",15,"Motor vehicles, parts and accessories","12317","18209","17404","17280","19246","20905","23385","18780","19863","22561","27841","27273"
548,"Malaysia",16,"Miscellaneous transportation equipment","0","X","X","X","0","0","0","0","X","X","X","242"
548,"Malaysia",17,"Presition instruments","6275","5787","6516","6857","7669","7373","6743","6305","6984","7445","6692","3935"
548,"Malaysia",18,"Wholesale and Retail","4834","8379","7916","8343","9411","10419","17793","11154","11004","13009","13818","12407"
548,"Malaysia",19,"Other industries","5292","8282","8743","8108","7886","8510","8674","8435","8694","9532","8398","5937"
566,"Philippines",1,"Agriculture","2183","605","282","411","188","188","194","288","277","367","352","X"
566,"Philippines",2,"Mining","X","106","96","103","67","698","724","684","848","1014","1088","X"
566,"Philippines",3,"Textile","X","X","1294","1362","1169","1135","958","1014","937","905","452","0"
566,"Philippines",4,"Other Manufacturing","5953","7265","8130","8760","9126","11053","10193","37532","37869","38294","40221","10825"
566,"Philippines",5,"Chemica","1201","2211","1974","2029","2025","2085","2371","2307","2263","2206","2118","1916"
566,"Philippines",6,"Basic Metal","1325","2122","2694","3773","3209","3591","3477","3331","3915","3983","4449","4629"
566,"Philippines",7,"Fabricated metal products","191","380","842","1180","1022","1288","1614","1818","1839","1740","1865","1856"
566,"Philippines",8,"Industry machinery and equipment","691","2030","1997","1972","1957","1953","2122","2411","2647","2412","2787","3467"
566,"Philippines",9,"Office, servce industry and household machines","149","301","525","X","X","X","X","X","X","X","X","200"
566,"Philippines",10,"Household electric appliances","2695","3103","3477","3968","4263","4518","4508","4875","4194","3436","3106","1683"
566,"Philippines",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","4435","9779","13639","16953","21533","23653","22297","14326","15512","13767","15560","15403"
566,"Philippines",12,"Communication equipment and related products","5183","7420","9963","14292","15558","10204","11211","10847","9944","9300","12955","X"
566,"Philippines",13,"Electronic parts and devices","17363","27281","31568","38192","47643","44842","44671","48210","51825","60971","51709","43573"
566,"Philippines",14,"Miscellaneous electrical machinery equipment and supplies","X","371","487","837","4883","5929","3689","6958","8451","14258","15170","16680"
566,"Philippines",15,"Motor vehicles, parts and accessories","20746","26676","28021","28358","27578","28970","32334","38636","36853","39124","39803","39251"
566,"Philippines",16,"Miscellaneous transportation equipment","0","X","X","X","X","X","X","X","X","X","X","X"
566,"Philippines",17,"Presition instruments","1211","1839","1922","2090","2192","2445","2699","2605","2797","2549","4200","4883"
566,"Philippines",18,"Wholesale and Retail","901","1780","3829","4567","1775","1986","1800","1632","1914","2647","1753","2915"
566,"Philippines",19,"Other industries","9207","4237","5098","7315","7695","8404","8544","8824","9795","10073","10543","9817"
576,"Singapore",1,"Agriculture","X","X","X","X","X","X","X","X","X","X","X","70"
576,"Singapore",2,"Mining","0","X","X","X","X","X","X","X","X","X","X","X"
576,"Singapore",3,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
576,"Singapore",4,"Other Manufacturing","8688","8081","8191","8133","8075","7655","7438","8648","9983","9179","8374","4039"
576,"Singapore",5,"Chemica","3125","3874","3947","4088","4032","4372","4462","4204","4379","4125","5101","4421"
576,"Singapore",6,"Basic Metal","2003","2444","2343","2227","1909","2050","1585","1464","1180","1055","1114","1327"
576,"Singapore",7,"Fabricated metal products","660","890","780","842","913","1242","1175","1244","1482","1666","1774","1244"
576,"Singapore",8,"Industry machinery and equipment","5037","6022","6114","5415","4831","4995","6431","6168","6264","6350","6402","2597"
576,"Singapore",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","305"
576,"Singapore",10,"Household electric appliances","1632","3355","3297","3080","2866","2685","851","477","2192","223","172","157"
576,"Singapore",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","6531","6952","3477","5833","5710","5857","5389","5301","7467","3078","5629","2746"
576,"Singapore",12,"Communication equipment and related products","11734","9001","7228","5845","6150","6468","5132","7095","6761","6949","5288","1831"
576,"Singapore",13,"Electronic parts and devices","17236","17363","17331","16624","18743","18317","16371","11332","9936","11123","8485","12975"
576,"Singapore",14,"Miscellaneous electrical machinery equipment and supplies","4779","4729","4564","4143","3942","4442","4224","4211","3739","3719","4499","4507"
576,"Singapore",15,"Motor vehicles, parts and accessories","375","324","554","442","466","502","751","702","321","295","310","160"
576,"Singapore",16,"Miscellaneous transportation equipment","X","566","597","809","656","637","560","70","67","74","106","5343"
576,"Singapore",17,"Presition instruments","764","1636","1565","1454","1591","1813","1755","1632","1395","1371","1400","1441"
576,"Singapore",18,"Wholesale and Retail","8933","10759","11912","12652","13415","14451","14232","14817","14502","14581","14776","13707"
576,"Singapore",19,"Other industries","7552","8547","9294","9220","9654","11625","11091","12931","12911","14555","14943","12724"
578,"Thailand",1,"Agriculture","X","15","75","141","128","129","121","110","123","131","122","9"
578,"Thailand",2,"Mining","0","0","0","0","0","0","0","0","X","X","X","X"
578,"Thailand",3,"Textile","10484","14644","14869","15480","14176","15753","15208","14059","14672","14199","14023","13560"
578,"Thailand",4,"Other Manufacturing","33850","41957","45115","45403","47179","48613","54488","61320","61802","69931","73349","53051"
578,"Thailand",5,"Chemica","11841","14995","15298","15944","15821","16794","17630","17698","19363","19897","20976","18787"
578,"Thailand",6,"Basic Metal","8063","17966","17629","18476","23998","25856","23601","26772","30194","34113","42262","36375"
578,"Thailand",7,"Fabricated metal products","4544","8651","7123","7628","4717","5554","7331","8805","10359","12089","15190","14591"
578,"Thailand",8,"Industry machinery and equipment","3702","6086","7186","7514","8030","8892","10924","12314","14888","16059","16884","16819"
578,"Thailand",9,"Office, servce industry and household machines","788","4079","4111","4175","5218","4608","4882","5260","6675","7196","8595","X"
578,"Thailand",10,"Household electric appliances","21013","25313","23780","23702","23877","24561","25938","30103","31423","32998","36047","32028"
578,"Thailand",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","1295","4437","4372","5547","15172","15609","10474","12549","13386","9968","12588","9422"
578,"Thailand",12,"Communication equipment and related products","9747","12209","13450","14235","15136","16968","15694","16682","17877","21578","21551","20920"
578,"Thailand",13,"Electronic parts and devices","29930","37124","45002","46603","46423","50693","44999","52384","54415","58086","58121","50238"
578,"Thailand",14,"Miscellaneous electrical machinery equipment and supplies","10683","12738","13489","13440","14121","15967","15058","17533","19903","26601","30015","33572"
578,"Thailand",15,"Motor vehicles, parts and accessories","44074","54582","54164","54067","58262","68475","74499","94975","105498","136605","148657","144646"
578,"Thailand",16,"Miscellaneous transportation equipment","478","929","938","861","809","X","X","1068","1221","X","X","79"
578,"Thailand",17,"Presition instruments","3190","3297","7405","7601","11593","16172","17976","22992","28332","24886","31926","33596"
578,"Thailand",18,"Wholesale and Retail","18018","22075","16418","16138","16294","17008","17706","18776","22292","24714","24557","26029"
578,"Thailand",19,"Other industries","13173","19862","18230","16792","17900","20790","22017","24794","27558","32410","27760","20980"
582,"Vietnam",1,"Agriculture","100","847","672","585","949","1003","1483","1428","1630","1598","1818","2022"
582,"Vietnam",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
582,"Vietnam",3,"Textile","0","0","0","X","X","X","X","X","X","X","X","659"
582,"Vietnam",4,"Other Manufacturing","593","2619","4381","5473","6650","7880","9790","11975","13692","18476","21970","22212"
582,"Vietnam",5,"Chemica","460","683","914","1962","1449","1584","1415","1324","1446","1708","1979","1713"
582,"Vietnam",6,"Basic Metal","3792","3969","682","686","977","2070","1702","1835","3129","4678","5325","8217"
582,"Vietnam",7,"Fabricated metal products","0","X","X","134","533","479","491","1003","1232","1300","1355","895"
582,"Vietnam",8,"Industry machinery and equipment","X","133","529","831","1144","1457","1807","2167","2620","3217","4410","5820"
582,"Vietnam",9,"Office, servce industry and household machines","0","0","0","0","0","0","X","X","X","X","X","X"
582,"Vietnam",10,"Household electric appliances","X","346","562","563","572","563","709","886","1173","1981","2366","2947"
582,"Vietnam",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","2218","2813","3657","4325","4445"
582,"Vietnam",12,"Communication equipment and related products","0","0","233","463","495","526","7042","7420","7795","8286","8928","12276"
582,"Vietnam",13,"Electronic parts and devices","X","525","2364","4368","7451","9738","4817","5763","8056","11230","12272","17408"
582,"Vietnam",14,"Miscellaneous electrical machinery equipment and supplies","X","X","278","287","327","353","434","514","909","1187","1428","1535"
582,"Vietnam",15,"Motor vehicles, parts and accessories","334","1538","5697","9249","12400","12382","14270","20126","24284","27949","32263","29502"
582,"Vietnam",16,"Miscellaneous transportation equipment","0","0","0","X","X","X","X","X","X","X","X","10"
582,"Vietnam",17,"Presition instruments","X","X","189","368","451","550","566","829","1141","1549","4471","5305"
582,"Vietnam",18,"Wholesale and Retail","X","352","319","412","447","524","485","571","662","782","993","1081"
582,"Vietnam",19,"Other industries","468","799","1139","1487","1934","2311","2697","3440","3675","3919","4718","5267"
585,"Taiwan",1,"Agriculture","149","149","X","X","X","X","X","X","X","X","X","X"
585,"Taiwan",2,"Mining",".",".",".",".",".",".",".","55","55","35","35","35"
585,"Taiwan",3,"Textile","1784","2170","2252","1805","1819","1930","1999","836","762","741","557","X"
585,"Taiwan",4,"Other Manufacturing","7407","9058","9786","12981","12103","12360","11823","12586","12351","13612","13565","9813"
585,"Taiwan",5,"Chemica","7813","9205","6562","7176","7381","7836","7536","7016","7044","8428","7344","5813"
585,"Taiwan",6,"Basic Metal","3448","3736","2372","2330","2416","2429","1998","2096","2233","2546","2763","2088"
585,"Taiwan",7,"Fabricated metal products","346","793","758","802","1178","1573","1369","1954","2118","2343","2496","1137"
585,"Taiwan",8,"Industry machinery and equipment","5138","6283","6504","6301","6588","6735","6695","6393","5669","6996","6929","5620"
585,"Taiwan",9,"Office, servce industry and household machines","0","X","X","X","X","X","X","X","X","X","0","0"
585,"Taiwan",10,"Household electric appliances","13557","13452","12390","11074","10110","8923","10142","9990","9530","9360","9087","X"
585,"Taiwan",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","404","516","802","914","925","1144","729","446","494","465","448","529"
585,"Taiwan",12,"Communication equipment and related products","3876","3643","4035","3151","3096","2803","4180","4102","3050","2630","2517","X"
585,"Taiwan",13,"Electronic parts and devices","11169","16190","16814","15567","16092","17700","12741","14343","15012","15194","13859","15969"
585,"Taiwan",14,"Miscellaneous electrical machinery equipment and supplies","7345","6149","6058","6543","6563","6512","3346","3101","3607","4301","4925","4719"
585,"Taiwan",15,"Motor vehicles, parts and accessories","17667","22068","23980","23274","21956","21927","38749","17905","19091","18282","18683","15979"
585,"Taiwan",16,"Miscellaneous transportation equipment","X","1466","1476","1415","1345","1228","1108","1075","1059","X","62","X"
585,"Taiwan",17,"Presition instruments","4433","4786","4874","4440","4351","4256","3774","3240","4320","3233","3015","2347"
585,"Taiwan",18,"Wholesale and Retail","7224","9863","12877","13877","13932","15325","14422","15095","16538","17484","19515","19082"
585,"Taiwan",19,"Other industries","2429","3318","5479","5856","7213","10711","8862","10065","11576","10742","12095","13480"
924,"China",1,"Agriculture","8883","7869","7883","4980","6540","5582","5576","5025","4968","2743","6319","4467"
924,"China",2,"Mining","67","1214","1210","807","790","685","767","688","689","830","755","X"
924,"China",3,"Textile","9057","18089","21746","22470","26455","30903","30454","30897","33359","38595","33717","21769"
924,"China",4,"Other Manufacturing","66060","102248","121049","126030","134882","149170","164411","187750","213214","196345","233825","196034"
924,"China",5,"Chemica","10716","14569","17496","20152","21513","23662","25716","34257","38947","45781","48728","43201"
924,"China",6,"Basic Metal","5893","11215","13965","16489","18192","19717","18588","24855","28956","33694","36212","36077"
924,"China",7,"Fabricated metal products","1240","3940","5069","8266","9243","11017","12234","14537","18996","19948","23603","20952"
924,"China",8,"Industry machinery and equipment","4567","10812","14102","15506","17201","20275","22450","27318","36060","41361","50736","47938"
924,"China",9,"Office, servce industry and household machines","2601","3726","4304","4375","4806","6915","8437","15379","19642","26456","33101","29752"
924,"China",10,"Household electric appliances","9020","18098","21525","25277","33306","34807","45383","53854","61823","86715","92510","86948"
924,"China",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","3685","5949","7232","7751","5472","5774","6322","10923","16799","21110","25047","27495"
924,"China",12,"Communication equipment and related products","9289","13383","17520","25497","34060","35566","52796","69786","79141","86470","92499","86243"
924,"China",13,"Electronic parts and devices","37285","56330","71308","79859","92844","128935","120217","158029","199589","235830","263971","252685"
924,"China",14,"Miscellaneous electrical machinery equipment and supplies","8900","13052","22302","25755","29470","37552","35806","43783","53977","72967","77338","76710"
924,"China",15,"Motor vehicles, parts and accessories","27070","41368","49917","48746","52790","57502","70619","88644","168164","195800","233131","188834"
924,"China",16,"Miscellaneous transportation equipment","3088","4884","5308","6269","7522","5029","5361","5975","4854","4007","4882","6566"
924,"China",17,"Presition instruments","8347","13123","15711","15266","15866","18793","20947","31123","42231","47842","53648","49639"
924,"China",18,"Wholesale and Retail","5473","9419","10876","16984","15774","16551","22027","29437","35887","46610","55611","47620"
924,"China",19,"Other industries","6423","11125","15166","18943","19722","22736","24776","28814","38364","45519","51808","48374"
1000,"Middle East",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",2,"Mining","3933","4830","3986","3898","3842","3679","3949","4490","4474","4838","3871","122"
1000,"Middle East",3,"Textile","X","X","X","X","X","X","X","X","X",".",".","."
1000,"Middle East",4,"Other Manufacturing","X","X","X","X","X","X","X","X","0","X","X","0"
1000,"Middle East",5,"Chemica","X","X","X","X","1680","1172","1172","X","X","X","X","1504"
1000,"Middle East",6,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","361"
1000,"Middle East",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",8,"Industry machinery and equipment","X","143","147","151","147","148","158","168","X","X","X","59"
1000,"Middle East",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",10,"Household electric appliances","X","X","X","X","X","X","X","X","X","X","X","282"
1000,"Middle East",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",12,"Communication equipment and related products","X","X","X","34","33","1621","1620","X","X","X","X","11"
1000,"Middle East",13,"Electronic parts and devices","X","X","X","46","114","X","X","X","0","0","0","0"
1000,"Middle East",14,"Miscellaneous electrical machinery equipment and supplies","0","0","0","0","0","0","0","0","X","X","153","171"
1000,"Middle East",15,"Motor vehicles, parts and accessories","X","X","X","X","X","X","X","X","X","X","X","166"
1000,"Middle East",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",18,"Wholesale and Retail","4915","1817","1989","2373","2941","2948","3163","3224","3513","3463","4089","4644"
1000,"Middle East",19,"Other industries","146","214","251","350","371","246","248","313","664","1030","389","584"
2000,"Africa",1,"Agriculture","X","1871","1821","1547","1536","1554","1077","1808","1687","198","671","560"
2000,"Africa",2,"Mining","1285","1323","1328","1363","1337","1365","X","X","X","X","1502","1657"
2000,"Africa",3,"Textile","X","X","233","319","334","334","356","0","0","0","0","0"
2000,"Africa",4,"Other Manufacturing","0","2995","2823","3591","5399","6301","3493","4736","5709","5474","5138","X"
2000,"Africa",5,"Chemica","X","X","X","X","343","454","522","475","345","346","347","329"
2000,"Africa",6,"Basic Metal","400","491","529","619","1056","1568","631","651","532","1013","571","119"
2000,"Africa",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",8,"Industry machinery and equipment","0","0","0","X","X","X","X","X","X","X","X","0"
2000,"Africa",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","0"
2000,"Africa",10,"Household electric appliances","0","0","0","0","0","X","X","X","0","0","0","0"
2000,"Africa",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","0","0","0","0","X","X","X","X","X","X"
2000,"Africa",12,"Communication equipment and related products","649","651","558","507","373","335","X","X","X","X","0","0"
2000,"Africa",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".","X","X"
2000,"Africa",15,"Motor vehicles, parts and accessories","7721","6910","12034","10255","8509","4837","14690","14477","15277","15621","17634","16885"
2000,"Africa",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","0","0"
2000,"Africa",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",18,"Wholesale and Retail","428","537","1591","2517","2336","2969","3213","2962","3116","3122","3588","3684"
2000,"Africa",19,"Other industries","397","885","732","822","7416","9201","3412","5067","6423","9822","6746","6637"
3000,"Oceania",1,"Agriculture","X","2297","1330","1333","1292","1073","X","X","645","X","X","X"
3000,"Oceania",2,"Mining","X","0","X","X","X","X","X","X","X","X","X","758"
3000,"Oceania",3,"Textile","0","0","0","0","X",".",".",".",".",".",".","."
3000,"Oceania",4,"Other Manufacturing","0","X","X","X","X","X","X","X","X","X","X","0"
3000,"Oceania",5,"Chemica",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
