country_id,country,industry_id,industry,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003,r_pch_i3_est2004,r_pch_i3_est2005,r_pch_i3_est2006
548,"Malaysia",2,"Other Manufacturing",".1074534",".1475343",".1135961",".2658096",".1049453",".1235582",".0858641",".0736072",".118576",".1241397",".1490813",".2307371"
548,"Malaysia",3,"Chemica",".2956778",".311289",".304945",".2834218",".2133261",".2810789",".3140619",".3033927",".2052838",".3044027",".516611",".3265986"
548,"Malaysia",4,"Basic Metal",".1302667",".2182157",".2821704",".2752407",".1729165",".2312597",".202869",".2155329",".1062971",".1390826",".1584506",".0889107"
548,"Malaysia",5,"Fabricated metal products",".2795666",".4270296",".332736",".0720469",".4037666",".2724687",".1980831",".3927527",".2593075",".1897666",".1725437",".2335476"
548,"Malaysia",6,"General Machinery",".0554809",".0746311",".030465",".2038143",".0519894",".0304718",".0346453",".0153234",".0987679",".0900202",".0714722",".1201755"
548,"Malaysia",7,"Electrical machinery equipments",".2326002",".0688161",".1691645",".1367767",".1358408",".2425415",".1489992",".151494",".1500507",".1685117",".1995092",".1753048"
548,"Malaysia",8,"Information and communication electronics equipment",".4019823",".297505",".2708404",".3078745",".2868572",".2975687",".3868908",".2458365",".2840032",".4663886",".289278",".3296429"
548,"Malaysia",9,"Transport equipment",".0103193",".0257139",".0409736",".0072293",".0144438",".0188808",".0427197",".0405827",".0485446",".0354072",".0310328",".0323841"
548,"Malaysia",10,"Presition instruments",".012154","0",".2878772",".0380593",".2359181",".2279669",".0492773",".3096862",".3787343",".3195382",".9289774",".8660436"
548,"Malaysia",11,"Wholesale and Retail",".161449",".2717987",".1860983",".3930998",".2855319",".2989258",".3006994",".2731045",".3108557",".3135502",".4036601",".1658705"
548,"Malaysia",12,"Other industries",".0020997",".0048466",".0193473",".0469203",".0058348",".0035056",".0603604",".0171141",".0328678",".0907908",".0206869",".052481"
566,"Philippines",1,"Textile",".2137031",".1985428",".2986442",".5474434",".1650619",".0798122","0",".",".",".7782609",".7774566","."
566,"Philippines",2,"Other Manufacturing",".2143345",".3917632",".4054203",".2989085",".2395672",".1302584",".081833",".0139453",".0356411",".1249247",".1011605",".0748427"
566,"Philippines",3,"Chemica",".03769",".0956549",".1118573",".427975",".4613526",".3955122",".3246311",".421394",".4993346",".2794263",".2403916",".4070428"
566,"Philippines",4,"Basic Metal",".3886054",".5882353",".1549583",".1064842",".1625955",".0460194",".0631366",".0921642",".110941",".1886171",".2622231",".3538207"
566,"Philippines",5,"Fabricated metal products",".3088389",".3997195",".24",".2804741",".2140719",".1242718",".1319648",".1013241",".0671245",".0792547",".0950546",".1176631"
566,"Philippines",6,"General Machinery",".1032413",".2850997",".0677147",".2462842",".0426055",".0192446",".0013048",".0036276",".0405939",".0871034",".0107771",".0155154"
566,"Philippines",7,"Electrical machinery equipments",".5529556",".3505095",".2704594",".3397692",".3923885",".4472692",".46106",".420171",".3285609",".378768",".3820279",".3253522"
566,"Philippines",8,"Information and communication electronics equipment",".454455",".3237563",".2268128",".3037685",".2162132",".2508175",".2193835",".2117353",".1922699",".1562121",".181662",".1632899"
566,"Philippines",9,"Transport equipment",".0915403",".0347759",".0593862",".183764",".1864732",".1688106",".1126203",".1202545",".1569434",".1493536",".1415137",".2120061"
566,"Philippines",10,"Presition instruments","0","0",".1331803",".2674841",".2120246",".1604288",".2106883",".1001457",".1612112",".1008603",".1675916",".1460606"
566,"Philippines",11,"Wholesale and Retail",".002183",".0125298",".2119862",".0889194",".1018805",".3120921",".3122439",".3292887",".1753255",".0985307",".2394139",".627224"
566,"Philippines",12,"Other industries",".0002104",".0001758",".0001737",".0000382",".0296963",".0044434",".0011339",".0813204",".0059626",".0058667",".0040752",".027572"
576,"Singapore",1,"Textile","X","X","X",".4527027",".",".3019272",".","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".6130433",".559101",".5003954",".396872",".560954",".5501052",".7129012",".670939",".7103562",".6880801",".3672049",".2774329"
576,"Singapore",3,"Chemica",".1249247",".2573072",".2238511",".2256468",".1857755",".154847",".1383566",".1114239",".1150578",".0849425",".0582869",".0376453"
576,"Singapore",4,"Basic Metal",".227809",".320483",".3876378",".2406976",".3525877",".2505347",".4520178",".220523",".3161806",".5497078",".5626196",".3598601"
576,"Singapore",5,"Fabricated metal products",".0919355",".1083781",".2144459",".0413199",".1050066",".1869777",".1632615",".2409986",".1814035",".2872479",".2983254",".2563325"
576,"Singapore",6,"General Machinery",".1040849",".1030276",".104044",".2207958",".1477465",".139196",".0960107",".0398168",".1080318",".0748809",".0384805",".0255406"
576,"Singapore",7,"Electrical machinery equipments",".4337447",".188959",".2017102",".2236521",".2857551",".205956",".2438606",".1954615",".1858527",".3270336",".2811925",".4161938"
576,"Singapore",8,"Information and communication electronics equipment",".2908859",".3775022",".3927864",".3695283",".417565",".4119797",".4120987",".3589073",".31166",".3173057",".3602793",".2760327"
576,"Singapore",9,"Transport equipment",".0634461",".1067124",".1639461",".2916846",".370282",".2147622",".4911318",".6236797",".6761892",".0947928",".0460319",".0303426"
576,"Singapore",10,"Presition instruments",".4419308",".3153835",".2791091",".5407424",".4524572",".1512644",".2548515",".254201",".3643923",".2562425",".3216456",".213021"
576,"Singapore",11,"Wholesale and Retail",".6299522",".4992818",".4144779",".3513527",".4758766",".5095437",".4082263",".4278243",".6093543",".499686",".5318439",".6492538"
576,"Singapore",12,"Other industries",".3536861",".3131332",".4049183",".3106143",".3207069",".3350026",".2116252",".1650538",".1372267",".6059976",".6321046",".6022297"
578,"Thailand",1,"Textile",".4607918",".3821063",".4439924",".2683666",".3690111",".3451673",".4117352",".3666512",".3483842",".4681994",".413491",".2397328"
578,"Thailand",2,"Other Manufacturing",".0544389",".0359761",".0478095",".0864896",".1367072",".0548381",".0393125",".0307739",".0370989",".0402123",".0526714",".0900588"
578,"Thailand",3,"Chemica",".0909133",".0702057",".2257525",".3194114",".3220846",".2409577",".1897104",".2316776",".2260609",".255341",".1832582",".2386375"
578,"Thailand",4,"Basic Metal",".2031763",".1917084",".2262437",".1938137",".1038957",".1131976",".1266688",".091915",".1046293",".1267561",".1750202",".1308476"
578,"Thailand",5,"Fabricated metal products",".007759",".048467",".2813969",".0398286",".0182494",".0186064",".0131703",".0207568",".0104564",".0443664",".0301938",".0402575"
578,"Thailand",6,"General Machinery",".0685317",".1146812",".070352",".1180583",".1064567",".0825784",".1101543",".0763201",".0723119",".0705924",".089986",".0845435"
578,"Thailand",7,"Electrical machinery equipments",".2004575",".2870396",".2313816",".2598765",".254453",".2865364",".1659838",".1763559",".1869288",".1808049",".1944921",".1505399"
578,"Thailand",8,"Information and communication electronics equipment",".0743148",".1619804",".1637726",".1976322",".2082421",".2048382",".2329074",".2002187",".2307614",".2514347",".2706506",".3060879"
578,"Thailand",9,"Transport equipment",".0395786",".0254386",".0454577",".0943578",".0501609",".0436746",".0350988",".0362411",".0269535",".0174518",".0281268",".0316084"
578,"Thailand",10,"Presition instruments",".5534903",".006865",".0284155",".1796837",".4506507",".3159977",".2406887",".1402006",".0280688",".1963006",".1175191",".1142559"
578,"Thailand",11,"Wholesale and Retail",".2176052",".0267092",".0910926",".1254626",".1413613",".1463498",".1231652",".1152119",".1156295",".0875837",".0954117",".091575"
578,"Thailand",12,"Other industries",".000191",".0062394",".0025685",".0053389",".0093293",".010069",".0087699",".0016141",".0059938",".0052358",".0043461",".0042666"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".8870056",".4439024",".3293126",".1265491",".1122131",".0825437",".0680095",".1383516",".1672066",".099915",".1481921",".1915886"
582,"Vietnam",3,"Chemica",".03125",".1098901","1",".3246463",".5730426",".5892385",".6842385",".6294509",".0012396",".0094307",".4078375",".6104817"
582,"Vietnam",4,"Basic Metal",".","1","1","1",".4566211",".613987",".553836",".5338216",".5579327",".5703188",".5838744",".4749628"
582,"Vietnam",5,"Fabricated metal products",".",".",".3333333",".344186",".1790194",".1850829",".0735773",".0864985",".2932084",".3136628",".3507827",".3390017"
582,"Vietnam",6,"General Machinery",".",".",".","0","0","0",".0695476",".0750729",".0526849",".1663185",".173162",".2007751"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".2532561",".1431888",".1533112",".3016677",".4168001",".3346651",".2229312",".284169",".453894",".429143"
582,"Vietnam",8,"Information and communication electronics equipment","0",".07",".5615515",".785175",".2427325",".2641367",".2228836",".2590643",".2850569",".2286922",".2201386",".2651709"
582,"Vietnam",9,"Transport equipment","0",".4799627",".0830882",".5363694",".6344288",".515285",".5158417",".4122272",".4103952",".3831622",".4203629",".1509146"
582,"Vietnam",10,"Presition instruments",".",".","0","0","0",".0358423",".0776699","0","0","0",".4852399",".1116043"
582,"Vietnam",11,"Wholesale and Retail",".","0","0","0","0","0","0","0","0","0","0",".1137387"
582,"Vietnam",12,"Other industries","0","0",".0015964","0","0",".0022032","0",".0069336",".0179331",".0100402",".0195778",".0232589"
585,"Taiwan",1,"Textile",".5075399",".5009253",".6546906",".4346774",".3057767",".188608",".4386903",".50504",".3023315",".2644014",".6093588",".3249491"
585,"Taiwan",2,"Other Manufacturing",".1196972",".0870571",".0911298",".0723517",".0492193",".0766801",".0455813",".1681745",".1267743",".1047489",".0836691",".0723918"
585,"Taiwan",3,"Chemica",".218203",".2247251",".1514325",".1700817",".1274624",".1016734",".097582",".093463",".069784",".088553",".1375886",".1538949"
585,"Taiwan",4,"Basic Metal","0","0","0","0",".1991436",".1090776",".2057722",".1953606",".0935153",".0633832",".0431359",".0703132"
585,"Taiwan",5,"Fabricated metal products",".0332694",".0378689",".0952287",".0257878",".0011823",".0867291",".0546121",".1406685",".1709138",".1006638",".2821269",".1771523"
585,"Taiwan",6,"General Machinery",".0156419",".0293649",".0231078",".037352",".0312299",".0195699",".0107415",".0062205",".0202467",".0391185",".195978",".1342037"
585,"Taiwan",7,"Electrical machinery equipments",".1034039",".1016888",".0666607",".0590348",".2021754",".1623409",".159168",".1084173",".1610261",".2035792",".2953655",".3098952"
585,"Taiwan",8,"Information and communication electronics equipment",".0937965",".0559088",".0885328",".0656455",".1326269",".1363613",".1294363",".0957669",".1005336",".1113424",".1258943",".147901"
585,"Taiwan",9,"Transport equipment",".0103742",".0121098",".0125677",".0142832",".0105524",".0050724",".0250732",".008247",".0105387",".0085517",".012221",".0448235"
585,"Taiwan",10,"Presition instruments",".0544157",".0498851",".0485608",".0038241",".0358075",".0195768",".0220349",".0057613",".0138767",".015565",".0025065",".0038354"
585,"Taiwan",11,"Wholesale and Retail",".3195606",".2722963",".167463",".1302317",".2432891",".1817567",".1056304",".0543792",".0624951",".0713316",".070822",".0406932"
585,"Taiwan",12,"Other industries",".0153784",".0045222",".0060204",".0100163",".0049842",".0017855",".0020952",".0122525",".0042383",".0048767",".0065917",".0062572"
924,"China",1,"Textile",".3275345",".199604",".3170017",".1514538",".1012506",".1257879",".0872597",".1292627",".1259548",".1257111",".0928666",".1036333"
924,"China",2,"Other Manufacturing",".0935281",".0921036",".0904735",".1292767",".1128723",".1003048",".0618061",".0828331",".0966441",".0957657",".1217396",".0942454"
924,"China",3,"Chemica",".0272305",".1192982",".1437064",".0543664",".0499553",".0563192",".2636036",".0974796",".0563956",".0557045",".0746857",".0749839"
924,"China",4,"Basic Metal",".0146488",".0733739",".0083416",".0174436",".044525",".067986",".0635927",".2641594",".1049952",".1185263",".073705",".0323422"
924,"China",5,"Fabricated metal products",".0657534","0",".0060271","0",".0290756",".043159",".0303032",".0091596",".0199266",".0282877",".0637642",".0692474"
924,"China",6,"General Machinery",".4021307",".2098009",".1808097",".0701429",".1173289",".1392955",".078498",".0747725",".3114353",".2096155",".1303341",".1574992"
924,"China",7,"Electrical machinery equipments",".1646195",".1514017",".1154937",".0964881",".101881",".1615726",".0925852",".1048067",".1043502",".1833458",".1143242",".0578045"
924,"China",8,"Information and communication electronics equipment",".3170405",".3242745",".331231",".3020792",".2311168",".272106",".3076574",".2368605",".228941",".2531979",".2682225",".2150389"
924,"China",9,"Transport equipment",".0413496",".0288761",".0385275",".0515066",".0498493",".0391329",".0145351",".020223",".0119319",".0085045",".012787",".0196028"
924,"China",10,"Presition instruments",".7963946",".7676316",".6707997",".0597654",".0971959",".0653491",".0727124",".1017132",".0924703",".0858892",".2631156",".1115609"
924,"China",11,"Wholesale and Retail",".0820477",".2871234",".175453",".50257",".1116801",".070452",".0960401",".0677432",".1194204",".0550066",".1202337",".0801509"
924,"China",12,"Other industries","0",".0112238",".0205636","0",".0034666",".0024104",".0030196",".0158979",".017767",".0521576",".0120082",".0052631"
