country_id,country,industry_id,industry,r_sales_e3_est1995,r_sales_e3_est1996,r_sales_e3_est1997,r_sales_e3_est1998,r_sales_e3_est1999,r_sales_e3_est2000,r_sales_e3_est2001,r_sales_e3_est2002,r_sales_e3_est2003,r_sales_e3_est2004,r_sales_e3_est2005,r_sales_e3_est2006
542,"Korea",10,"Presition instruments",".1563294",".038917",".0832484",".0582585",".0248664",".0220956",".0209681",".0423943",".0243107",".0250571",".0176082",".0141051"
542,"Korea",11,"Wholesale and Retail",".6355811",".0486634",".3150896",".1972639",".2137424",".2367255",".0118157",".0417688",".0344644",".0523153",".4545364",".4620794"
542,"Korea",12,"Other industries","0","0",".0117987","0",".0001688",".0024731","0",".0000724",".000259",".0106442",".0025182",".0142014"
548,"Malaysia",1,"Textile",".71367",".6522453",".6895699",".7361878",".6819983",".581585",".546042",".671583",".630336",".6108699",".6542956",".6279289"
548,"Malaysia",2,"Other Manufacturing",".3137537",".3289798",".2371967",".1767043",".2432591",".1998142",".2137687",".2084819",".2158828",".3046946",".3265077",".2767931"
548,"Malaysia",3,"Chemica",".2312101",".2664447",".2747462",".2805251",".2850631",".2621",".2542644",".2576787",".2061077",".2587811",".3573616",".3634595"
548,"Malaysia",4,"Basic Metal",".1822796",".2628971",".2354302",".2808669",".3161287",".3458073",".3146809",".3206002",".2916094",".3502561",".3379377",".3582437"
548,"Malaysia",5,"Fabricated metal products",".2325136",".2283674",".2063605",".2454155",".2264044",".1693562",".1324138",".2451637",".2252528",".1747166",".1778746",".1935114"
548,"Malaysia",6,"General Machinery",".12569",".0743872",".1001137",".1558905",".1201435",".0880468",".1660494",".3266869",".4826988",".3462083",".2280181",".1468123"
548,"Malaysia",7,"Electrical machinery equipments",".4070184",".298762",".3240801",".6306695",".5926005",".6051524",".601512",".6786475",".7107219",".7248934",".7044951",".664454"
548,"Malaysia",8,"Information and communication electronics equipment",".3898933",".4346729",".3950549",".4737951",".4625432",".4963588",".5101654",".3716755",".325306",".3430128",".2446485",".3895801"
548,"Malaysia",9,"Transport equipment",".0047502",".0150192",".0224612",".0330916",".0214576",".0252806",".0277298",".1174586",".2022446",".2358456",".1344141",".1404351"
548,"Malaysia",10,"Presition instruments",".0010852",".0002872",".0702089",".0547467",".1024588",".1066003",".5234011",".0574282",".0717154",".1167128",".1886896",".8508747"
548,"Malaysia",11,"Wholesale and Retail",".140325",".1605084",".1627251",".2874949",".2817755",".3042917",".279185",".2236991",".1842966",".2042872",".2025253",".3824065"
548,"Malaysia",12,"Other industries",".0350144",".0079831",".0088689",".0296732",".0110874",".0355942",".0278511",".0278486",".0383679",".0248069",".0256237",".0459161"
566,"Philippines",1,"Textile","0","0",".0101322",".0592369",".0694981",".0589249",".0593647",".0595162",".0648014",".1230769",".0956084","."
566,"Philippines",2,"Other Manufacturing",".1349197",".0610647",".044667",".0845856",".0992402",".2177821",".1276897",".0206661",".0277261",".1343154",".1501306",".266441"
566,"Philippines",3,"Chemica",".0411697",".0493564",".0585323",".2311072",".2399437",".266891",".2265778",".2046784",".205352",".2176659",".2431587",".3078841"
566,"Philippines",4,"Basic Metal",".2522427",".0836839",".0428559",".1681096",".203732",".2944696",".2169219",".2870614",".3332559",".4315188",".4080772",".1970606"
566,"Philippines",5,"Fabricated metal products",".3944293",".3368108",".1758388",".1574974",".0468386",".047904",".034668",".0390645",".0623799",".0457736",".0463694",".0594275"
566,"Philippines",6,"General Machinery",".0923984",".1215193",".1313756",".3167841",".0898795",".0877873",".1283225",".0870416",".0643548",".0200343",".030163",".0074404"
566,"Philippines",7,"Electrical machinery equipments",".0449593",".0236677",".0962764",".1768569",".2430619",".0994819",".1935279",".1040685",".1351509",".1087632",".0649359",".0802418"
566,"Philippines",8,"Information and communication electronics equipment",".183173",".1687868",".3111594",".3448788",".4143396",".4175339",".463617",".5489402",".5776007",".5719125",".5182462",".3177149"
566,"Philippines",9,"Transport equipment",".158184",".0726053",".0924473",".1154563",".1692378",".1903367",".3429108",".396985",".436522",".5278631",".4863564",".5719453"
566,"Philippines",10,"Presition instruments","0",".3522013",".03125",".5124428",".5525991",".6627502",".7832633",".8074452",".7358215",".3324516",".3616402",".4468774"
566,"Philippines",11,"Wholesale and Retail","0",".0160863",".0143347",".0622687",".0676551",".1310273",".1263502",".1089527",".1154587",".0747088",".3580213",".0284579"
566,"Philippines",12,"Other industries",".0010138",".0294468",".0393005",".0408676",".067407",".0466659",".0551432",".0532997",".0303015",".030112",".0201436",".055325"
576,"Singapore",1,"Textile","X","X","X",".0201005",".0211977",".0238197",".0238197","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".3019001",".2291461",".2979431",".1734447",".2283938",".2436556",".2019826",".2567342",".2160849",".2153678",".2138205",".2418046"
576,"Singapore",3,"Chemica",".7039379",".7578849",".7666265",".2724253",".3053148",".2823212",".4750601",".5198238",".4954422",".5320104",".5307686",".5418962"
576,"Singapore",4,"Basic Metal",".2828662",".3713724",".3480542",".5389123",".353117",".2346423",".364434",".3010667",".2424673",".2901396",".2417643",".2293574"
576,"Singapore",5,"Fabricated metal products",".4851781",".4040616",".4052748",".3968047",".4779418",".5825958",".4785215",".3861818",".1834146",".4092608",".3892237",".4519477"
576,"Singapore",6,"General Machinery",".3579823",".6163058",".6016216",".5401082",".5420987",".5472799",".5829884",".4162422",".4221568",".646408",".6055099",".7732147"
576,"Singapore",7,"Electrical machinery equipments",".5630727",".5223029",".5237808",".5019943",".5511163",".4072328",".5678155",".4711926",".3571574",".364769",".2817847",".5414454"
576,"Singapore",8,"Information and communication electronics equipment",".318738",".2775054",".2892992",".2961509",".3214484",".3797582",".3179009",".3344412",".5040868",".5328355",".5322919",".5847406"
576,"Singapore",9,"Transport equipment",".0632756",".4089081",".4301198",".1966889",".2168519",".2309287",".5646783",".7278374",".3052143",".3032133",".2670976",".2189005"
576,"Singapore",10,"Presition instruments",".4595121",".4702212",".4455554",".3648502",".2263329",".2267296",".356948",".2068859",".2119457",".4791704",".3046134",".5543507"
576,"Singapore",11,"Wholesale and Retail",".371249",".3730454",".3978903",".3420828",".3613028",".3559031",".331641",".301798",".4361396",".3281429",".4441417",".3284597"
576,"Singapore",12,"Other industries",".1386679",".2118482",".3239861",".296885",".262535",".219771",".1925787",".3034522",".4417942",".5946692",".4322482",".3060616"
578,"Thailand",1,"Textile",".3638314",".3712251",".3889357",".4357402",".4937356",".4896477",".4574986",".3590488",".3655612",".4151452",".4087418",".3809199"
578,"Thailand",2,"Other Manufacturing",".2089743",".1462612",".1623596",".206913",".1865571",".1670251",".1797081",".186081",".1886116",".1659741",".17364",".2459937"
578,"Thailand",3,"Chemica",".2004659",".1277097",".1418765",".1337891",".1189944",".15214",".1666547",".1913299",".2334159",".2092573",".2245469",".2890878"
578,"Thailand",4,"Basic Metal",".0335622",".0741557",".1043952",".1611726",".1594108",".1689119",".1225781",".1673392",".1589382",".1590157",".1810988",".1516335"
578,"Thailand",5,"Fabricated metal products",".0412711",".0392683",".0501932",".1635053",".2165353",".2207307",".0474588",".0526729",".053786",".0391349",".040381",".0219506"
578,"Thailand",6,"General Machinery",".0632867",".1020305",".0962662",".1598665",".1172519",".1274638",".1429999",".1834288",".0904705",".2080365",".1966061",".1041739"
578,"Thailand",7,"Electrical machinery equipments",".2093957",".3746049",".4144876",".3326424",".3948876",".288096",".3108851",".3198815",".4081708",".3984136",".3531299",".3138339"
578,"Thailand",8,"Information and communication electronics equipment",".2433867",".2089925",".1945322",".2170422",".1979573",".3133686",".2705353",".2447055",".2162644",".2015092",".2240493",".2206213"
578,"Thailand",9,"Transport equipment",".0740291",".0643371",".1171294",".1152588",".2799689",".2608366",".5046153",".472911",".4422059",".3392834",".2826078",".3400396"
578,"Thailand",10,"Presition instruments",".7875786",".6771128",".7008658",".8063595",".3759298",".2334124",".198223",".1793798",".1812442",".1753664",".1253088",".1124025"
578,"Thailand",11,"Wholesale and Retail",".2310985",".2468221",".1521533",".1582823",".1766573",".1539576",".2287368",".1681129",".1949739",".2115118",".4742231",".5587954"
578,"Thailand",12,"Other industries",".0028861",".0050489",".0039885",".0070899",".0081112",".0257638",".0243745",".0481089",".0803495",".0631315",".0401412",".0431771"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".0155535",".0278773",".0657823",".0587425",".0495984",".0989807",".0431097",".0699426",".0813965",".0838704",".0834711",".0754193"
582,"Vietnam",3,"Chemica","0","0",".2987678",".1410134",".0587881",".1098416",".1106005",".1770206",".0973435",".1235259",".0904301",".0565417"
582,"Vietnam",4,"Basic Metal",".",".0019616",".0026752",".0023034",".0210594",".0153126","0",".0052541",".0657175",".0274172",".0213858",".0399564"
582,"Vietnam",5,"Fabricated metal products",".",".","0",".0486111",".0108225","0","0","0","0",".0039812",".0120452",".1577903"
582,"Vietnam",6,"General Machinery",".",".",".","0","0","0","0","0",".0889571",".0078329",".0238569",".0358592"
582,"Vietnam",7,"Electrical machinery equipments",".",".1826087",".1400877",".3209251",".3187513",".2743571",".1947937",".1431845",".1218095",".130418",".1398382",".1001959"
582,"Vietnam",8,"Information and communication electronics equipment","0",".4052632",".1961806",".0565168",".807324",".7767521",".6439919",".4633215",".5575889",".4227836",".4842934",".5050362"
582,"Vietnam",9,"Transport equipment","0",".0314356",".0603591",".0327176",".0193273",".0047096",".3862134",".3435856",".3111903",".3026249",".3574542",".4731215"
582,"Vietnam",10,"Presition instruments",".",".","0","0","0","0",".0036014","0","0","0",".2796748",".3931889"
582,"Vietnam",11,"Wholesale and Retail",".","0","0","0","0","0","0","0",".8226786",".6217707",".7172221",".5495814"
582,"Vietnam",12,"Other industries","0","0","0",".0008867",".0170185",".0015348",".0055637",".0020582",".0116555",".0050759",".0035814",".0074755"
585,"Taiwan",1,"Textile",".2606011",".1768073",".1743343",".1886237",".1595453",".2099196",".2268584",".3318063",".3513919",".4316837",".4809887",".271551"
585,"Taiwan",2,"Other Manufacturing",".1825835",".154596",".1800029",".098322",".1584982",".1808539",".1704896",".092954",".1078363",".3449093",".3945096",".0927373"
585,"Taiwan",3,"Chemica",".1503688",".0770041",".0946578",".109418",".0969348",".077522",".0806103",".0951572",".093961",".0876428",".1121228",".1175645"
585,"Taiwan",4,"Basic Metal",".1487595",".2965085",".2967915",".2431114",".2264324",".2324056",".3614257",".452706",".355739",".363976",".2871341",".2035637"
585,"Taiwan",5,"Fabricated metal products",".1694397",".219521",".2638378",".1512212",".0840433",".1443568",".1209692",".3095947",".3024016",".2983808",".2864438",".1729388"
585,"Taiwan",6,"General Machinery",".0321446",".1416499",".1742124",".3300781",".3057337",".2291856",".26427",".149114",".1139533",".1217123",".0888133",".0887123"
585,"Taiwan",7,"Electrical machinery equipments",".3407601",".1414087",".1015242",".1110845",".2335302",".2032369",".2525851",".2215479",".2115449",".2703198",".2893643",".3197401"
585,"Taiwan",8,"Information and communication electronics equipment",".266104",".2235124",".1893695",".172009",".1412254",".1381881",".1263453",".1574705",".1537125",".1735134",".2126766",".2456506"
585,"Taiwan",9,"Transport equipment",".0248076",".0271461",".039827",".0347306",".0177195",".0246959",".0347163",".0325387",".0403749",".0358714",".0400567",".1244174"
585,"Taiwan",10,"Presition instruments",".570993",".3754652",".3007779",".260994",".1808461",".1037561",".10191",".1562806",".1621949",".1550659",".1517573",".1631284"
585,"Taiwan",11,"Wholesale and Retail",".1762125",".1378097",".1649644",".1127374",".2117353",".2737774",".1095839",".1168944",".126786",".135003",".3218904",".2801217"
585,"Taiwan",12,"Other industries",".0074596",".0072915",".0087881",".0090981",".0009499",".0130611",".0054993",".0073305",".0044981",".0058101",".0060957",".0086042"
924,"China",1,"Textile",".106613",".131793",".1028917",".1379407",".0742172",".0811449",".0944936",".154781",".1525596",".1825902",".1484089",".1682751"
924,"China",2,"Other Manufacturing",".1711479",".1619976",".1513499",".0777423",".0973405",".0828325",".0561702",".0453258",".044696",".039892",".0642095",".0887393"
924,"China",3,"Chemica",".2969936",".1041819",".1156368",".1107787",".1066773",".1024702",".0650542",".0725627",".0537603",".0652659",".0599631",".1313279"
924,"China",4,"Basic Metal",".0441538",".0469546",".0207317",".0289572",".0794287",".094024",".0624443",".0611427",".086425",".0962109",".0968084",".1075517"
924,"China",5,"Fabricated metal products",".1997019",".0545242",".1926287",".0500548",".0856926",".1061065",".1382952",".0676228",".0409372",".0574171",".0889539",".1216308"
924,"China",6,"General Machinery",".3984837",".6074783",".5700212",".390877",".3636033",".3389732",".3009517",".2393816",".2840623",".1732724",".1654293",".3231852"
924,"China",7,"Electrical machinery equipments",".134388",".1111883",".1848115",".1909364",".2114962",".2029683",".173428",".1933105",".210207",".2075471",".1787643",".2219966"
924,"China",8,"Information and communication electronics equipment",".4593256",".4442844",".4628805",".454962",".3622543",".3606477",".3510076",".3191007",".2765517",".3221782",".3463684",".3773302"
924,"China",9,"Transport equipment",".0666676",".0354085",".0479988",".0482558",".0518244",".0389903",".0360208",".044993",".0407228",".0436179",".0401294",".0767466"
924,"China",10,"Presition instruments",".5536723",".6399938",".6340728",".2611566",".0641255",".0899872",".0857377",".103329",".0759869",".0544159",".1367133",".1082612"
924,"China",11,"Wholesale and Retail",".2293458",".2772146",".2016807",".3900912",".2961325",".1130129",".1475838",".1005957",".1706646",".1386789",".2973419",".270633"
924,"China",12,"Other industries",".0104389",".0082267",".0191649",".0290411",".012617",".0335388",".0693465",".0244614",".0564291",".0791437",".0600852",".0195546"
