country_id,country,industry_id,industry_I,labor_est1985,labor_est1986,labor_est1987,labor_est1988,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005
469,"Egypt",1,"Manufacturing (excl. Machinery manufacturing)",297,372,379,386,281,2721,2683,2699,2696,2809,3126,3122,2902,2886,2908,2906,2934,2905,502,481,X
469,"Egypt",2,"Machinery Manufacturing",X,X,X,X,X,X,816,X,X,X,X,X,970,1199,1527,1344,1346,1560,1518,1010,934
469,"Egypt",3,"Other industries",0,0,0,X,X,X,0,0,0,0,0,X,X,154,35,730,768,1163,1169,741,X
499,"Qatar",1,"Manufacturing (excl. Machinery manufacturing)",0,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0
499,"Qatar",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,"Qatar",3,"Other industries",0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
513,"Bangladesh",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,0,0,664,892,1104,1466,2095,2796,2776,2839,1690,1584,1124,699,1211,1193,1168,1129
513,"Bangladesh",2,"Machinery Manufacturing",X,X,X,X,X,129,150,421,X,X,X,X,484,521,520,460,X,X,X,X,X
513,"Bangladesh",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
516,"Brunei",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,475,X,50,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0
516,"Brunei",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
516,"Brunei",3,"Other industries",55,58,386,391,378,388,415,421,414,526,501,514,503,205,186,518,515,441,440,X,X
518,"Myanmar",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,150,303,297,357,365,344,371,354,245
518,"Myanmar",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,210,282,263,X,X,X
518,"Myanmar",3,"Other industries",0,0,0,0,0,0,X,X,X,X,X,191,238,421,535,600,705,977,764,595,509
524,"Sri Lanka",1,"Manufacturing (excl. Machinery manufacturing)",2449,2437,2896,2133,2927,3793,3409,3758,4107,4348,4511,4083,4414,4451,3895,3957,2950,3091,2946,3022,2670
524,"Sri Lanka",2,"Machinery Manufacturing",X,X,X,X,X,X,X,1987,3391,1794,X,X,1687,1674,X,X,X,X,X,X,X
524,"Sri Lanka",3,"Other industries",X,134,725,244,206,372,623,648,772,704,789,1020,5253,9630,9718,9760,9675,9753,9378,9333,9404
532,"Hong Kong",1,"Manufacturing (excl. Machinery manufacturing)",8344,8301,9268,11813,12713,14087,14147,16308,16726,15565,26770,29013,18868,19982,20562,20765,21017,21975,19946,22581,26081
532,"Hong Kong",2,"Machinery Manufacturing",6700,8639,10466,14205,21572,35578,31250,40761,40482,37264,47382,54470,52490,58082,69247,77079,105455,110063,121237,126877,134929
532,"Hong Kong",3,"Other industries",7451,9502,11253,13194,15341,17806,19604,21871,22573,23161,22441,23218,25283,26319,27854,27468,28627,28799,27994,32935,34176
534,"India",1,"Manufacturing (excl. Machinery manufacturing)",1470,1687,4463,4736,5129,7070,7559,7486,8045,8481,8793,9455,9404,9588,10321,9302,8818,8825,7759,7216,6045
534,"India",2,"Machinery Manufacturing",7144,9861,15419,17470,19509,21675,21982,22582,24361,26896,31488,39264,48995,51100,65340,65610,46956,49071,53284,48909,50024
534,"India",3,"Other industries",X,X,X,371,361,402,441,471,689,1764,2401,2962,4016,3773,3786,4023,3999,4350,4704,5373,5833
536,"Indonesia",1,"Manufacturing (excl. Machinery manufacturing)",28364,28683,34867,38989,43187,52025,62310,73684,86877,93894,110681,123654,120701,117213,126153,132036,133564,124583,119444,114325,111025
536,"Indonesia",2,"Machinery Manufacturing",9213,11239,11891,14391,19714,27309,35377,40870,52244,69912,83459,109687,119872,127549,147615,172192,168061,177612,184011,188436,189558
536,"Indonesia",3,"Other industries",3824,3836,4095,6316,8203,10166,13460,14859,17397,20314,27781,30051,26007,22970,24056,24697,26219,29992,30048,36341,37116
542,"Korea",1,"Manufacturing (excl. Machinery manufacturing)",21022,28627,33971,38629,35923,41220,45039,42545,48555,46728,51138,48892,40712,37194,38173,37394,33743,28651,28033,28325,27627
542,"Korea",2,"Machinery Manufacturing",24240,31972,42788,43653,49782,50506,54074,43857,36556,42013,37405,37694,34799,28852,30970,34302,31861,31148,29534,29510,28686
542,"Korea",3,"Other industries",2439,2861,2699,4006,9898,10129,9179,9263,15110,10371,12266,11572,11816,11853,12260,15659,17297,18941,19730,18826,18213
544,"Laos",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
544,"Laos",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X
544,"Laos",3,"Other industries",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,0
546,"Macao",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X
546,"Macao",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546,"Macao",3,"Other industries",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
548,"Malaysia",1,"Manufacturing (excl. Machinery manufacturing)",10610,12781,15871,19788,22318,28618,36598,40974,44097,49156,61220,66008,60119,59599,59469,60437,56201,52311,48270,49465,48575
548,"Malaysia",2,"Machinery Manufacturing",20004,26113,36124,50020,64057,92587,117978,131338,159804,188927,200647,209005,205051,199909,214550,211709,194154,187481,179639,162952,148193
548,"Malaysia",3,"Other industries",3183,4388,5561,7125,9147,11985,13291,13123,13539,14031,16058,20654,19703,21601,23059,25725,23067,19802,17877,20091,19701
558,"Nepal",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,"Nepal",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,"Nepal",3,"Other industries",0,X,X,X,0,0,0,0,X,X,X,X,X,X,X,X,0,X,X,X,X
564,"Pakistan",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,487,X,X,X,X,X,443,501,597,719,746,768,846,877
564,"Pakistan",2,"Machinery Manufacturing",2027,1987,2052,2197,1161,2253,3675,2750,3217,3331,3417,3444,3421,3559,3308,3277,3965,3826,4546,7392,7546
564,"Pakistan",3,"Other industries",X,X,X,X,X,X,717,625,488,393,438,511,380,602,713,981,1006,1100,892,889,869
566,"Philippines",1,"Manufacturing (excl. Machinery manufacturing)",4127,4412,5567,6106,9020,10850,11592,12647,14070,14806,17024,17605,18016,19416,19412,21358,19445,46252,46529,45338,45627
566,"Philippines",2,"Machinery Manufacturing",4416,6549,6400,14205,19869,34729,42240,48148,54824,62468,64979,83972,94465,106364,123257,119354,120390,124214,126103,131523,130382
566,"Philippines",3,"Other industries",7639,7897,8636,9286,8457,10137,10207,10944,13865,12114,15820,9743,12130,13587,11743,12924,11084,11461,11760,11640,10956
576,"Singapore",1,"Manufacturing (excl. Machinery manufacturing)",5946,7892,10266,11649,12665,17289,16533,17148,17606,20342,18031,17792,16993,16733,16453,16742,15873,14765,14923,15342,14820
576,"Singapore",2,"Machinery Manufacturing",19738,28485,37424,42554,47458,49884,50946,49886,57496,60978,62992,59585,54092,48992,50560,49745,44862,40098,41454,32959,31061
576,"Singapore",3,"Other industries",5832,7483,10308,12020,13372,16296,17731,18815,20448,21118,21587,23490,25145,23469,24942,26857,24932,26228,24852,24298,24162
578,"Thailand",1,"Manufacturing (excl. Machinery manufacturing)",28337,30638,35891,42994,57753,73807,87420,98759,106740,112989,118798,127745,124837,121100,119456,124057,125123,126806,129013,135877,146867
578,"Thailand",2,"Machinery Manufacturing",13077,14433,27381,45208,66297,91963,116684,131297,151879,170770,190504,215336,218037,221287,233293,249735,246139,277380,296176,310109,327998
578,"Thailand",3,"Other industries",5164,7300,9591,12996,16554,21817,24584,27002,29815,32293,46460,50944,40190,36340,37584,39729,40226,43573,45874,47254,43711
579,"Cambodia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
579,"Cambodia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
579,"Cambodia",3,"Other industries",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
582,"Vietnam",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,X,X,19,31,179,327,521,5069,7657,6279,7974,9802,11992,12593,14725,17309,20689,24051
582,"Vietnam",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,X,700,3438,11141,17905,25392,28094,31831,39565,48012,56742,67238
582,"Vietnam",3,"Other industries",X,X,X,X,X,X,54,65,157,398,605,2060,2004,2210,3110,3503,4132,4901,4998,5121,5724
585,"Taiwan",1,"Manufacturing (excl. Machinery manufacturing)",17566,19453,21822,23484,23727,26795,27305,29846,31910,30523,30740,32729,30175,27514,27166,27795,25146,25199,24446,25413,23727
585,"Taiwan",2,"Machinery Manufacturing",53975,65091,81933,84822,82549,85697,86273,82580,83765,86679,87751,86805,86029,78702,76818,74119,83355,61852,61606,57040,57192
585,"Taiwan",3,"Other industries",1368,1260,3366,5178,7376,9720,11777,12828,15842,17492,22059,24387,23235,23926,25260,27469,24085,25553,27101,24098,23767
622,"Cameroon",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,"Cameroon",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,"Cameroon",3,"Other industries",X,X,X,X,128,146,162,173,195,186,192,94,93,94,91,93,108,X,X,X,X
634,"Republic of Zaire",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634,"Republic of Zaire",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634,"Republic of Zaire",3,"Other industries",X,X,X,X,0,0,0,0,0,0,X,X,0,0,X,X,6,0,0,0,0
644,"Ethiopia",1,"Manufacturing (excl. Machinery manufacturing)",X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,"Ethiopia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,"Ethiopia",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,"Gabon",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0
646,"Gabon",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646,"Gabon",3,"Other industries",0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0,0,0,0,0
652,"Ghana",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
652,"Ghana",2,"Machinery Manufacturing",0,X,X,X,X,X,X,0,0,0,X,X,X,X,X,X,X,0,0,0,0
652,"Ghana",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X
662,"Republic of Ivory Coast",1,"Manufacturing (excl. Machinery manufacturing)",X,X,1653,1654,1519,1209,1211,1173,1144,1120,X,X,X,X,X,X,X,X,X,X,X
662,"Republic of Ivory Coast",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
662,"Republic of Ivory Coast",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
664,"Kenya",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X
664,"Kenya",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
664,"Kenya",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,58
668,"Liberia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
668,"Liberia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,0
668,"Liberia",3,"Other industries",83,133,140,135,101,152,182,188,205,278,254,479,344,385,429,1519,2676,3830,5054,7260,6119
674,"Madagascar",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
674,"Madagascar",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
674,"Madagascar",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
686,"Morocco",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
686,"Morocco",2,"Machinery Manufacturing",X,X,X,X,0,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
686,"Morocco",3,"Other industries",0,0,0,0,0,0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)",893,747,794,830,832,855,531,501,545,422,422,292,293,293,293,X,X,X,X,0,0
694,"Nigeria",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,"Nigeria",3,"Other industries",392,376,396,279,363,394,313,305,1141,355,343,310,296,214,150,134,114,98,110,77,88
698,"Zimbabwe",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
698,"Zimbabwe",2,"Machinery Manufacturing",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
698,"Zimbabwe",3,"Other industries",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
714,"Rwanda",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
714,"Rwanda",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
714,"Rwanda",3,"Other industries",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
722,"Senegal",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0
722,"Senegal",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
722,"Senegal",3,"Other industries",X,X,X,X,X,1945,1422,X,X,0,0,0,0,0,0,0,0,0,0,0,0
734,"Swaziland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
734,"Swaziland",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
734,"Swaziland",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0
738,"Tanzania",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
738,"Tanzania",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,1080,1105,1121,1124,1028,976,850,842,780,775,X,X,X
738,"Tanzania",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,0
744,"Tunisia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X
744,"Tunisia",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0
744,"Tunisia",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X
745,"South Africa",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,X,X,X,X,X,71,305,3390,3211,3133,4533,5062,518,540,387,613,608
745,"South Africa",2,"Machinery Manufacturing",0,0,X,X,X,X,X,X,X,X,5743,5725,10249,8389,6540,3188,6524,13170,12901,13353,4899
745,"South Africa",3,"Other industries",X,X,X,X,X,X,X,X,5974,7154,X,209,977,1670,8450,9000,9088,1901,1829,1845,11396
746,"Uganda",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
746,"Uganda",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
746,"Uganda",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754,"Zambia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754,"Zambia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754,"Zambia",3,"Other industries",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
819,"Fiji",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
819,"Fiji",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
819,"Fiji",3,"Other industries",143,150,144,X,X,0,X,X,75,92,115,189,207,201,209,216,101,110,4,X,X
839,"New Caledonia(FRA)",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
839,"New Caledonia(FRA)",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
839,"New Caledonia(FRA)",3,"Other industries",0,X,X,X,X,X,247,246,177,178,X,X,X,X,X,X,X,X,X,X,X
853,"Papua New Guinea",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0
853,"Papua New Guinea",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
853,"Papua New Guinea",3,"Other industries",1484,1420,1432,1470,1561,1694,1964,1603,1797,1726,1693,2319,1352,1332,1314,1099,410,290,645,X,X
862,"Samoa",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0
862,"Samoa",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
862,"Samoa",3,"Other industries",0,0,0,0,0,0,0,X,X,X,X,88,66,70,74,71,70,71,X,X,X
898,"Palu",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898,"Palu",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898,"Palu",3,"Other industries",0,0,0,X,X,X,X,X,25,24,23,26,25,24,X,X,X,X,0,0,0
924,"China",1,"Manufacturing (excl. Machinery manufacturing)",770,1942,3013,7469,11932,20950,31665,43179,75629,107357,149880,188282,209538,219677,228630,244747,248045,272888,290586,262200,280781
924,"China",2,"Machinery Manufacturing",222,2384,7440,10764,15382,21370,29781,41179,72473,114239,166280,221251,265765,281029,320522,361593,393752,487433,617989,689284,750176
924,"China",3,"Other industries",1166,2377,3893,9552,11824,11689,13668,15344,17236,21075,28635,36014,38411,40844,44850,46280,52882,60985,72080,78431,90638
944,"Hungary",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,144,X,370,381,395,419,450,460,472,467,488,338,397,342,317,357,378,358
944,"Hungary",2,"Machinery Manufacturing",0,0,0,X,X,X,X,461,618,1012,3066,3585,3846,3072,4037,4657,6114,7014,8781,11280,11928
944,"Hungary",3,"Other industries",0,0,X,X,X,199,253,342,407,448,456,459,435,431,524,523,547,608,531,619,556
951,"Russia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,X,X,684,599,831,1109,1258,1344,1487,1758,2004,2180,2347,2422,2521,2264,2201,1548
951,"Russia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,X,14,32,60,92,126,186,219,210,219,188,X,X,X
951,"Russia",3,"Other industries",0,0,X,32,152,559,1109,1481,1696,2068,1921,1817,2017,1890,1997,2111,2468,2193,1497,1852,2266
952,"Poland",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,85,109,397,1573
952,"Poland",2,"Machinery Manufacturing",X,X,X,X,X,X,132,122,X,41,134,325,469,946,1469,1650,2022,2010,2303,2304,2090
952,"Poland",3,"Other industries",0,0,X,X,X,X,174,204,375,369,500,686,688,870,768,877,988,868,983,1216,1225
968,"Romania",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X
968,"Romania",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,X,X,X,X,X,0,0,0,0,0,0,0,0
968,"Romania",3,"Other industries",0,0,0,0,0,0,X,60,97,145,188,225,232,146,151,156,150,137,125,130,124
