country_id,country,industry_id,industry,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
548,"Malaysia",1,"Food and kindred products",X,X,6095,10280,13880,13921,16601,19620,19442,22167,47759,26129,28374,25560,23080,19818,18875,21514,21178,22799,27056
548,"Malaysia",2,"Chemicals and allied products",7796,14568,19600,11498,18578,17995,25363,53992,56160,61402,83463,90519,109107,108887,113036,130854,122754,139021,155736,197925,196915
548,"Malaysia",3,"Primary and fabricated metals",5185,7363,33829,16414,35708,63798,79260,94205,102704,120773,135445,137897,154271,145637,147292,144115,134000,143229,136826,151226,139297
548,"Malaysia",4,"Industrial machinery and equipment",4954,9713,7759,12239,20348,26125,43377,49100,67546,76490,108353,106114,130385,126580,120996,142001,160745,128814,117249,156602,121850
548,"Malaysia",5,"Electronic and other electric equipment",25821,54811,90848,91194,148657,207770,319720,372975,417618,235188,175977,280094,230136,187704,194014,186195,182328,186712,163123,159273,163286
548,"Malaysia",6,"Computers and electronic products",35667,45748,66334,138021,227814,321848,485411,597857,772801,1206258,1412630,1696022,1648412,1423256,1474737,1581123,1496175,1427344,2196056,2134577,1836308
548,"Malaysia",7,"Transportation equipment",X,8384,52889,3025,20131,9651,12331,156487,153195,154987,187126,181449,190509,221047,239931,247069,170966,181441,164612,63424,148032
548,"Malaysia",8,"Other Manufacturing",20511,30634,42187,50626,60468,87123,111902,110645,122853,138941,180665,221916,217914,204576,205692,240043,215287,199901,179558,193390,205297
548,"Malaysia",9,"non-manufacturing",8364,36905,115965,32710,70015,108339,156333,242978,220515,195816,265649,340364,398607,361744,499421,320464,357524,574040,437564,486841,350115
566,"Philippines",1,"Food and kindred products",X,X,X,X,7000,7637,8582,7805,8965,9302,12257,13242,13265,13668,10754,11457,11943,11884,11921,X,341256
566,"Philippines",2,"Chemicals and allied products",X,6763,9773,9209,10375,12943,15053,17734,17806,16120,21524,22346,16654,19567,20003,18847,21969,24049,24707,34184,29743
566,"Philippines",3,"Primary and fabricated metals",X,7833,7874,9684,8690,4807,6677,6959,9365,4672,8656,10125,17831,27120,26302,35010,34802,38125,43023,45880,55842
566,"Philippines",4,"Industrial machinery and equipment",0,X,X,0,X,247,537,944,4284,3922,5976,13051,13640,15037,15401,18402,27220,30235,33824,17149,16462
566,"Philippines",5,"Electronic and other electric equipment",X,6358,11256,X,X,20410,22963,28375,30196,24480,26321,30414,37600,30587,50874,58443,55229,57167,57205,54820,70615
566,"Philippines",6,"Computers and electronic products",0,0,1195,3775,29235,49844,73192,90971,98998,108644,133998,239442,492162,509118,616258,758549,835858,804754,816906,685615,701569
566,"Philippines",7,"Transportation equipment",587,12329,15449,40645,39381,48103,58202,89413,93524,145598,166006,196248,164651,173815,172448,156141,175773,206356,202495,216813,256129
566,"Philippines",8,"Other Manufacturing",1226,1448,3139,2499,4151,6004,8078,8128,9062,8527,19380,15214,22511,28196,23031,33460,45763,41824,36192,39594,48450
566,"Philippines",9,"non-manufacturing",41717,76348,113965,91604,23519,27257,34627,49604,58926,17853,26858,161171,268706,183944,186620,83721,84518,100980,89392,85881,81500
576,"Singapore",1,"Food and kindred products",8668,10153,19134,13798,18389,54090,61116,65927,73315,85298,101736,118841,121770,103392,93930,90991,94166,72210,85113,91621,91075
576,"Singapore",2,"Chemicals and allied products",15103,45558,46250,60298,86738,122635,128459,126076,144546,152577,184994,224890,274442,263868,279503,363310,358988,321487,365008,432785,699410
576,"Singapore",3,"Primary and fabricated metals",12242,24807,36498,37000,81864,78935,94600,102167,83821,96083,117059,130991,136538,141328,107401,83959,153953,64161,75473,62325,84642
576,"Singapore",4,"Industrial machinery and equipment",24340,43948,54695,64832,84248,108291,115301,103616,103654,135259,165616,202116,199735,153316,137545,165210,161009,190534,198668,204610,272026
576,"Singapore",5,"Electronic and other electric equipment",79844,102569,123485,186908,231112,263439,279044,270254,335152,212858,171919,217820,228989,188406,183741,217028,149891,151182,148738,166429,119853
576,"Singapore",6,"Computers and electronic products",60628,103786,183045,287930,493794,587723,659170,695507,838375,1349729,1494342,1768795,1681378,1502665,1468754,1628572,1479036,1548431,1595029,1577633,1626817
576,"Singapore",7,"Transportation equipment",X,16986,20339,13268,20624,23953,58059,56407,68140,72640,76988,79568,81522,79183,76670,45814,51227,52916,61862,49159,103865
576,"Singapore",8,"Other Manufacturing",16408,23027,37697,34774,56676,65647,76935,78102,246697,356128,163282,205085,218213,147451,169121,213467,194942,187009,173904,187791,195824
576,"Singapore",9,"non-manufacturing",1195246,973767,1342359,1428882,2113862,3260271,4063924,4464861,4021140,4342578,4980859,6311536,6768946,5614376,5101143,6182866,5887162,6498850,5779085,6618902,8010019
578,"Thailand",1,"Food and kindred products",13904,14126,18224,15304,24971,31780,37723,47939,42633,56035,54382,59767,60660,76063,56672,58882,63608,61207,64590,72647,71156
578,"Thailand",2,"Chemicals and allied products",5080,30934,63051,12156,22587,33402,55213,58499,54260,50805,85480,76365,83003,120896,128164,133216,185916,200373,264688,318630,401564
578,"Thailand",3,"Primary and fabricated metals",9572,12316,58101,32874,57718,112506,119263,154929,130623,160123,188894,164307,186066,196526,231705,296984,302631,367162,359939,423834,479782
578,"Thailand",4,"Industrial machinery and equipment",X,3293,22036,29961,57232,71330,95483,125993,179095,184287,222758,227722,260609,283580,296665,329953,375413,438999,408619,365444,371265
578,"Thailand",5,"Electronic and other electric equipment",X,15572,39705,46508,58423,82950,135512,212079,208915,170479,223985,230175,258325,236700,258480,268519,323460,375857,437930,553165,577226
578,"Thailand",6,"Computers and electronic products",0,0,12378,38048,78361,132481,193508,210572,211200,298810,420186,569071,710463,714719,725597,801176,646943,614097,601498,671334,692448
578,"Thailand",7,"Transportation equipment",59315,75927,124169,117769,264961,315075,296310,358548,379783,360282,738429,734836,655406,496884,758358,810160,1015174,1282159,1265597,2374533,3267332
578,"Thailand",8,"Other Manufacturing",1893,35584,81273,27852,79454,76138,94818,127517,115547,152291,172704,165662,162688,169133,183165,196245,198612,211518,213870,231549,255623
578,"Thailand",9,"non-manufacturing",103087,177423,552419,302350,211652,422142,409623,992242,552094,626498,929729,1116687,618168,512735,411159,581749,845398,1030992,1408895,1617194,1839500
582,"Vietnam",1,"Food and kindred products",0,0,0,X,X,X,X,X,406,728,1229,729,961,3838,5025,5277,7456,12401,16231,20537,26585
582,"Vietnam",2,"Chemicals and allied products",0,0,0,0,0,X,X,X,X,X,277,647,1274,2194,5011,6228,9936,7038,9293,12155,13461
582,"Vietnam",3,"Primary and fabricated metals",0,0,0,0,0,0,0,0,0,X,2767,6173,10743,15466,14462,19755,18867,16432,21153,28774,37067
582,"Vietnam",4,"Industrial machinery and equipment",0,0,0,0,0,0,0,0,0,0,0,283,1304,2579,3544,4689,5879,15513,24844,31263,58728
582,"Vietnam",5,"Electronic and other electric equipment",0,0,0,0,0,0,0,0,0,0,0,1619,4353,4570,5003,5761,7046,9163,10744,12873,14088
582,"Vietnam",6,"Computers and electronic products",0,0,0,0,0,0,0,0,0,0,X,14548,31581,51376,72121,81529,63333,56967,64420,80937,88330
582,"Vietnam",7,"Transportation equipment",0,0,0,0,0,0,0,0,0,0,4517,5970,15437,45974,55934,80757,100440,134091,129934,162996,188610
582,"Vietnam",8,"Other Manufacturing",0,0,0,0,X,X,X,X,X,X,X,1696,4895,9138,15961,30670,46862,39094,38483,41392,41854
582,"Vietnam",9,"non-manufacturing",X,X,X,X,X,X,274,312,489,836,2415,3731,9237,9967,9230,14400,17655,19629,30107,33323,42444
585,"Taiwan",1,"Food and kindred products",X,9526,9526,6926,7495,9446,10147,11661,11946,7792,15735,24488,27502,22002,15415,14611,14916,18198,21379,15532,11622
585,"Taiwan",2,"Chemicals and allied products",18898,56329,88786,80863,106283,95997,111225,128131,127617,119772,129102,138979,170061,168346,160294,166098,169448,153129,155895,198769,212200
585,"Taiwan",3,"Primary and fabricated metals",7398,10975,31061,19374,49177,33898,27280,76062,81625,80403,82605,89978,124937,94170,83306,83344,90101,107752,132772,154529,164475
585,"Taiwan",4,"Industrial machinery and equipment",28592,54398,57361,75544,95203,100382,121588,117376,111994,115065,120937,135587,174520,154282,133304,140812,138551,164582,161488,146064,146725
585,"Taiwan",5,"Electronic and other electric equipment",100813,126793,202852,175374,230239,240633,240658,247507,321234,231783,248841,281289,308320,273753,248517,204592,234056,240707,251696,230199,241297
585,"Taiwan",6,"Computers and electronic products",59794,84171,165615,192333,246924,227925,262182,254960,286805,314096,465155,483162,535489,531153,671581,826840,557427,581213,619746,639307,782879
585,"Taiwan",7,"Transportation equipment",15421,28224,256300,91697,146235,146867,177243,189953,253712,180253,257800,347862,365356,322474,140699,264017,261536,340038,290765,428736,455364
585,"Taiwan",8,"Other Manufacturing",36900,68393,87054,92315,120384,122694,141548,160088,176578,132430,142940,163058,160007,155772,142238,149084,158362,169548,157423,140379,157273
585,"Taiwan",9,"non-manufacturing",39493,93753,164674,200028,230761,320163,872162,1027652,1061047,1104461,1115522,1139073,1334760,1391714,1540206,1560918,1405936,1474718,1291043,1418145,1645409
924,"China",1,"Food and kindred products",0,1521,7350,14499,24375,38746,55917,76567,18365,83497,87717,40088,59722,67715,74361,128712,181707,85833,89811,92584,116627
924,"China",2,"Chemicals and allied products",X,855,1874,2828,4262,8274,13093,21988,35411,41680,75495,85282,112951,135833,135673,171176,171311,190456,223884,271582,311862
924,"China",3,"Primary and fabricated metals",X,157,1153,715,2630,5480,7677,9903,13678,16788,35661,63584,110776,140880,150389,165687,199146,207108,251837,311536,357942
924,"China",4,"Industrial machinery and equipment",X,539,3453,5471,12675,18372,25905,40525,47602,62266,98971,192895,293612,324977,351702,430671,537475,601798,759466,863539,1046044
924,"China",5,"Electronic and other electric equipment",0,X,11209,18721,20525,26056,34028,38791,55036,60822,129005,217677,263571,313949,359434,399775,471695,504945,651196,917235,872276
924,"China",6,"Computers and electronic products",X,X,7724,22459,43085,76727,98655,86616,168212,234406,329799,396965,564670,669942,708480,843247,804466,1178974,1396394,1494718,1672297
924,"China",7,"Transportation equipment",0,0,X,X,X,1212,8843,5742,22366,112117,124240,179439,256188,228219,288621,358803,512114,635379,1045694,1535647,1926734
924,"China",8,"Other Manufacturing",X,2874,3784,7972,12196,20584,31997,59164,71907,95817,147502,206742,274438,285827,304640,356544,371424,460189,521328,545870,577526
924,"China",9,"non-manufacturing",7206,14511,31664,44038,68959,76161,87596,111304,82439,148245,250491,459266,826024,911753,976166,851063,1090805,1088385,1462791,1649872,2477300
1000,"Middle East",1,"Food and kindred products",,,,,,,,,,,,,,,,,,,,,
1000,"Middle East",2,"Chemicals and allied products",X,X,X,X,55396,38737,39095,37897,30299,X,X,X,X,X,94961,X,X,X,X,X,X
1000,"Middle East",3,"Primary and fabricated metals",X,X,20624,X,X,0,0,X,0,X,X,X,X,0,0,0,0,0,0,0,0
1000,"Middle East",4,"Industrial machinery and equipment",0,X,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",5,"Electronic and other electric equipment",X,0,X,0,0,X,X,11339,X,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",6,"Computers and electronic products",X,X,X,X,8663,11743,15279,3075,1692,1026,2302,5386,6908,8480,9951,7236,22472,17870,X,X,X
1000,"Middle East",7,"Transportation equipment",0,0,X,0,0,0,X,X,0,0,X,X,X,X,0,0,0,0,0,,
1000,"Middle East",8,"Other Manufacturing",0,0,X,X,845,1748,X,2665,X,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",9,"non-manufacturing",181210,129155,460435,3389568,504363,828234,897231,693152,676279,596268,536881,733828,1045289,1033060,974785,930430,1182564,1011905,1229167,1495127,1060013
2000,"Africa",1,"Food and kindred products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
2000,"Africa",2,"Chemicals and allied products",X,X,X,X,765,3465,6455,9660,12706,15878,19603,2150,1974,2020,2320,1739,1632,1567,1416,1771,2126
2000,"Africa",3,"Primary and fabricated metals",X,1688,5296,X,X,X,39662,41688,40315,40835,42184,43350,45192,51308,47660,48080,49210,51157,18753,22864,18001
2000,"Africa",4,"Industrial machinery and equipment",0,0,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2000,"Africa",5,"Electronic and other electric equipment",X,X,1490,X,2310,2507,X,2256,3529,X,X,X,X,X,X,X,X,X,0,,0
2000,"Africa",6,"Computers and electronic products",0,0,0,0,0,0,0,0,0,X,X,X,X,2222,1903,1633,X,X,X,X,X
2000,"Africa",7,"Transportation equipment",X,276,7037,X,X,X,1802,7750,19708,X,X,X,50831,143036,124447,54841,117661,285010,263240,514468,199995
2000,"Africa",8,"Other Manufacturing",1197,2472,7827,1670,2227,1964,2164,2007,1753,1903,2018,23840,26717,28395,19059,32083,4910,8950,10991,11528,12248
2000,"Africa",9,"non-manufacturing",39750,70008,104803,89771,129540,141845,518423,196088,194638,205674,156751,175028,175558,214058,212703,228981,306543,282591,343050,285570,882841
3000,"Oceania",1,"Food and kindred products",,,,,,,,,,,,,,,,,,,,,
3000,"Oceania",2,"Chemicals and allied products",,,,,,,,,,,,,,,,,,,,,
3000,"Oceania",3,"Primary and fabricated metals",,,,,,,,,,,,,,,,,,,,,
3000,"Oceania",4,"Industrial machinery and equipment",,,,,,,,,,,,,,,,,,,,,
3000,"Oceania",5,"Electronic and other electric equipment",,,,,,,,,,,,,,,,,,,,,
3000,"Oceania",6,"Computers and electronic products",,,,,,,,,,,,,,,,,,,,,
3000,"Oceania",7,"Transportation equipment",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",8,"Other Manufacturing",X,X,998,1270,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",9,"non-manufacturing",3420,2908,6875,11520,16634,20383,27451,36237,44718,31894,24290,58060,25609,18223,17368,18185,34048,42772,8373,830,1099
4000,"Asia",1,"Food and kindred products",0,X,X,X,X,,,,,,,,,,,,,,,,
4000,"Asia",2,"Chemicals and allied products",0,0,0,X,0,X,X,X,X,X,X,0,X,X,X,605,178,X,269,1344,309
4000,"Asia",3,"Primary and fabricated metals",X,X,X,X,X,X,X,X,X,X,X,X,1300,1813,1973,X,2519,1427,1003,1293,X
4000,"Asia",4,"Industrial machinery and equipment",X,X,X,X,0,X,X,X,0,0,0,0,X,X,X,727,1089,1415,1379,1168,1306
4000,"Asia",5,"Electronic and other electric equipment",0,X,X,0,X,234,X,234,234,361,X,X,X,1305,X,X,X,X,X,X,0
4000,"Asia",6,"Computers and electronic products",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0
4000,"Asia",7,"Transportation equipment",X,24239,25973,9822,11177,9144,23637,36262,36588,23365,26155,26531,27733,17052,15897,20303,27026,29336,32787,95207,138183
4000,"Asia",8,"Other Manufacturing",245,309,1817,1421,1901,3109,4088,5108,5180,5602,10042,6835,9422,10840,10826,10847,10669,5917,5784,7994,8437
4000,"Asia",9,"non-manufacturing",43121,45229,26336,63413,74321,67329,60649,53626,70061,63184,17609,18264,37883,12379,17641,45882,48991,239777,227447,227337,228149
5000,"Europe",1,"Food and kindred products",0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
5000,"Europe",2,"Chemicals and allied products",8375,13700,12884,7349,26196,34367,52046,67213,47002,50335,51605,54803,54208,74320,66267,77234,81706,74511,78823,80166,85208
5000,"Europe",3,"Primary and fabricated metals",X,X,30514,X,X,X,30573,22424,17901,25050,26331,34799,27444,26808,26743,30737,30905,9405,7769,8831,9506
5000,"Europe",4,"Industrial machinery and equipment",0,X,1925,4071,7698,6701,9680,9717,9820,9174,9134,12206,16176,23388,19358,26123,26670,28058,27307,33418,38971
5000,"Europe",5,"Electronic and other electric equipment",X,X,X,X,X,17937,21877,25723,12275,14249,20737,28848,30567,30371,X,317041,X,X,X,X,X
5000,"Europe",6,"Computers and electronic products",0,0,X,7547,20462,17693,20974,29214,76246,99271,143240,151577,104694,97433,74983,66403,43541,42384,55941,52161,50134
5000,"Europe",7,"Transportation equipment",X,X,X,5616,21517,28446,38832,45452,53294,63066,76416,83057,112620,77564,57756,56373,133754,334772,330535,372771,328033
5000,"Europe",8,"Other Manufacturing",2914,3159,3431,3102,5821,6803,7564,8353,14685,15850,20294,24989,21256,23461,16711,23604,24628,26093,27612,27962,18778
5000,"Europe",9,"non-manufacturing",114392,151734,269951,299763,451819,609793,589899,575124,467092,522022,507070,720246,795591,854227,742857,715895,745250,736112,765908,723076,875820
8000,"South America",1,"Food and kindred products",X,X,1772,2525,2351,2527,2656,2411,3112,3721,4635,5560,4920,6802,X,X,X,X,X,X,X
8000,"South America",2,"Chemicals and allied products",X,X,13418,13346,13198,X,X,1838,1466,1273,1529,1783,2174,2366,2129,1462,1444,X,14715,1172,1289
8000,"South America",3,"Primary and fabricated metals",0,X,59492,62226,69052,70864,82526,85832,95087,96766,15176,19555,22601,112418,108283,110198,106598,98217,100420,114174,114935
8000,"South America",4,"Industrial machinery and equipment",X,64190,64885,64811,65066,65023,64887,973,1722,2532,1056,2943,2883,2377,2112,1726,1973,2168,2378,2742,608
8000,"South America",5,"Electronic and other electric equipment",8583,34383,55396,26690,27036,23226,23016,20805,18031,15789,15525,16150,16667,16962,16288,19221,19221,X,X,X,X
8000,"South America",6,"Computers and electronic products",X,X,X,2159,2187,2398,2450,2993,3006,6372,6252,6271,8868,6352,7449,5734,5651,5891,2813,2752,4738
8000,"South America",7,"Transportation equipment",7607,19090,38402,5415,50871,97124,127320,125839,159584,117850,124130,113303,115974,138449,81655,95620,146153,60519,55328,142853,217066
8000,"South America",8,"Other Manufacturing",8154,8959,9758,12182,46678,73401,104481,13056,12446,14630,12116,12895,15547,10791,6783,8860,7413,7345,7529,8029,9038
8000,"South America",9,"non-manufacturing",717847,609474,745855,825679,1660891,1373861,1308158,1431021,1462417,1464483,1521930,1673541,1850670,1596868,1380265,1308753,4102470,2900170,2295981,2796738,1094386
9000,"Europe",1,"Food and kindred products",0,0,0,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X
9000,"Europe",2,"Chemicals and allied products",0,0,0,0,0,0,0,1571,X,962,3990,4757,5363,4878,4073,3812,4652,4379,3341,3211,3542
9000,"Europe",3,"Primary and fabricated metals",0,0,0,0,0,X,X,X,X,X,4305,0,0,X,X,X,X,X,3203,3376,X
9000,"Europe",4,"Industrial machinery and equipment",0,0,0,X,X,X,1261,3506,2001,241,822,4003,5177,3062,3424,3851,3775,5002,6139,9577,11677
9000,"Europe",5,"Electronic and other electric equipment",X,X,X,X,X,4322,4044,4794,X,X,X,3373,7416,10021,9711,12836,26148,33493,55716,57511,72474
9000,"Europe",6,"Computers and electronic products",0,0,0,X,X,X,X,X,105,X,109,4447,9115,18760,32039,51244,75704,81243,106587,153274,213267
9000,"Europe",7,"Transportation equipment",0,0,X,0,0,X,X,22063,39689,26917,57411,48403,89660,93057,82224,157493,136333,135496,210064,306365,475632
9000,"Europe",8,"Other Manufacturing",0,0,X,X,X,X,1481,2846,4070,5393,5422,9607,11624,13821,12704,9871,12286,12411,13574,16152,22492
9000,"Europe",9,"non-manufacturing",X,436,8368,20247,41069,52682,86534,110380,162062,149354,143757,203265,314310,294315,257990,212538,226707,285451,311701,360923,402940
