country_id,country,industry_id,industry_III,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
273,"Mexico",11,"Wholesale and Retail",13155,4922,32687,37628,102827,122171,79172,69361,102449,119443,98188,133773,145608,132161,83216,92848,100766,79616,86768,114565,101935
273,"Mexico",12,"Other industries",0,X,22188,45959,69232,91473,120359,146876,174850,5475,9993,13984,14406,63913,105086,99460,63805,70229,81003,67615,66491
532,"Hong Kong",1,"Textile",33657,34406,37322,60591,100942,107696,122832,132530,123121,182845,193475,223383,242875,213503,192452,190574,175390,109029,88804,44160,62127
532,"Hong Kong",2,"Other Manufacturing",11811,19512,36733,51950,77674,82444,78693,97022,108012,123798,137786,142394,152969,138658,138617,139834,151758,170223,176178,185050,207086
532,"Hong Kong",3,"Chemica",1683,2751,51127,7472,8141,11203,14495,18922,17484,23635,32503,43537,55914,55413,57816,60059,54231,60186,79366,89084,86604
532,"Hong Kong",4,"Basic Metal",X,X,X,5996,8503,8867,11039,11505,13744,22575,24996,36192,45109,42255,37742,49255,65144,69680,80460,111544,126928
532,"Hong Kong",5,"Fabricated metal products",841,908,1069,2022,3057,3278,4960,6171,7701,7827,8567,8921,9601,10108,9093,5444,5336,8726,7813,8091,7699
532,"Hong Kong",6,"General Machinery",3666,11373,20363,34196,56964,57487,59315,65728,68400,93464,123500,170097,201162,215274,150014,195273,235265,258588,327881,401181,484350
532,"Hong Kong",7,"Electrical machinery equipments",29541,19918,26767,31592,39739,74013,94263,102130,116873,125620,164359,180677,246492,241017,233349,279981,301725,384701,474699,145143,174968
532,"Hong Kong",8,"Information and communication electronics equipment",45998,68224,83396,158141,186990,223795,249368,271909,309229,439475,612615,764978,952137,978615,1102485,1270480,1288521,1414366,1671764,1790393,1742414
532,"Hong Kong",9,"Transport equipment",X,X,X,2042,2092,1927,2532,2031,1794,2155,1894,2177,2351,2507,2811,2273,3278,1144,1520,1640,X
532,"Hong Kong",10,"Presition instruments",32613,36272,41960,51824,73690,83217,93314,98331,101115,142382,157605,179570,194579,202239,176776,177539,180444,215487,261763,369135,389365
532,"Hong Kong",11,"Wholesale and Retail",2639385,2973113,2999016,3266963,4244839,4592760,4697170,3922216,4203777,5065356,4836468,5660013,5871952,5024838,4456484,5329900,5553306,5784171,5768079,6267473,6910262
532,"Hong Kong",12,"Other industries",28894,41440,66934,95541,1645064,1549451,1348029,1194924,1088889,241701,270663,310945,271604,260584,276632,282839,309090,269107,287851,264397,511481
534,"India",1,"Textile",0,0,0,X,X,X,X,X,X,X,605,1006,1513,2335,2648,3044,3301,X,X,0,0
534,"India",2,"Other Manufacturing",X,2416,3033,5101,5797,9458,8171,6364,5867,6938,12636,13958,13551,13817,13109,11429,7536,4906,5305,6065,6285
534,"India",3,"Chemica",X,X,10162,8924,7495,13891,12805,12703,12705,14788,16938,20310,25083,31833,35807,44745,57755,66401,69143,80217,86098
534,"India",4,"Basic Metal",0,0,X,X,X,X,X,X,X,X,X,X,X,2678,2785,2891,2998,3290,4636,X,X
534,"India",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0,0
534,"India",6,"General Machinery",X,X,4465,5153,6010,6469,5315,4694,4027,4617,6143,8009,7980,9620,7550,8313,9022,6093,7984,10842,13671
534,"India",7,"Electrical machinery equipments",12951,10744,10709,14525,16052,21827,23950,20506,21354,15638,18200,21584,25859,23171,25417,29094,33882,34655,33388,35359,40283
534,"India",8,"Information and communication electronics equipment",0,0,0,0,0,0,X,X,X,8108,7612,16336,17150,17271,16586,15624,16907,13963,12245,12114,13866
534,"India",9,"Transport equipment",50921,81558,121206,159477,175533,199390,169225,146655,162873,209977,277121,374637,451621,444430,461689,476603,516792,574207,663239,804695,954482
534,"India",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,"India",11,"Wholesale and Retail",X,X,X,X,X,X,X,X,X,1811,5872,52995,61544,62923,149940,13468,17513,33102,226079,130782,237290
534,"India",12,"Other industries",X,X,X,2241,3175,4279,X,X,12385,7113,11481,17321,21452,24511,75762,31706,30141,33610,31873,30355,32924
536,"Indonesia",1,"Textile",26831,23544,23125,27472,38210,51569,78757,94969,82519,80152,75978,90361,88496,74208,69417,76347,76960,71453,71874,52630,50694
536,"Indonesia",2,"Other Manufacturing",39182,37460,36052,46117,68039,66149,73116,76774,91200,101478,102089,146460,152249,113130,142640,164628,258823,194321,198311,239165,284047
536,"Indonesia",3,"Chemica",56731,56597,62073,72042,91281,123584,127157,142380,166631,217730,228129,271641,268104,257622,241498,299220,285603,296062,316432,367345,389110
536,"Indonesia",4,"Basic Metal",18590,19693,65138,86058,99621,89401,70829,73856,79069,97979,107712,126930,131903,100442,111146,132877,166528,151252,199908,238802,275195
536,"Indonesia",5,"Fabricated metal products",51,3072,5400,7832,8621,10824,13138,228689,7041,10062,11824,14873,10543,8918,8989,10010,12628,12788,11215,11912,12596
536,"Indonesia",6,"General Machinery",5332,4295,8937,11538,17073,18499,19093,19926,23562,28984,31026,49664,46229,31443,36071,40573,38358,46671,38373,52659,81197
536,"Indonesia",7,"Electrical machinery equipments",21879,25569,29201,34811,44180,53372,45717,63546,75457,106410,89308,119822,143242,90827,94521,156249,142105,88924,64515,67200,86219
536,"Indonesia",8,"Information and communication electronics equipment",X,X,X,X,2087,3129,5391,23281,44794,89991,108375,189345,299169,319295,400960,487530,470905,549466,527933,545939,610438
536,"Indonesia",9,"Transport equipment",9912,46637,33342,88718,132023,174196,242327,200160,227815,377294,586524,530663,546091,118999,229059,480488,523939,636866,732969,1032568,1319091
536,"Indonesia",10,"Presition instruments",0,0,0,X,X,X,X,X,X,X,3053,4670,7719,6340,7290,7884,10650,9577,8681,4863,5458
536,"Indonesia",11,"Wholesale and Retail",30695,26980,37072,3715,3658,16615,56406,80633,101595,114728,137157,166447,268714,198965,1003409,283596,296211,239203,152433,217630,418026
536,"Indonesia",12,"Other industries",17136,15084,18411,56742,85690,80910,108779,102663,102325,135055,369890,221330,198052,111846,86573,137555,139182,142889,161477,186670,222835
542,"Korea",1,"Textile",6503,11227,13972,16129,26692,28344,75604,70993,95146,99469,62964,65362,64075,55155,54011,64396,55101,65665,68638,65457,66240
542,"Korea",2,"Other Manufacturing",25360,56896,68050,116218,139395,141675,183758,137780,148817,168424,234223,268570,216187,203849,221110,240948,235522,255717,186129,271370,309817
542,"Korea",3,"Chemica",175989,182987,229696,299851,386760,522336,510202,463598,464040,496284,363819,540716,568436,454040,509373,597987,442613,500740,509596,461519,592716
542,"Korea",4,"Basic Metal",64595,72568,92165,140649,148046,163801,157062,148228,163592,164127,198133,211072,186652,181656,183682,356458,407490,333446,438674,544234,615111
542,"Korea",5,"Fabricated metal products",11144,15357,19145,22120,25398,29313,30613,33950,36257,38420,43008,51689,52518,35182,40870,38689,40000,72502,45983,49935,52351
542,"Korea",6,"General Machinery",10830,64976,20709,20957,26917,70667,67778,65907,70163,99007,138491,216217,64246,46183,57385,65674,64174,74073,85274,99462,115828
542,"Korea",7,"Electrical machinery equipments",51256,80640,110461,119988,184705,195056,207171,171542,168754,163742,91872,103753,99682,63821,71986,105022,99188,115563,107207,79241,55680
542,"Korea",8,"Information and communication electronics equipment",35607,89177,87524,140811,335294,358016,397130,401259,288104,377467,199571,226720,273133,195154,216925,248247,221243,267359,309174,275828,293894
542,"Korea",9,"Transport equipment",3055,46656,17029,52882,23242,64490,72065,86325,115501,123839,207873,173830,161683,116545,171843,193061,226288,234240,252924,258413,315090
542,"Korea",10,"Presition instruments",18631,20363,23821,28162,40823,33448,55875,36675,20974,23088,80269,47174,35026,51607,56054,66792,59193,26154,31610,38988,48705
542,"Korea",11,"Wholesale and Retail",968,4509,60633,92204,84746,93097,80407,76705,80743,71578,103567,147796,387158,361571,642049,881743,526479,769416,841601,829705,1533693
542,"Korea",12,"Other industries",7950,16450,27590,37992,76897,97752,74951,77551,86792,83749,227322,288074,306231,300063,421972,340177,190362,204800,217509,245756,253304
548,"Malaysia",1,"Textile",19887,26219,28726,44825,45238,59705,64184,50260,41305,41793,50209,57348,57549,49047,39930,48350,41156,39596,39219,38207,41414
548,"Malaysia",2,"Other Manufacturing",32058,19110,19556,29697,47033,61878,81129,95493,120164,164741,203942,250573,261250,215039,224152,248318,224282,211534,181591,196477,214459
548,"Malaysia",3,"Chemica",16275,49188,19600,17105,26847,34946,44000,59865,77859,99970,117862,139083,197412,151429,153790,199400,183302,192455,190214,217629,219499
548,"Malaysia",4,"Basic Metal",31847,23515,33277,49558,64760,84586,114234,128095,132416,169328,193236,250068,247266,173146,184830,171397,163549,176285,153471,167156,149083
548,"Malaysia",5,"Fabricated metal products",852,474,551,836,2034,3914,5047,6607,11912,13685,15113,19217,22019,14729,17487,19971,15379,16975,13620,14902,16546
548,"Malaysia",6,"General Machinery",X,4307,2684,5367,7263,9597,12077,14158,22430,27735,44801,50096,73790,64038,70045,84184,88244,44980,37878,68283,55315
548,"Malaysia",7,"Electrical machinery equipments",51874,72590,90848,131546,176775,264606,391173,438263,481941,271115,205107,322465,273541,218589,221440,218382,211574,215599,186645,179561,182333
548,"Malaysia",8,"Information and communication electronics equipment",36852,45748,66334,139151,234402,336713,511041,614173,775366,1283996,1475776,1789104,1737307,1489318,1549066,1673607,1584823,1491548,2242191,2169528,1874715
548,"Malaysia",9,"Transport equipment",18563,25666,52889,70778,161936,205109,239263,224341,236854,272058,356163,456452,518208,290429,325723,365872,546151,501746,491835,436835,787072
548,"Malaysia",10,"Presition instruments",X,X,X,8211,18365,21969,37400,38874,45313,51940,69598,63615,67736,62797,58576,61347,82204,83870,79460,88380,66593
548,"Malaysia",11,"Wholesale and Retail",74235,70424,89485,115418,196451,253565,295478,301970,282665,306236,281580,481317,504034,370721,414905,490752,527342,577236,552549,621143,416353
548,"Malaysia",12,"Other industries",34406,24711,26480,33159,65218,94947,134260,147563,158929,170023,226547,275121,321438,357423,438913,676829,370679,360859,115226,125134,129478
566,"Philippines",1,"Textile",576,X,X,934,2087,2905,3310,3562,4081,5192,6583,8138,9309,10121,7968,7491,6370,6374,5964,5177,4680
566,"Philippines",2,"Other Manufacturing",10481,8596,7774,8933,10621,19294,20239,20582,21694,29963,40447,46537,56601,55486,55503,62247,67461,390326,377771,399540,400879
566,"Philippines",3,"Chemica",11184,14010,9773,12090,20264,20311,22862,29488,24202,23873,31325,37554,32705,28673,26195,24018,25909,28089,27606,36463,32916
566,"Philippines",4,"Basic Metal",8938,7833,7776,10040,8767,6869,9611,9439,10634,10513,12713,16317,21022,23613,25863,29639,313917,26469,30216,37152,46421
566,"Philippines",5,"Fabricated metal products",X,X,X,X,X,X,411,464,1141,X,2392,3982,5642,7398,8424,9562,10265,11656,12916,8728,9421
566,"Philippines",6,"General Machinery",X,X,X,X,X,190,258,403,2840,2413,4170,10984,16307,8976,9915,10333,12609,10162,12300,11863,11653
566,"Philippines",7,"Electrical machinery equipments",6616,6551,11256,14573,29560,32568,36201,39041,40787,40772,29918,35260,42072,34660,55789,63691,59896,61521,60802,57051,72853
566,"Philippines",8,"Information and communication electronics equipment",0,0,1195,4395,29921,49844,73982,91498,98998,108644,149599,260000,492507,509723,616547,758631,836199,804754,816906,685615,701569
566,"Philippines",9,"Transport equipment",4739,12774,15449,42515,90237,128894,127312,157113,194628,267380,268581,347462,322828,227500,195075,189789,241664,296401,277635,295443,355339
566,"Philippines",10,"Presition instruments",0,0,0,0,0,X,X,X,1444,1509,1806,2067,2432,6061,5748,8341,14885,20389,21788,5286,5222
566,"Philippines",11,"Wholesale and Retail",46341,74622,100257,87681,12683,9482,10432,9831,10098,10337,6613,140544,247947,167419,157967,46347,48835,59984,77458,45293,51311
566,"Philippines",12,"Other industries",9895,11160,13708,23636,21489,32375,45314,53696,64167,37007,56561,67634,80690,80813,132711,125534,84281,81762,54080,62920,74378
576,"Singapore",1,"Textile",2834,3079,3412,3454,5782,5730,5479,5329,5000,4765,4852,5688,5476,5619,5806,6214,5603,5243,4979,X,X
576,"Singapore",2,"Other Manufacturing",25943,30101,53418,50947,73324,120886,142026,142381,326065,446157,270940,332729,348700,268217,272081,335773,332641,307647,261378,285921,290239
576,"Singapore",3,"Chemica",15332,50787,46250,62200,109682,204219,146831,134429,152887,170612,199646,240357,295482,281838,300413,387320,379112,339505,384554,454308,726395
576,"Singapore",4,"Basic Metal",26249,29827,29800,37201,82889,79549,91529,94495,85359,100395,109716,128363,130291,128973,97733,72070,140480,48902,43545,45485,67851
576,"Singapore",5,"Fabricated metal products",2102,6201,6698,12763,7325,7928,9362,11075,12558,18569,16821,18605,19230,19231,16223,18400,18835,22097,38602,23302,24409
576,"Singapore",6,"General Machinery",22828,40014,47298,54940,71151,92536,97060,99786,99274,117357,136603,170607,170571,133300,121154,142865,120636,154534,167890,178857,233922
576,"Singapore",7,"Electrical machinery equipments",79844,102569,123485,191422,231112,263439,279044,270254,335152,213282,171953,217860,229029,188406,183741,217028,149891,151677,148738,166986,120427
576,"Singapore",8,"Information and communication electronics equipment",60628,103786,183045,287930,493794,588106,659170,695507,849912,1349729,1501091,1769096,1693147,1508782,1477446,1641169,1492164,1559315,1603485,1584466,1627429
576,"Singapore",9,"Transport equipment",8279,16986,20339,28260,46439,54220,58569,56407,68140,72990,76988,79568,81522,79183,76670,45814,51227,52916,61862,49159,103865
576,"Singapore",10,"Presition instruments",1949,4211,7397,10369,14176,16083,18241,8403,11295,26217,38044,44425,41773,33086,27605,35870,42067,37616,32717,27575,39922
576,"Singapore",11,"Wholesale and Retail",1191132,963920,1288190,1415912,1456999,2516607,3922904,4284586,3815426,3716873,4242134,5345017,5768020,4715769,4284158,5296330,5113728,6163486,5399469,6087037,7375391
576,"Singapore",12,"Other industries",48474,44913,54170,65009,710195,782504,180616,203674,231543,683477,781679,999627,1057918,933410,903979,931610,821574,374198,408215,559678,649805
578,"Thailand",1,"Textile",52261,49741,53746,60784,78383,95564,102151,107167,105683,113898,122568,131162,133309,125467,108447,106839,102007,99489,93824,99598,100444
578,"Thailand",2,"Other Manufacturing",31672,43277,45751,63331,105162,123302,175633,200924,208297,232139,262727,331191,315445,296676,285760,291769,300851,312430,339686,353530,379409
578,"Thailand",3,"Chemica",51650,57287,63051,74784,134421,132762,137091,148707,148591,162681,215403,261669,248176,256620,244570,248308,283577,279043,338141,379672,481194
578,"Thailand",4,"Basic Metal",25744,46612,55501,84652,134972,160990,175035,187396,205843,252756,277920,325565,302342,255215,273276,322042,345099,378379,374868,440131,513651
578,"Thailand",5,"Fabricated metal products",X,X,2600,9344,18955,21450,24527,26728,20904,26981,27586,32301,33666,46457,52426,60768,52502,57983,60132,75670,87161
578,"Thailand",6,"General Machinery",9953,6408,18667,39123,71201,93497,101871,119124,173070,185312,216144,245363,255490,249400,256226,279748,294316,342550,342762,247310,253484
578,"Thailand",7,"Electrical machinery equipments",42146,32086,39705,75669,111903,158183,225167,265660,276943,273303,311096,358252,355847,301940,328642,325964,372835,428000,459125,575257,604156
578,"Thailand",8,"Information and communication electronics equipment",X,X,12378,38048,78361,132481,194272,211361,213250,329677,445586,613817,747436,743285,751633,828699,678185,667891,612320,682819,705241
578,"Thailand",9,"Transport equipment",79654,85015,124169,207688,382302,543885,490591,689886,833222,841203,1200515,1441593,1024377,772227,1050110,1251027,1289493,1630389,1666582,2685573,3581012
578,"Thailand",10,"Presition instruments",X,X,3369,5511,11421,13371,18616,23555,28012,32241,38490,44886,49042,52330,61053,79650,99704,117740,109189,144085,150628
578,"Thailand",11,"Wholesale and Retail",268449,290393,529580,766441,1182676,1419907,1241044,1311933,1573038,1747735,2111652,2607465,1882936,1160808,1084455,991925,1078402,1363973,1686574,1807510,2173223
578,"Thailand",12,"Other industries",14120,16738,22838,49877,99808,155428,173265,170656,180482,190085,235658,300356,292322,232352,305500,222162,231868,234117,270286,300144,336828
582,"Vietnam",1,"Textile",0,0,0,0,X,X,X,X,X,X,X,766,1992,3492,4780,6416,7400,5683,5070,4523,5303
582,"Vietnam",2,"Other Manufacturing",0,0,0,X,X,X,X,X,406,1828,1229,2918,5401,9485,16943,31169,46917,46242,50177,58169,64331
582,"Vietnam",3,"Chemica",0,0,0,0,0,X,X,X,X,180,277,1103,2578,4455,9503,11064,11580,8137,9322,12155,13746
582,"Vietnam",4,"Basic Metal",0,0,0,0,0,0,0,0,0,X,2914,6782,12373,15727,14740,19060,23149,18272,19736,27501,35070
582,"Vietnam",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,X,X,403,680,2032,2018,2374,2326,2396,2468,3312
582,"Vietnam",6,"General Machinery",0,0,0,0,0,0,0,0,0,0,0,X,1076,1983,2957,3885,5047,14927,24374,30555,57484
582,"Vietnam",7,"Electrical machinery equipments",0,0,0,0,0,0,0,0,0,0,0,1619,4353,4570,5003,5761,7046,9963,10744,14284,14088
582,"Vietnam",8,"Information and communication electronics equipment",0,0,0,0,0,0,0,0,0,0,X,14548,31581,51376,72121,81529,63333,56967,64420,80937,88330
582,"Vietnam",9,"Transport equipment",0,0,0,0,0,0,0,0,0,X,4517,12471,21544,52174,68612,86909,108234,152051,177420,210336,243959
582,"Vietnam",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,X,228,596,587,804,833,586,470,708,1244
582,"Vietnam",11,"Wholesale and Retail",0,0,X,X,X,X,X,X,171,2505,256,558,2667,3475,3697,5962,5121,7625,14237,14724,16822
582,"Vietnam",12,"Other industries",X,X,X,X,X,X,170,184,317,621,2160,3173,6723,6669,5857,8911,12744,19105,27142,35592,47400
585,"Taiwan",1,"Textile",31293,36394,36962,45572,60654,55648,62155,64243,59988,58392,49206,62894,62485,56005,51604,50229,48322,49110,47761,32625,30017
585,"Taiwan",2,"Other Manufacturing",27337,65447,59618,78921,89784,96985,111656,131644,157291,133851,132196,152660,157851,155207,134792,143551,150670,168265,153574,147735,157899
585,"Taiwan",3,"Chemica",23429,76128,88786,102063,114027,123989,141160,137471,142827,140351,150359,169641,188958,187589,180168,192090,197918,181790,177567,224225,240852
585,"Taiwan",4,"Basic Metal",X,X,17270,32486,50538,95023,96688,71206,82654,80358,85469,95013,120793,82390,74770,78891,76543,83110,95051,124091,134880
585,"Taiwan",5,"Fabricated metal products",7398,10989,13791,18896,21062,23234,25958,28741,30431,28626,30038,31905,29644,34253,32530,34881,35630,40981,42122,32440,34054
585,"Taiwan",6,"General Machinery",19195,40409,31313,41572,55492,58503,75002,71858,73292,89264,83029,103478,118722,115032,100206,108530,107159,112590,114089,121627,122901
585,"Taiwan",7,"Electrical machinery equipments",134341,172170,202852,244722,302884,312332,315389,293190,333844,297830,316535,349282,394997,355492,335191,302955,314445,318507,333870,317645,341306
585,"Taiwan",8,"Information and communication electronics equipment",78204,85606,165615,212740,266500,251960,283442,268004,291906,343263,477899,489593,583666,580376,701592,846939,566444,596571,636394,647419,789121
585,"Taiwan",9,"Transport equipment",101524,91813,256300,322601,416809,471690,620223,828003,723228,677380,670580,747173,894489,875107,719613,666805,630706,734848,662890,750261,692367
585,"Taiwan",10,"Presition instruments",11651,14019,26049,37113,42089,44989,52597,48822,41628,42884,43015,50278,63146,58158,52964,56385,57914,76128,79603,55625,43513
585,"Taiwan",11,"Wholesale and Retail",40309,93295,146768,197991,230489,293254,866884,1013841,1058597,1152056,1198048,1275371,1603998,1433289,1589328,1811672,1642361,1758139,1587342,1751881,2084043
585,"Taiwan",12,"Other industries",7542,7109,17906,30502,92691,69549,78041,94947,103527,134083,142124,170143,171469,176252,333306,211099,257610,188668,207253,233781,193785
924,"China",1,"Textile",X,661,1173,3814,8812,15664,27001,41785,67740,79413,107113,153999,187565,180684,183615,208267,216963,274467,280010,267847,277582
924,"China",2,"Other Manufacturing",1166,3746,9960,20135,28854,48843,75185,100900,150059,126779,157387,147124,212097,253067,279227,369247,445081,509505,545272,613097,707574
924,"China",3,"Chemica",X,855,1874,2903,4377,10076,15026,22419,37381,44847,76701,102274,133740,152272,162165,202187,232021,242543,279516,344630,382482
924,"China",4,"Basic Metal",X,X,249,496,2313,5004,6839,8465,11415,16378,35930,62468,100236,158798,176462,206004,249569,280568,339227,466730,581206
924,"China",5,"Fabricated metal products",628,668,905,1478,1276,1337,1957,2216,4942,5910,9851,17071,31173,33149,37365,45392,47588,48572,55965,63940,77786
924,"China",6,"General Machinery",149,539,3345,12858,8356,8820,9403,16770,17283,34824,68318,127442,202013,225042,261578,315073,404113,468166,601999,703636,803022
924,"China",7,"Electrical machinery equipments",0,X,11209,18721,20609,26136,34028,38791,64416,60822,129403,218780,290462,352159,394263,434185,528769,591847,712887,1018475,1038640
924,"China",8,"Information and communication electronics equipment",X,X,7724,22459,43260,77062,98802,88162,174964,249978,364712,439555,633796,701577,752690,927652,973514,1263219,1506204,1718453,1968819
924,"China",9,"Transport equipment",X,X,X,9437,9964,16924,22543,46542,87548,138875,196243,305360,430713,417969,448259,542034,723914,937255,1431849,1809262,2316868
924,"China",10,"Presition instruments",0,X,109,335,4921,10332,17419,25030,31915,32838,37417,72527,101917,110718,101416,127980,161328,148958,170737,232748,257204
924,"China",11,"Wholesale and Retail",2899,2864,7608,7820,9313,9796,11239,16796,22454,113045,209186,412734,744119,836489,740963,798779,979486,972808,1318413,1671385,2611059
924,"China",12,"Other industries",7335,12346,24056,39836,63990,71920,84190,99470,122014,46815,60171,79859,115628,128759,295917,148958,180269,200605,240343,290860,371792
1000,"Middle East",1,"Textile",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
1000,"Middle East",2,"Other Manufacturing",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,X,X
1000,"Middle East",3,"Chemica",X,X,X,X,55396,38737,39095,37897,30299,X,X,X,X,X,94961,X,X,X,X,X,X
1000,"Middle East",4,"Basic Metal",0,X,X,X,X,X,X,X,X,33119,26014,24857,37800,X,X,X,X,X,X,X,X
1000,"Middle East",5,"Fabricated metal products",X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",6,"General Machinery",0,X,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",7,"Electrical machinery equipments",4528,X,X,X,X,13538,13264,11339,10434,9109,8909,7854,8185,6648,5056,8828,5294,5740,5484,5710,6046
1000,"Middle East",8,"Information and communication electronics equipment",X,X,X,X,8663,11743,15279,3075,1692,1581,2302,5386,6908,8480,9951,7236,22472,17870,X,X,X
1000,"Middle East",9,"Transport equipment",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",11,"Wholesale and Retail",152988,114552,380973,3452204,510479,769159,831954,621198,607095,615936,543325,696729,751500,720755,694077,891127,1043935,911917,1150758,1561156,911196
1000,"Middle East",12,"Other industries",184022,94160,79462,77943,87420,87420,92306,99217,97547,102105,164537,224961,337169,366023,308355,331860,385227,388084,399177,278568,279094
2000,"Africa",1,"Textile",2608,10359,7241,7432,9006,7695,7444,7655,4916,4116,1561,1487,1738,1445,1710,2121,2447,X,X,0,0
2000,"Africa",2,"Other Manufacturing",X,X,X,X,0,0,X,X,X,X,X,22473,24979,27070,17469,30082,X,6381,8311,11926,12248
2000,"Africa",3,"Chemica",X,X,X,X,765,3465,6455,9660,12706,16412,19603,23068,1974,2020,2320,2389,2075,1803,1416,1771,2126
2000,"Africa",4,"Basic Metal",7962,5081,5296,5656,10570,44409,42784,42625,41712,43078,45402,48610,51843,52994,52797,52742,54151,55643,18753,22864,18001
2000,"Africa",5,"Fabricated metal products",X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,"Africa",6,"General Machinery",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2000,"Africa",7,"Electrical machinery equipments",X,2087,1490,1511,2310,3220,3061,2256,3529,X,X,X,X,X,X,1784,1846,X,0,0,0
2000,"Africa",8,"Information and communication electronics equipment",X,0,0,0,0,0,0,0,0,X,1856,2009,2493,2222,1903,1633,X,X,X,X,X
2000,"Africa",9,"Transport equipment",4669,11369,7037,7956,11414,17600,18617,24103,38113,34562,129659,133247,137710,212900,166773,82025,144428,310767,291716,548606,230603
2000,"Africa",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,"Africa",11,"Wholesale and Retail",14130,24709,25508,18087,33754,50299,434443,74074,86087,98928,33258,17557,48524,111169,92500,96783,131353,119817,122820,146520,225943
2000,"Africa",12,"Other industries",87171,77750,79295,102409,137430,162694,175929,210581,176831,139322,134747,326476,318532,266500,256851,284220,331460,230262,233533,176020,699235
3000,"Oceania",1,"Textile",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0,0,0,0
3000,"Oceania",2,"Other Manufacturing",X,X,998,1270,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",3,"Chemica",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",4,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",6,"General Machinery",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",7,"Electrical machinery equipments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",8,"Information and communication electronics equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",9,"Transport equipment",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",11,"Wholesale and Retail",X,X,3424,8233,X,28349,41539,24454,X,X,X,X,X,7373,7425,7425,6778,6778,6778,0,0
3000,"Oceania",12,"Other industries",3420,2793,3451,3406,3714,3402,7446,12136,20104,31697,42120,29940,31824,29984,26001,26840,27270,35994,40786,37708,41239
4000,"Asia",1,"Textile",X,X,X,0,X,X,430,591,656,X,X,X,X,X,X,X,0,0,0,X,X
4000,"Asia",2,"Other Manufacturing",1281,1311,2142,10900,3454,4064,3658,4517,5458,7834,10869,10552,12326,13808,13680,16664,20220,18943,20019,26446,33953
4000,"Asia",3,"Chemica",0,0,0,X,X,873,911,1184,801,621,606,10611,14087,8512,9472,10119,2030,2411,2582,2833,3296
4000,"Asia",4,"Basic Metal",X,X,X,X,X,X,X,538,723,908,1243,1402,2416,2703,2539,2758,2519,1427,1003,1293,X
4000,"Asia",5,"Fabricated metal products",X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000,"Asia",6,"General Machinery",0,0,0,0,0,X,X,X,0,0,0,0,0,X,X,X,X,X,X,X,X
4000,"Asia",7,"Electrical machinery equipments",X,X,X,X,X,234,234,234,234,1223,1280,1360,1204,1305,X,X,X,X,X,X,0
4000,"Asia",8,"Information and communication electronics equipment",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0
4000,"Asia",9,"Transport equipment",25977,24619,25973,33797,14265,25754,61053,40178,49038,49135,52039,63665,64697,60308,54062,64127,71776,65342,74170,167380,219380
