country_id,country,industry_id,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005
542,"Korea",7,"Transportation equipment",".5074496",".6218266",".5841005",".5378845",".6256987",".3313045",".3157704",".2311076",".2004868",".3654089",".2737122",".2735443",".270924",".1802964",".1912704",".1934644",".1490795"
542,"Korea",8,"Other Manufacturing",".4385344",".4080252",".3348944",".3028298",".2555132",".237959",".3221643",".3850583",".3651192",".2678009",".3528698",".295707",".2746724",".3844737",".6376762",".7255068",".6616577"
542,"Korea",9,"non-manufacturing",".098609",".1171072",".3299379",".4064878",".4638333",".2119825",".0462526",".2842223",".1655785",".6756377",".7367272",".7091323",".5046221",".6499684",".6845777",".4866276",".1803118"
548,"Malaysia",1,"Food and kindred products",".0071048",".0115252",".0192353","0",".0980106",".0785139",".0241454",".0445075",".0669972",".0252809",".0232411",".0194467",".0093343",".0594849",".0670635",".0708468",".076045"
548,"Malaysia",2,"Chemicals and allied products",".4420022",".3457974",".4009904",".7135565",".5528323",".6451424",".6034163",".525992",".6141824",".4227512",".4133943",".4412995",".4570602",".4097374",".2969658",".5875615",".6130508"
548,"Malaysia",3,"Primary and fabricated metals",".3787072",".7396282",".7641973",".7351927",".6710126",".7204024",".6157163",".523895",".5983304",".8272145",".5036796",".7328376",".6674351",".4719635",".6200666",".5779628",".5781664"
548,"Malaysia",4,"Industrial machinery and equipment",".8921941",".7622813",".6736489",".6413839",".6486996",".5721253",".3722905",".3680509",".5129467",".4801673",".4198156",".3529344",".3246219",".4409044",".6408108",".4582165",".3316315"
548,"Malaysia",5,"Electronic and other electric equipment",".4766138",".710395",".6453891",".6139184",".6126225",".4199437",".6038523",".4584019",".3673255",".3165974",".413056",".5411626",".2676423",".2876835",".3002405",".2914308",".3095879"
548,"Malaysia",6,"Computers and electronic products",".7280436",".7521228",".6765278",".6621583",".5623922",".5718267",".6648182",".6006696",".5906721",".6106993",".6311846",".6301929",".6220587",".4375679",".3097457",".6192877",".6594318"
548,"Malaysia",7,"Transportation equipment",".7993343",".8958781",".7811284",".8265868",".4553285",".5632175",".2261597",".6862501",".3481122",".6280149",".7438896",".7494897",".5858256",".603052",".5586291",".4035528",".3893785"
548,"Malaysia",8,"Other Manufacturing",".887819",".5736516",".5465047",".7040123",".7967133",".7519492",".5824139",".6160861",".6602777",".6148616",".6099602",".7508436",".7699894",".7083544",".60093",".5870128",".6066004"
548,"Malaysia",9,"non-manufacturing",".8463979",".6693734",".3796778",".4318107",".5298465",".4918293",".4640123",".5294008",".4522534",".7328397",".5141734",".5777231",".5831211",".5806565",".6303202",".5966831",".7080012"
566,"Philippines",1,"Food and kindred products",".",".",".0272109","0",".",".0396644",".0567428",".0994764",".1666667",".1180401",".1681818",".1593626",".1593626",".1217949",".141791",".141791",".1557377"
566,"Philippines",2,"Chemicals and allied products",".1645437",".5549598",".4167863",".5803792",".2723375",".6352816",".4569262",".5769871",".6288144",".2950965",".3882366",".3856641",".5238626",".5713058",".6132973",".664856",".4895339"
566,"Philippines",3,"Primary and fabricated metals",".",".7124646",".6898734","1",".802125",".8158754",".8278983",".8413209",".859732",".9273522",".8636718",".9112649",".8512778",".6577777",".6132185",".6838179",".8138915"
566,"Philippines",4,"Industrial machinery and equipment",".8",".8265306",".8333333",".9558824","1",".6356194",".8450854",".6166351",".4972678",".7317967",".5625265",".6214172",".6725444",".5265646",".6313487",".512938",".3801936"
566,"Philippines",5,"Electronic and other electric equipment",".6725955",".6700119",".6627707",".6627707",".7770811",".6693355",".6693355",".6824559",".7172658",".6602246",".7669581",".7848488",".7536598",".6847265",".6105838",".6233288",".5601246"
566,"Philippines",6,"Computers and electronic products",".8180524",".8473826",".8789979",".8511748",".8666234",".8309829",".8892529",".8849032",".7984143",".8217886",".7793075",".7957644",".7947104",".8211687",".815251",".8249059",".7964769"
566,"Philippines",7,"Transportation equipment",".7839259",".8478658",".8308598",".6964751",".7142162",".74972",".7075839",".6845504",".7285927",".7488763",".721276",".7285461",".777062",".6976309",".8068926",".7931355",".7500225"
566,"Philippines",8,"Other Manufacturing",".9022298",".6362209",".4821665",".8956077",".609452",".8379009",".9364753",".8739095",".7878584",".5463519",".6108463",".7517961",".7065682",".482419",".3670695",".4470503",".5496067"
566,"Philippines",9,"non-manufacturing",".0163747",".0829843",".1304967",".0510649",".0646524",".2343019",".0732561",".3737529",".6507415",".4648147",".4270054",".5859699",".4697927",".6630835",".6920981",".5472622",".7728335"
576,"Singapore",1,"Food and kindred products",".5938501",".3324509",".2916487",".3942471",".4205204",".3944934",".3713473",".2811028",".5937601",".5981908",".2829663",".2427507",".4828275",".3593246",".3545933",".5311526",".5459338"
576,"Singapore",2,"Chemicals and allied products",".2507095",".3557619",".411445",".0996664",".4278223",".5424112",".2698176",".3145464",".4931511",".4597679",".4328665",".4068055",".3565082",".2374098",".1884872",".2489092",".1780133"
576,"Singapore",3,"Primary and fabricated metals",".7366211",".9404009",".8972898",".8515182",".7875639",".7185668",".7411702",".6785868",".6732948",".8086867",".8298541",".8335892",".7988589",".4368447",".7251299",".7621949",".8644345"
576,"Singapore",4,"Industrial machinery and equipment",".6082972",".654128",".7319245",".8094479",".7752665",".8193243",".7807874",".7085645",".717577",".7276418",".7505085",".7933009",".7848849",".7423465",".7478523",".6778703",".7769622"
576,"Singapore",5,"Electronic and other electric equipment",".473694",".4483288",".501877",".4016658",".4232677",".5913921",".5230034",".4494015",".5180727",".4426865",".6011127",".6531695",".7038226",".5557097",".4586291",".8253191",".7329383"
576,"Singapore",6,"Computers and electronic products",".535422",".4943001",".5020303",".5644311",".739757",".6935245",".6407923",".6402802",".696292",".7568418",".7823448",".7885395",".7986841",".7686791",".7360691",".7088592",".6966602"
576,"Singapore",7,"Transportation equipment",".1917802",".1122168",".1482932",".2419154",".5011389",".4245889",".2783286",".7413287",".9002079",".8275154",".9967614",".9962155",".9979171",".9670933",".9535993",".3724819",".3175131"
576,"Singapore",8,"Other Manufacturing",".8770849",".7695782",".6660393",".7672566",".6985136",".8395583",".7699926",".7310814",".6971006",".8122121",".7927217",".8045544",".8444272",".8446066",".8542175",".8897106",".9209195"
576,"Singapore",9,"non-manufacturing",".6512615",".7026221",".7587926",".7848627",".7521992",".7262226",".7176554",".6405632",".6049635",".562495",".6853349",".7265777",".6096292",".5827273",".7281873",".6925334",".7247059"
578,"Thailand",1,"Food and kindred products","0",".2270203",".236943",".072285","0",".2939404",".0459848",".0313729",".0081348",".0066538",".0446811",".0702368",".0408973",".0140686",".0239501",".0259023",".027533"
578,"Thailand",2,"Chemicals and allied products","0",".2437753",".8181396",".475131",".2503132",".39873",".5826744",".3402399",".6456599",".476675",".4916456",".2719695",".3037515",".4718902",".4178258",".4003533",".3601455"
578,"Thailand",3,"Primary and fabricated metals",".9828544",".4537452",".7412946",".8312912",".7539653",".7727165",".5001219",".6641539",".5880535",".6759692",".6805018",".6659712",".6418669",".6062572",".6569732",".5873658",".6183806"
578,"Thailand",4,"Industrial machinery and equipment",".8623949",".8270629",".7323521",".5820442",".6352064",".6270724",".7877752",".5792354",".6052687",".5801116",".6222596",".6224395",".5830474",".5109426",".4772747",".6329067",".640946"
578,"Thailand",5,"Electronic and other electric equipment",".9815668",".6896705",".6292521",".5363646",".6136284",".5925717",".4976164",".5955445",".5457006",".5398247",".4959014",".4948689",".3729929",".4207114",".4082855",".4173607",".4413318"
578,"Thailand",6,"Computers and electronic products",".7261637",".8239251",".9244236",".8083674",".801118",".7182279",".6451321",".6557946",".665144",".7153742",".6791846",".6723582",".7135741",".6053666",".6416888",".646024",".6218894"
578,"Thailand",7,"Transportation equipment",".3759906",".3793651",".3611848",".3663723",".3774399",".4109319",".4122507",".3995423",".4100885",".4045933",".4015216",".437346",".5270676",".5366533",".5578017",".4962947",".3591633"
578,"Thailand",8,"Other Manufacturing",".544956",".4953657",".5873314",".3525982",".4288424",".6424398",".3941528",".3896674",".3877919",".35243",".3665985",".3073951",".3366578",".3637022",".3460844",".376635",".3185765"
578,"Thailand",9,"non-manufacturing",".1509536",".3024439",".2180492",".2542244",".4363633",".4477901",".1108366",".0546893",".0750972",".2473422",".3274423",".4088877",".6279643",".6761029",".4854517",".6297211",".5281316"
582,"Vietnam",1,"Food and kindred products",".",".",".","1","1","1","1",".7885847",".3764988",".166263",".034188",".0603655",".026936",".018564",".0875432",".0178818",".0373576"
582,"Vietnam",2,"Chemicals and allied products",".",".",".",".",".",".",".96875",".9450549","1",".4147826",".8090367",".8544449",".7820058",".7919034",".8434864",".8256766",".5858775"
582,"Vietnam",3,"Primary and fabricated metals",".",".",".",".",".",".",".","1","1",".9877408",".9598088",".924879",".9242703",".9492647",".985202",".9687753",".9579557"
582,"Vietnam",4,"Industrial machinery and equipment",".",".",".",".",".",".",".",".","1",".9827586",".9375",".9673591",".9538367",".9517891",".9513189","1",".9976314"
582,"Vietnam",5,"Electronic and other electric equipment",".",".",".",".",".",".",".",".",".8118669",".8134675",".7913516",".8103037",".7791989",".8173779",".7710992",".8161127",".8093646"
582,"Vietnam",6,"Computers and electronic products",".",".",".",".",".",".",".","1",".7310287",".7906657",".9521426",".9697778",".9637484",".9448154",".9328784",".8969269",".919287"
582,"Vietnam",7,"Transportation equipment",".",".",".",".",".",".","1",".9718121",".8998201",".9262351",".9306435",".877944",".8463303",".8672071",".8697942",".8559068",".8641089"
582,"Vietnam",8,"Other Manufacturing",".",".",".",".",".",".",".5833333",".8125",".9821852",".7306092",".6782335",".7320935",".7856166",".7827806",".6924891",".5943897",".8158847"
582,"Vietnam",9,"non-manufacturing",".",".",".",".","0","0","0",".0104401",".0636667",".0792385",".1540213",".0746121",".0463958",".1537892",".0276817",".0143541",".0191245"
585,"Taiwan",1,"Food and kindred products",".3472222",".2268761","0",".1396161",".2337712",".1519042",".657552",".5846236",".6693256",".7248827",".3414342",".7663043",".8772523",".1786895",".5826969",".5639333",".2061095"
585,"Taiwan",2,"Chemicals and allied products",".509518",".4157223",".4830067",".4100531",".4884378",".5118608",".5082344",".450576",".400488",".4046885",".4854871",".4901026",".4692132",".5385929",".6343616",".5352817",".5304251"
585,"Taiwan",3,"Primary and fabricated metals",".2200781",".4756283",".3481703",".4128127",".1076839",".1780662",".3517044",".4278579",".5444451",".4107019",".7720342",".6146151",".5045273",".4726035",".492831",".405261",".4558109"
585,"Taiwan",4,"Industrial machinery and equipment",".3466352",".3434181",".3141527",".3413691",".3807609",".404214",".3248671",".3184522",".404763",".4013576",".3713628",".399611",".3565231",".3248406",".3528907",".392065",".586071"
585,"Taiwan",5,"Electronic and other electric equipment",".5906281",".5577468",".506526",".4981381",".508284",".5237172",".5755749",".5749441",".7099565",".6812193",".8251562",".646101",".7211332",".6654496",".6967941",".6830542",".7077084"
585,"Taiwan",6,"Computers and electronic products",".4390311",".5231054",".5353935",".5679187",".5409923",".5402237",".4476562",".605094",".6342071",".7363084",".6106582",".6391295",".5028837",".4921167",".5253389",".6476756",".7093235"
585,"Taiwan",7,"Transportation equipment",".5884883",".3321886",".3196294",".2676349",".2952268",".262457",".3458912",".3679228",".3773254",".3762347",".3260053",".3915817",".4003143",".3963717",".3822562",".4161113",".4066334"
585,"Taiwan",8,"Other Manufacturing",".5423933",".540772",".5643252",".5386589",".5334007",".555771",".5977331",".5904873",".5802019",".4342023",".5163745",".5561584",".3969821",".5210691",".5187421",".4986796",".5231211"
585,"Taiwan",9,"non-manufacturing",".4671866",".5419503",".7238171",".5896395",".6986502",".7040573",".5612568",".4873124",".5294966",".468323",".61044",".6191506",".5905175",".6412367",".5804515",".5857604",".5669699"
924,"China",1,"Food and kindred products","0","0","0","0","0","0",".0311504",".0165023",".0362378",".0616058",".2380086",".224996",".1694638",".1881164",".2105608",".2872333",".4274528"
924,"China",2,"Chemicals and allied products","0",".5597014",".3179348",".7801652",".7827614",".8459072",".7738022",".7914715",".7430703",".6177259",".6372336",".5830631",".5452272",".5851104",".5503621",".3733765",".3588725"
924,"China",3,"Primary and fabricated metals",".8989546",".9128441",".9458988",".866228",".8675063",".9304253",".5091201",".5301006",".6144722",".5928773",".6479346",".6107258",".6318293",".7233303",".6444307",".5932704",".6228391"
924,"China",4,"Industrial machinery and equipment",".8824082",".7843833",".6648434",".6546579",".7564908",".9552273",".8436881",".6562212",".5777192",".3547275",".4523282",".4800544",".4442255",".4522134",".6039224",".5806573",".4931811"
924,"China",5,"Electronic and other electric equipment",".2554061",".2655377",".4398006",".3084308",".7288291",".6312869",".6596062",".5820796",".5347268",".4921882",".5308886",".5229289",".5092241",".4679117",".422035",".3418376",".4023632"
924,"China",6,"Computers and electronic products",".9187192",".9886734",".9384071",".8705385",".7190498",".7387406",".8442381",".7329232",".7214798",".7958055",".6963316",".7387871",".7000497",".6550142",".6994755",".7064941",".7240847"
924,"China",7,"Transportation equipment",".",".995671",".9840068",".6250421",".9900048",".904325",".5615412",".6036419",".6169844",".7253998",".7934397",".8398232",".9059854",".8605571",".84986",".8795801",".850493"
924,"China",8,"Other Manufacturing",".9051095",".8663864",".8100706",".6657425",".6700333",".67278",".6730738",".6371295",".6477339",".5164554",".4996245",".5165321",".45062",".4457619",".462815",".4740766",".4278569"
924,"China",9,"non-manufacturing",".5601211",".6972246",".0527259",".0361867",".0304679",".0557228",".328483",".7741682",".5841548",".603859",".5841848",".5007588",".5577939",".3747457",".399128",".3433825",".4843194"
