country_id,country,industry_id,industry_I,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
436,"Israel",2,"Machinery Manufacturing",0,0,0,0,0,X,X,X,1059,1145,1229,1312,1396,1571,1922,X,X,X,X,X,X
436,"Israel",3,"Other industries",0,0,0,0,X,X,X,X,651,1239,1811,282,445,982,3269,X,X,2155,2063,2080,2131
443,"Kuwait",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,"Kuwait",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,"Kuwait",3,"Other industries",X,X,101793,67726,66253,58593,52020,48907,41041,33795,38262,7203,6672,7278,3283,43978,3848,41412,48776,65260,76949
446,"Lebanon",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
446,"Lebanon",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
446,"Lebanon",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
456,"Saudi Arabia",1,"Manufacturing (excl. Machinery manufacturing)",13235,48570,29878,55713,56104,40536,50036,50165,34389,62893,86092,80647,116969,104165,102580,92150,143071,156830,198886,221481,271750
456,"Saudi Arabia",2,"Machinery Manufacturing",X,X,X,1451,2334,2725,3685,2940,2127,1894,X,X,X,X,X,X,X,X,X,X,X
456,"Saudi Arabia",3,"Other industries",45796,27725,89419,76948,62647,46867,39071,36584,27050,13414,11062,18284,28183,32307,23861,29587,22051,29362,39857,28936,19364
466,"United Arab Emirates (U.A.E.)",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,0,0,0,0,0,0,0,0
466,"United Arab Emirates (U.A.E.)",2,"Machinery Manufacturing",X,0,0,0,0,0,0,0,0,0,0,3919,8017,10380,X,X,X,X,X,X,X
466,"United Arab Emirates (U.A.E.)",3,"Other industries",136987,70192,65669,66731,80343,85149,85959,89281,103488,111907,190025,262636,382289,416828,370797,395072,481614,499588,602253,722054,730052
469,"Egypt",1,"Manufacturing (excl. Machinery manufacturing)",2310,2258,1183,1606,1086,37685,37661,37829,37817,38506,38656,39083,38859,38975,39344,39622,39401,39221,2233,2797,X
469,"Egypt",2,"Machinery Manufacturing",X,X,X,X,X,X,13752,X,X,X,X,X,50779,51922,35741,23572,23998,24556,26832,29741,28438
469,"Egypt",3,"Other industries",0,0,0,X,X,X,0,0,0,0,0,X,X,32196,19907,15358,13654,1017,744,719,X
499,"Qatar",1,"Manufacturing (excl. Machinery manufacturing)",0,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0
499,"Qatar",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,"Qatar",3,"Other industries",0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
513,"Bangladesh",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,0,0,337,765,1034,1410,1787,3333,13166,17149,10904,10710,10327,2266,2608,2918,3190,3406
513,"Bangladesh",2,"Machinery Manufacturing",X,X,X,X,X,154,212,155,X,X,X,X,310,694,512,762,X,X,X,X,X
513,"Bangladesh",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
516,"Brunei",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,8737,X,555,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0
516,"Brunei",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
516,"Brunei",3,"Other industries",43,114,2198,25202,24906,25038,25763,25929,26851,28082,6567,8191,11108,4797,2439,182672,183043,183333,182606,X,X
518,"Myanmar",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,770,1842,2015,2312,2091,994,564,1228,961
518,"Myanmar",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,716,1002,621,X,X,X
518,"Myanmar",3,"Other industries",0,0,0,0,0,0,X,X,X,X,X,799,3459,2538,1577,1837,3036,3552,3652,2794,780
524,"Sri Lanka",1,"Manufacturing (excl. Machinery manufacturing)",1418,1354,1876,2112,3141,3943,3861,4612,5281,5756,6840,7741,8735,8595,8098,9967,10619,7358,6682,10511,14158
524,"Sri Lanka",2,"Machinery Manufacturing",X,X,X,X,X,X,X,766,3904,2551,X,X,7712,6755,X,X,X,X,X,X,X
524,"Sri Lanka",3,"Other industries",X,3193,3391,941,19336,20005,20584,19935,21819,21347,4605,5884,23892,43491,37620,39269,44308,45335,40139,38408,39642
532,"Hong Kong",1,"Manufacturing (excl. Machinery manufacturing)",50495,59972,129362,128030,198319,213488,232019,266150,270062,360681,397327,454426,506467,459937,435719,445167,451858,417844,432620,437929,490444
532,"Hong Kong",2,"Machinery Manufacturing",112168,136127,173475,277794,359475,440438,498791,540129,597411,803097,1059972,1297500,1596721,1639652,1665436,1925545,2009233,2274286,2737627,2707492,2791979
532,"Hong Kong",3,"Other industries",2668279,3014553,3065950,3362503,5889903,6142211,6045199,5117140,5292665,5307057,5107131,5970957,6143556,5285421,4733117,5612740,5862396,6053278,6055930,6531870,7421743
534,"India",1,"Manufacturing (excl. Machinery manufacturing)",3129,3308,16114,17231,16471,26427,23682,21985,21666,25120,33419,38669,42723,50715,54424,62204,71673,76132,80359,89310,99092
534,"India",2,"Machinery Manufacturing",64304,96426,136380,179154,197595,227686,198490,173157,190859,238340,309076,420566,502611,494491,511242,529633,576603,628918,716856,863010,1022302
534,"India",3,"Other industries",X,X,X,2282,3215,4318,5395,6939,12421,8924,17353,70316,82996,87434,225702,45174,47654,66712,257952,161137,270214
536,"Indonesia",1,"Manufacturing (excl. Machinery manufacturing)",141385,140365,191788,239522,305771,341528,362997,616669,426459,507401,525732,650266,651295,554320,573691,683082,800543,725876,797740,909853,1011642
536,"Indonesia",2,"Machinery Manufacturing",37821,76982,71824,137204,195631,249510,313118,307616,372447,603979,818285,894164,1042450,566905,767900,1172724,1185958,1331504,1372471,1703229,2102403
536,"Indonesia",3,"Other industries",47831,42064,55483,60457,89348,97525,165186,183296,203920,249783,507048,387778,466766,310811,1089982,421151,435393,382092,313910,404299,640861
542,"Korea",1,"Manufacturing (excl. Machinery manufacturing)",283591,339035,423026,594967,726291,885470,957239,854550,907851,966724,902147,1137407,1087867,929882,1009046,1298479,1180726,1228070,1249020,1392514,1636235
542,"Korea",2,"Machinery Manufacturing",119379,301812,259543,362799,610981,721677,800018,761709,663496,787145,718076,767693,633770,473311,574194,678795,670085,717389,786188,751933,829197
542,"Korea",3,"Other industries",8918,20959,88223,130196,161643,190850,155358,154255,167535,155326,330889,435870,693389,661633,1064021,1221920,716841,974217,1059110,1075461,1786997
544,"Laos",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
544,"Laos",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X
544,"Laos",3,"Other industries",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,0
546,"Macao",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X
546,"Macao",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546,"Macao",3,"Other industries",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
548,"Malaysia",1,"Manufacturing (excl. Machinery manufacturing)",100919,118505,101711,142021,185912,245029,308592,340320,383656,489518,580361,716288,785497,603389,620188,687435,627668,636846,578114,634371,641001
548,"Malaysia",2,"Machinery Manufacturing",112440,153717,217829,355054,598742,837994,1190953,1329809,1561904,1906844,2151445,2681732,2670582,2125171,2224851,2403392,2512996,2337743,3038009,2942586,2966028
548,"Malaysia",3,"Other industries",108641,95135,115965,148577,261669,348511,429738,449532,441594,476259,508127,756438,825472,728144,853818,1167581,898021,938095,667775,746277,545831
558,"Nepal",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,"Nepal",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,"Nepal",3,"Other industries",0,X,X,X,0,0,0,0,X,X,X,X,X,X,X,X,0,X,X,X,X
564,"Pakistan",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,1184,X,X,X,X,X,3332,4935,7067,9227,11255,12874,15069,18990
564,"Pakistan",2,"Machinery Manufacturing",26240,25351,26417,34051,13865,25702,60927,39586,45274,47640,50009,60957,58016,54990,50561,56393,61519,59303,70608,161751,210030
564,"Pakistan",3,"Other industries",X,X,X,X,X,X,38432,32164,24989,17727,11541,7857,6560,11553,10693,10477,10714,10830,6182,6327,6436
566,"Philippines",1,"Manufacturing (excl. Machinery manufacturing)",31228,30961,26008,32136,41936,49518,56432,63535,61750,70025,93459,112527,125279,125289,123953,132956,423920,462914,454472,487060,494317
566,"Philippines",2,"Machinery Manufacturing",11382,19342,27901,61483,149726,211593,238072,288597,338698,420717,454074,655773,876147,786919,883074,1030784,1165253,1193227,1189430,1055258,1146636
566,"Philippines",3,"Other industries",56236,85781,113965,111317,34172,41857,55746,63527,74264,47344,63175,208178,328637,248233,290678,171881,133116,141747,131538,108212,125689
576,"Singapore",1,"Manufacturing (excl. Machinery manufacturing)",72460,119995,139579,166565,279002,418313,395227,387709,581869,740498,601975,725741,799179,703877,692255,819776,876671,723393,733057,810757,1110729
576,"Singapore",2,"Machinery Manufacturing",173528,267567,381564,572921,856672,1014385,1112084,1130357,1363772,1779575,1924679,2281555,2216042,1942757,1886616,2082746,1855985,1956058,2014691,2007042,2125565
576,"Singapore",3,"Other industries",1239606,1008833,1342359,1480921,2167194,3299111,4103520,4488260,4046969,4400350,5023813,6344645,6825937,5649179,5188138,6227941,5935302,6537683,5807683,6646715,8025196
578,"Thailand",1,"Manufacturing (excl. Machinery manufacturing)",163406,198996,220649,292895,471893,534067,614437,670922,689318,788453,906204,1081888,1032937,980435,964478,1029727,1084036,1127324,1206651,1348601,1561859
578,"Thailand",2,"Machinery Manufacturing",133324,125627,198287,366039,655188,941418,1030517,1309586,1524496,1661736,2211831,2703912,2432192,2119183,2447664,2765089,2734532,3186570,3189978,4335043,5294521
578,"Thailand",3,"Other industries",282569,307131,552419,816317,1282485,1575334,1414309,1482589,1753519,1937820,2347311,2907821,2175259,1393160,1389955,1214087,1310270,1598090,1956861,2107654,2510051
579,"Cambodia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
579,"Cambodia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
579,"Cambodia",3,"Other industries",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
582,"Vietnam",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,X,X,183,300,398,924,2722,4543,11765,22747,33838,47999,69726,91420,80659,86701,104816,121762
582,"Vietnam",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,X,4532,28921,58782,110698,149280,178889,184493,234493,277427,336820,405105
582,"Vietnam",3,"Other industries",X,X,X,X,X,X,276,312,489,3126,2415,3731,9390,10144,9554,14873,17865,26730,41378,50316,64222
585,"Taiwan",1,"Manufacturing (excl. Machinery manufacturing)",92206,191788,216427,277938,336066,394879,437617,433305,473191,441579,447268,512113,559731,515443,473863,499641,509082,523255,516074,561116,597702
585,"Taiwan",2,"Machinery Manufacturing",344915,404017,682128,858748,1083774,1139473,1346654,1509878,1463898,1450622,1591057,1739804,2055020,1984165,1909567,1981614,1676668,1838644,1826846,1892576,1989208
585,"Taiwan",3,"Other industries",47851,100403,164674,228492,323180,362803,944925,1108788,1162124,1286138,1340172,1445514,1775467,1609541,1922633,2022771,1899970,1946807,1794595,1985662,2277828
622,"Cameroon",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,"Cameroon",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,"Cameroon",3,"Other industries",X,X,X,X,4796,4824,4997,3319,2036,1689,1765,1080,1411,1445,861,1003,1129,X,X,X,X
634,"Republic of Zaire",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634,"Republic of Zaire",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634,"Republic of Zaire",3,"Other industries",X,X,X,X,0,0,0,0,0,0,X,X,0,0,X,X,0,0,0,0,0
644,"Ethiopia",1,"Manufacturing (excl. Machinery manufacturing)",X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,"Ethiopia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,"Ethiopia",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,"Gabon",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0
646,"Gabon",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646,"Gabon",3,"Other industries",0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0,0,0,0,0
652,"Ghana",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
652,"Ghana",2,"Machinery Manufacturing",0,X,X,X,X,X,X,0,0,0,X,X,X,X,X,X,X,0,0,0,0
652,"Ghana",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X
662,"Republic of Ivory Coast",1,"Manufacturing (excl. Machinery manufacturing)",X,X,8253,8322,12275,9507,7710,7749,3464,3552,X,X,X,X,X,X,X,X,X,X,X
662,"Republic of Ivory Coast",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
662,"Republic of Ivory Coast",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
664,"Kenya",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X
664,"Kenya",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
664,"Kenya",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,372
668,"Liberia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
668,"Liberia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,0
668,"Liberia",3,"Other industries",33942,55521,54990,77320,100643,92800,455324,117202,107361,102486,97418,130652,115310,93216,121536,134922,191644,207592,211397,158940,276155
674,"Madagascar",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
674,"Madagascar",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
674,"Madagascar",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
686,"Morocco",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
686,"Morocco",2,"Machinery Manufacturing",X,X,X,X,0,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
686,"Morocco",3,"Other industries",0,0,0,0,0,0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
692,"Nigeria",3,"Other industries",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)",12185,1730,1771,2203,4001,2654,2758,2946,3732,4005,4417,1484,1327,1169,1012,X,X,X,X,0,0
694,"Nigeria",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,"Nigeria",3,"Other industries",23813,2509,5607,3970,7100,35225,53977,69464,45495,24064,23654,24375,8422,6736,5033,4260,3956,3955,3970,645,741
698,"Zimbabwe",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
698,"Zimbabwe",2,"Machinery Manufacturing",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
698,"Zimbabwe",3,"Other industries",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
714,"Rwanda",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
714,"Rwanda",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
714,"Rwanda",3,"Other industries",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
722,"Senegal",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0
722,"Senegal",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
722,"Senegal",3,"Other industries",X,X,X,X,X,18137,23991,X,X,0,0,0,0,0,0,0,0,0,0,0,0
734,"Swaziland",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
734,"Swaziland",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
734,"Swaziland",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0
738,"Tanzania",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
738,"Tanzania",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,3203,3058,3317,3209,3302,2991,2910,2667,2765,2780,X,X,X
738,"Tanzania",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,108
744,"Tunisia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X
744,"Tunisia",2,"Machinery Manufacturing",X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0
744,"Tunisia",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X
745,"South Africa",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,X,X,X,X,X,1762,3514,31493,37535,40611,31166,44647,18353,23439,25091,29531,26395
745,"South Africa",2,"Machinery Manufacturing",0,0,X,X,X,X,X,X,X,X,79709,74943,73877,142927,124273,54601,117355,284666,263263,461990,199867
745,"South Africa",3,"Other industries",X,X,X,X,X,X,X,X,72479,87653,X,160650,207187,198759,159683,172141,191376,62037,94456,112821,592841
746,"Uganda",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0
746,"Uganda",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
746,"Uganda",3,"Other industries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754,"Zambia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754,"Zambia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754,"Zambia",3,"Other industries",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
819,"Fiji",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
819,"Fiji",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
819,"Fiji",3,"Other industries",531,509,324,X,X,0,X,X,2612,3483,4354,5886,5590,6902,6632,6682,4188,5203,1661,X,X
839,"New Caledonia(FRA)",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
839,"New Caledonia(FRA)",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
839,"New Caledonia(FRA)",3,"Other industries",0,X,X,X,X,X,25096,6815,9371,21205,X,X,X,X,X,X,X,X,X,X,X
853,"Papua New Guinea",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0
853,"Papua New Guinea",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
853,"Papua New Guinea",3,"Other industries",6725,5715,6520,10805,15643,19604,22963,27899,32609,6803,5176,34433,19508,10743,10150,11043,5590,5616,6233,X,X
862,"Samoa",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0
862,"Samoa",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
862,"Samoa",3,"Other industries",0,0,0,0,0,0,0,X,X,X,X,342,348,421,433,458,485,465,X,X,X
898,"Palu",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898,"Palu",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898,"Palu",3,"Other industries",0,0,0,X,X,X,X,X,73,89,105,133,163,156,X,X,X,X,0,0,0
924,"China",1,"Manufacturing (excl. Machinery manufacturing)",2413,6022,14161,28827,45632,80923,126008,175785,271536,273327,386983,482936,664811,777970,838834,1031098,1191222,1355655,1499990,1756244,2026630
924,"China",2,"Machinery Manufacturing",1429,7459,26886,63810,87110,139274,182194,215295,376127,517336,796093,1163665,1658901,1807465,1958205,2346924,2791638,3409445,4423675,5482573,6384553
924,"China",3,"Other industries",10234,15210,31664,47656,73303,81716,95429,116266,144468,159860,269357,492593,859747,965248,1036880,947737,1159755,1173414,1558757,1962244,2982851
944,"Hungary",1,"Manufacturing (excl. Machinery manufacturing)",0,0,X,816,X,1486,2576,3104,3494,4756,5286,6047,7359,7005,4869,4731,5146,5014,4302,4397,4556
944,"Hungary",2,"Machinery Manufacturing",0,0,0,X,X,X,X,4333,13277,17195,30025,45632,58784,62086,60908,79461,116850,137810,196044,233434,318748
944,"Hungary",3,"Other industries",0,0,X,X,X,4907,11320,12809,15353,14020,13405,22444,30978,41239,42734,40309,43095,52850,58326,53120,52967
951,"Russia",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,X,X,1631,1679,2875,4374,5397,6615,7181,8017,10488,10251,10998,10025,11068,11501,11944,11200
951,"Russia",2,"Machinery Manufacturing",0,0,0,0,0,0,0,X,145,274,1846,3418,5018,6353,8019,9649,6537,7077,X,X,X
951,"Russia",3,"Other industries",0,0,X,5001,11173,10963,12272,11047,11755,14627,25864,41942,57815,57347,60319,69893,91835,88741,87447,119404,132883
952,"Poland",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,562,781,1483,7288
952,"Poland",2,"Machinery Manufacturing",X,X,X,X,X,X,3339,5422,X,879,424,2863,6961,10698,11613,42622,43848,76749,103432,133624,110087
952,"Poland",3,"Other industries",0,0,X,X,X,X,10255,8017,15268,61318,24980,47257,69832,92675,92447,77861,79752,82783,92986,107241,121739
968,"Romania",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X
968,"Romania",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,X,X,X,X,X,0,0,0,0,0,0,0,0
968,"Romania",3,"Other industries",0,0,0,0,0,0,X,214,485,674,1231,1680,1912,1468,1179,1232,1368,1494,1402,1205,2200
