country_id,country,industry_id,industry,r_sales_ex_est1989,r_sales_ex_est1990,r_sales_ex_est1991,r_sales_ex_est1992,r_sales_ex_est1993,r_sales_ex_est1994,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003,r_sales_ex_est2004,r_sales_ex_est2005
542,"Korea",2,"Chemicals and allied products",".3224851",".0865841",".0771089",".3365622",".1150413",".1142669",".1213029",".076913",".0866979",".1396249",".1365994",".3530141",".2392272",".2045001",".3004957",".2492885",".2509145"
542,"Korea",3,"Primary and fabricated metals",".8049691",".6526377",".4670986",".1313584",".5327142",".4848286",".4281702",".492644",".7049492",".6919746",".1021972",".1400941",".0816493",".0644165",".0346757",".0272141",".0488804"
542,"Korea",4,"Industrial machinery and equipment",".5553133",".5228904",".5029812",".4951848",".4780813",".3930544",".5944778",".4669873",".4637069",".4294159",".2806101",".2442686",".2523364",".2102832",".1451259",".1260283",".1387172"
542,"Korea",5,"Electronic and other electric equipment",".3969264",".34389",".3743446",".4043378",".5772399",".2939529",".2976611",".3160402",".4147533",".3521958",".3528208",".412331",".4106747",".383799",".5538465",".3057892",".1972581"
542,"Korea",6,"Computers and electronic products",".5206803",".4032529",".364853",".749827",".4286278",".5643728",".5840487",".6052462",".6189165",".6390715",".6700698",".7240347",".6945203",".7114639",".6398192",".5488225",".5505633"
542,"Korea",7,"Transportation equipment",".0300397",".027464",".0516512",".1155158",".0490809",".0495684",".1081093",".1149959",".1265052",".0940064",".0782673",".0776061",".0634493",".0753283",".0679685",".0691344",".0459659"
542,"Korea",8,"Other Manufacturing",".5424577",".5851586",".697293",".3037874",".4530857",".5996977",".108502",".136144",".112049",".1333337",".2360587",".2066257",".2084371",".182185",".17068",".2285638",".1720326"
542,"Korea",9,"non-manufacturing",".6411551",".1727022",".0649775",".4450817",".5764866",".0660194",".315532",".2874655",".6514909",".4360864",".2728914",".3187062",".1632956",".2401941",".3369702",".346731",".7596523"
548,"Malaysia",1,"Food and kindred products",".9641205",".9638054",".9614893",".7531003",".7112656",".6930298",".850625",".6442295",".6066479",".6685789",".6410993",".6724957",".5904161",".6262304",".5915944",".6470259",".6848566"
548,"Malaysia",2,"Chemicals and allied products",".0838091",".1059312",".0999158",".1441513",".4184849",".3440317",".2174379",".2369699",".2764075",".4266917",".4259842",".4549808",".4995377",".5147948",".4462576",".5621228",".6008727"
548,"Malaysia",3,"Primary and fabricated metals",".2861145",".2040896",".25109",".2952119",".2622893",".2440541",".21968",".2972649",".2756608",".3456109",".352072",".4251215",".4015872",".3992725",".411247",".4533525",".4481648"
548,"Malaysia",4,"Industrial machinery and equipment",".7768781",".8492539",".8479382",".8010833",".7514718",".742668",".6652744",".7346697",".7776025",".6889536",".6504512",".5182641",".7033932",".6448197",".8046623",".7973413",".7706063"
548,"Malaysia",5,"Electronic and other electric equipment",".7884864",".8441393",".86092",".7535983",".7678365",".7203339",".6060479",".45305",".4878995",".7736498",".8078607",".8198936",".812878",".8626034",".8791956",".8544072",".8619233"
548,"Malaysia",6,"Computers and electronic products",".787171",".8462663",".8325648",".7373557",".693548",".7816327",".8228379",".7387118",".7159822",".8396107",".8592701",".8735099",".8693536",".668318",".4461145",".4280575",".4667243"
548,"Malaysia",7,"Transportation equipment",".0370218",".1033147",".3540435",".1404525",".1519955",".1568984",".1171007",".1417297",".1443188",".1435653",".1440329",".1483942",".1540688",".1708232",".1863958",".285417",".5402089"
548,"Malaysia",8,"Other Manufacturing",".8058221",".6979402",".5971416",".7191791",".6574838",".6249164",".5936717",".6426245",".6444284",".6733042",".6772561",".6798917",".7225512",".7143848",".6497686",".6647063",".7275946"
548,"Malaysia",9,"non-manufacturing","2.86e-07",".2414475",".160347",".161712",".1612161",".050071",".1313187",".2212085",".2098278",".3982965",".3098557",".3556174",".3233123",".3353868",".3421859",".4930456",".4592737"
566,"Philippines",1,"Food and kindred products",".","1",".5700743","0",".5598677",".6736663",".6815584",".5872874","0","0","0","0","0","0",".5510702",".8529491",".1389221"
566,"Philippines",2,"Chemicals and allied products",".3879869",".4310891",".4753525",".3899238",".3682864",".4233017",".3494989",".3479256",".3602153",".4671627",".4533629",".4309941",".3672199",".3472366",".3323641",".3615016",".3730326"
566,"Philippines",3,"Primary and fabricated metals","1","1",".9836185",".8745312",".7996379",".8360533",".6190788",".6854296",".5923966",".5527081",".5300692",".4997169",".4089153",".3979717",".4215142",".5299271",".5360634"
566,"Philippines",4,"Industrial machinery and equipment","1","1","1",".9276673",".8436351",".8223373",".8217244",".7962254",".7850013",".7760711",".6254185",".6784996",".8943549",".8759506",".913288",".7803463",".8024251"
566,"Philippines",5,"Electronic and other electric equipment",".179997",".0775948",".1064314",".1484674",".3016129",".0528529",".0565521",".0959059",".1820217",".2817183",".5852802",".5020027",".6504003",".5465567",".5530168",".6046151",".6369805"
566,"Philippines",6,"Computers and electronic products","1",".9960466",".9979163",".6669964",".7077378",".7604693",".79921",".9940548",".9425368",".9581133",".9530417",".9601365",".9618156",".9635313",".9704227",".9559398",".9515353"
566,"Philippines",7,"Transportation equipment","0",".2949015",".3421782",".3636687",".2389406",".2816832",".2142103",".2139282",".3576149",".3235996",".3491787",".4441948",".6258333",".675886",".7282947",".7505443",".766373"
566,"Philippines",8,"Other Manufacturing",".4934047",".6158257",".5550669",".5881929",".5329584",".544121",".3074426",".5677453",".6227871",".701388",".6428039",".6748157",".5860915",".5647017",".571492",".5548255",".5325077"
566,"Philippines",9,"non-manufacturing",".0625256",".3681507",".3035536",".1168435",".147028",".1836984",".1095729",".1877799",".3434907",".318927",".2478267",".2083196",".2231339",".267117",".2761906",".2733128",".4636298"
576,"Singapore",1,"Food and kindred products",".8739728",".2990125",".2955002",".6628547",".2942565",".2922692",".3264489",".2748944",".3355922",".3057639",".3153773",".3556059",".3717794",".3638413",".3216942",".294791",".3510822"
576,"Singapore",2,"Chemicals and allied products",".4699132",".5477588",".5317001",".6802049",".6893628",".7367136",".6600233",".7334217",".7748532",".3213585",".374026",".361103",".5631357",".5539027",".5487373",".5700223",".5055701"
576,"Singapore",3,"Primary and fabricated metals",".2040752",".2446519",".3872251",".3972801",".2523199",".2105535",".3269114",".3643851",".4322391",".4974037",".3938221",".4215213",".3940214",".3467697",".2599472",".4003814",".3543973"
576,"Singapore",4,"Industrial machinery and equipment",".4701425",".4348222",".5117463",".415819",".4223525",".5411012",".5091708",".5803822",".60769",".5868957",".5804196",".6072861",".6197852",".5135332",".5286296",".7544985",".74353"
576,"Singapore",5,"Electronic and other electric equipment",".5817471",".5934233",".6489084",".6629632",".7290248",".6714047",".6670507",".6235626",".6354958",".602738",".6665253",".5780285",".7128808",".5459819",".5591262",".4797515",".5758304"
576,"Singapore",6,"Computers and electronic products",".647526",".6442318",".6611546",".5594443",".5649126",".5982495",".5170895",".4883739",".4947191",".4705052",".4913608",".5628203",".4889114",".5362445",".6674798",".6477441",".6474367"
576,"Singapore",7,"Transportation equipment",".8257362",".8170373",".8572754",".8574326",".6802216",".581427",".5397485",".6824813",".6803",".625864",".5774303",".2671327",".4037699",".778652",".2386538",".2690909",".2255944"
576,"Singapore",8,"Other Manufacturing",".31259",".3804186",".3857815",".3957196",".4194758",".5062802",".5545777",".5831188",".6629182",".521257",".5768245",".6433013",".6040581",".6611255",".6848395",".7571111",".8016598"
576,"Singapore",9,"non-manufacturing",".6022673",".6068971",".597475",".5698705",".5590228",".5399666",".4917849",".5169109",".5234907",".4762686",".5154433",".572152",".5671803",".5268009",".6426675",".6404287",".7368569"
578,"Thailand",1,"Food and kindred products",".5252122",".531726",".6577844",".4567343",".4517681",".4379641",".4316044",".4294229",".4058462",".3826129",".4670163",".4633928",".4132088",".3087841",".3143939",".2797501",".3115227"
578,"Thailand",2,"Chemicals and allied products",".05345",".0642235",".1106551",".0891621",".1492163",".1254927",".137026",".0731226",".1731784",".1827534",".1579532",".2063018",".2068494",".2601774",".2778966",".3024864",".313901"
578,"Thailand",3,"Primary and fabricated metals",".4077384",".2227872",".2577762",".215239",".2117933",".1602598",".1671886",".1859621",".1943456",".2967406",".2937057",".267343",".2364302",".2527909",".2819286",".283022",".3241757"
578,"Thailand",4,"Industrial machinery and equipment",".3850815",".3885491",".6733974",".6258361",".8934702",".9693971",".8482662",".9074061",".8408757",".8323554",".8495489",".8948247",".859665",".8179838",".8185778",".7790076",".725481"
578,"Thailand",5,"Electronic and other electric equipment",".6243122",".7967231",".8162647",".6023883",".6141802",".7770895",".7828673",".8587306",".8569227",".7474359",".8427432",".7366603",".7523409",".7085823",".697822",".7287966",".7340491"
578,"Thailand",6,"Computers and electronic products",".7695442",".8145255",".9113026",".8488878",".7916898",".706104",".8370789",".8200808",".8571116",".8696588",".8286245",".8132014",".7753751",".6815857",".7108024",".7129734",".7422338"
578,"Thailand",7,"Transportation equipment",".0522104",".0612236",".0578146",".0581865",".6423683",".1099043",".068228",".086513",".127388",".1628569",".1407439",".143189",".4852429",".475422",".4692523",".4021611",".3641542"
578,"Thailand",8,"Other Manufacturing",".2497025",".2661869",".3536714",".3647194",".4257583",".4440259",".3793989",".3754273",".3976747",".4530206",".4703629",".4801164",".4428493",".4353194",".4366587",".4187374",".4020179"
578,"Thailand",9,"non-manufacturing",".1249465",".1767613",".1065404",".4259331",".1753157",".100004",".1263098",".3698886",".1085279",".1252142",".1750131",".1616469",".230853",".255218",".2235778",".229552",".5257568"
582,"Vietnam",1,"Food and kindred products",".",".",".","0","0","0",".0159176",".118677",".0820189",".0164754",".0188243",".1725558",".0247006",".1224901",".0986384",".1236305",".0910664"
582,"Vietnam",2,"Chemicals and allied products",".",".",".",".",".",".",".2087095",".6019626",".8866535",".2099298",".0914595",".1438451",".1814329",".2168141",".1181118",".1392155",".104621"
582,"Vietnam",3,"Primary and fabricated metals",".",".",".",".",".",".",".",".0021173",".008017",".0257935",".1342865",".0827296",".098889",".1090158",".3020481",".2963439",".2821917"
582,"Vietnam",4,"Industrial machinery and equipment",".",".",".",".",".",".",".",".",".2837838",".4937656",".5456349",".6818182",".8412813",".8965496",".9289111",".9578412",".9296129"
582,"Vietnam",5,"Electronic and other electric equipment",".",".",".",".",".",".",".",".1826087",".357489",".5570484",".5645923",".5680913",".4340051",".4392666",".3631459",".3474714",".3456133"
582,"Vietnam",6,"Computers and electronic products",".",".",".",".",".",".","1","1",".3061343",".1520737",".8531326",".8977772",".8436522",".8099547",".8175381",".8494755",".8740519"
582,"Vietnam",7,"Transportation equipment",".",".",".",".",".",".","0",".1342593",".1533236",".1087354",".2330705",".2080768",".6149344",".6149629",".6895311",".6572552",".7055418"
582,"Vietnam",8,"Other Manufacturing",".",".",".",".",".",".25","1",".9403794",".9919104",".9633331",".7688335",".5341928",".4045696",".4414173",".4517774",".468677",".4616763"
582,"Vietnam",9,"non-manufacturing","0","0","0","0","0",".0359793",".2184177",".0059748",".0055715",".1837113",".2611399",".2806552",".1569844",".1843505",".5210952",".374281",".3739882"
585,"Taiwan",1,"Food and kindred products",".6848327",".6285677",".6126667",".5948223",".5875707",".2224283",".0880733",".0553926",".0554163",".0556389",".093872",".0501534",".0298662",".0185363",".0193578",".0177703",".0161762"
585,"Taiwan",2,"Chemicals and allied products",".1451847",".0958851",".1008827",".2090527",".1813761",".1994708",".2174781",".1629137",".2732597",".1916571",".1585304",".1411596",".1637104",".1826909",".1820572",".1476872",".1483508"
585,"Taiwan",3,"Primary and fabricated metals",".1731652",".1238919",".178193",".1196344",".1508884",".1107242",".1968381",".2203858",".2658209",".2069805",".1942192",".2094574",".2853337",".390102",".3564044",".4207752",".406381"
585,"Taiwan",4,"Industrial machinery and equipment",".8022677",".6439069",".6239262",".5609748",".5999754",".6676975",".4941756",".5397694",".6529815",".691623",".6824315",".6371068",".6326505",".5805755",".5557083",".4836599",".4178568"
585,"Taiwan",5,"Electronic and other electric equipment",".5353098",".5449849",".4134552",".4508778",".4964087",".4813135",".4238391",".4437736",".3966507",".4325548",".4264525",".4182533",".3879174",".3924802",".3541679",".4363649",".4302507"
585,"Taiwan",6,"Computers and electronic products",".5509421",".5054236",".4942667",".5109717",".4879968",".5631571",".5846525",".419528",".3775781",".3331026",".3932933",".3761564",".4945506",".5188089",".5229517",".4360232",".3575233"
585,"Taiwan",7,"Transportation equipment",".1506651",".1390706",".080141",".075291",".0726233",".0659626",".025071",".0538083",".1057575",".091617",".0524302",".0496777",".0658357",".0600278",".0655185",".0714232",".0718499"
585,"Taiwan",8,"Other Manufacturing",".4113294",".4481206",".400493",".4020822",".3925406",".3926126",".3931079",".3628122",".3398612",".3132868",".3060725",".3505818",".349576",".2189388",".2200206",".367643",".3316846"
585,"Taiwan",9,"non-manufacturing",".340423",".2486131",".1891214",".1344765",".24028",".3887346",".2225306",".2631975",".2460376",".2053129",".3091616",".4057962",".2371722",".2501835",".2574926",".2688429",".5032058"
924,"China",1,"Food and kindred products",".0091075",".3442109",".5754059",".5180255",".2940314",".3921155",".3113732",".2951383",".2560302",".2642928",".2358349",".1983496",".2035286",".2631277",".2762658",".3041077",".2666593"
924,"China",2,"Chemicals and allied products",".1281563",".2892392",".2389034",".7491168",".7287076",".8217197",".6028292",".5886272",".5263332",".3953943",".366733",".3376328",".3451316",".4112606",".3700746",".2178481",".2135426"
924,"China",3,"Primary and fabricated metals",".0810654",".1801497",".284786",".3670707",".3731181",".7823778",".4154316",".2989294",".2732067",".2514509",".2658492",".2581822",".2286081",".2160863",".2748426",".292997",".2767263"
924,"China",4,"Industrial machinery and equipment",".0357842",".1599952",".2637318",".6517636",".6580371",".8931118",".8718364",".8596641",".812515",".6876172",".5610805",".5685277",".5833654",".5636925",".5134047",".4706988",".5296272"
924,"China",5,"Electronic and other electric equipment",".7935775",".7879253",".8184139",".7715023",".7072962",".4046645",".4301195",".3456703",".4215853",".4680299",".4451076",".4591461",".5359238",".5024482",".5124262",".452558",".5209389"
924,"China",6,"Computers and electronic products",".8886693",".6908681",".6649671",".9703171",".776692",".8179441",".8294072",".7520683",".7233256",".7321156",".6874326",".7366462",".6954428",".6913444",".6379307",".640016",".6697701"
924,"China",7,"Transportation equipment",".","1","1",".5228583",".3799932",".1769192",".175227",".1774691",".1736507",".1950034",".1954872",".165682",".1452895",".1529382",".1263099",".2386311",".3053178"
924,"China",8,"Other Manufacturing",".6274339",".7335399",".7244942",".6810079",".6915869",".7395324",".7868627",".7485089",".6885939",".5879434",".5858842",".5739295",".5262423",".4987899",".5011243",".505735",".4786782"
924,"China",9,"non-manufacturing",".4395965",".4047767",".3125493",".3695323",".3979201",".6811323",".4211365",".5961238",".5291333",".6198622",".5489681",".5334395",".507252",".3888731",".3693784",".2413106",".3670105"
