country_id,country,industry_id,industry_II,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
184,"Spain",10,"Household electric appliances",33815,45993,56341,66671,90841,96410,39607,27949,17195,2761,3867,4513,5069,19454,16725,X,X,6772,4375,832,1509
184,"Spain",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
184,"Spain",12,"Communication equipment and related products",0,X,X,X,X,X,X,X,X,30106,32310,38146,41877,48526,36384,40728,44478,40828,49173,74057,108369
184,"Spain",13,"Electronic parts and devices",X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0
184,"Spain",14,"Miscellaneous electrical machinery equipment and supplies",0,0,0,0,0,0,0,0,0,0,X,X,X,813,964,6105,11245,X,X,X,X
184,"Spain",15,"Motor vehicles, parts and accessories",118262,136633,169808,225891,335999,363683,327297,319860,230803,240601,242255,277806,293643,328187,251008,327494,355072,311276,388803,467356,633081
184,"Spain",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
184,"Spain",17,"Presition instruments",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
184,"Spain",18,"Wholesale and Retail",117709,283169,167440,202667,243166,355743,369925,372887,278841,316528,410080,546298,596036,679347,566018,545210,556459,585133,706264,760991,868398
184,"Spain",19,"Other industries",X,0,X,750,12369,16430,21409,20227,27612,9674,12824,11331,14368,20989,19556,10638,12758,12793,12462,16632,16406
193,"Australia",1,"Agriculture",X,1255,2341,4556,9892,12939,16090,15032,16950,21923,18368,22595,24403,22257,16449,21089,20794,27540,28793,32317,25261
193,"Australia",2,"Mining",148231,126122,135043,178262,226123,242029,265524,245056,261180,276790,323660,419333,445516,411638,300233,374592,424220,403345,448156,532420,763612
193,"Australia",3,"Textile",9160,13235,14378,20584,19496,17477,14745,12080,8770,10812,10593,10850,10305,7012,5780,4697,3865,3646,2215,X,X
193,"Australia",4,"Other Manufacturing",12472,17773,35846,60234,86232,100311,108500,106170,118819,128217,133293,139891,161447,166033,290522,266029,268044,303342,334381,436014,427581
193,"Australia",5,"Chemica",8025,7400,6466,9946,11665,13318,14755,17312,14116,19001,9799,13954,20385,21760,28342,29017,26264,26955,29583,26439,29648
193,"Australia",6,"Basic Metal",X,X,X,X,150118,163108,139216,118278,18731,6455,6882,10544,15136,20200,24158,22348,28483,31933,13054,20773,12402
193,"Australia",7,"Fabricated metal products",X,X,X,X,X,X,X,X,3584,3307,4168,5841,6464,6527,7184,7010,7312,9569,10119,10780,11655
193,"Australia",8,"Industry machinery and equipment",6672,14055,15455,18647,26040,22614,23787,21832,22598,38020,32888,59427,61166,55725,28583,28594,34626,32278,34050,20597,22566
193,"Australia",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,0,0,0,0
193,"Australia",10,"Household electric appliances",30125,18288,17675,21049,22779,34713,32120,28238,26468,21846,13784,16220,19712,X,X,X,X,X,X,0,0
193,"Australia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,X
193,"Australia",12,"Communication equipment and related products",0,X,X,X,34834,42771,37682,34788,29882,35096,42999,47382,66074,56999,56498,47924,40165,41180,65012,154221,182578
193,"Australia",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,"Australia",14,"Miscellaneous electrical machinery equipment and supplies",X,0,X,X,4150,4870,7089,7022,6954,7107,7231,13569,12007,13372,15212,14721,20338,11877,14140,7212,9884
193,"Australia",15,"Motor vehicles, parts and accessories",133936,153598,158545,243949,351430,330113,262454,280022,279523,267834,212527,276748,345514,308268,627381,580716,705802,712297,713398,834456,890000
193,"Australia",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0
193,"Australia",17,"Presition instruments",X,X,3059,3808,4283,3264,3266,3051,X,2329,2743,4105,5921,6014,X,X,X,X,X,X,X
193,"Australia",18,"Wholesale and Retail",970770,973018,1541488,2677738,3201735,2891235,2681637,2382880,2268961,2199949,2403028,2976281,3383945,2863862,2155202,2151609,2107655,2238249,2179846,1963651,1995238
193,"Australia",19,"Other industries",14067,24021,52076,133120,159715,253399,295620,464991,445924,524243,571151,656858,394067,321662,339939,372809,359771,260877,272946,285224,275370
196,"New Zealand",1,"Agriculture",X,X,X,3086,7723,3023,4702,6135,6735,8060,5930,5488,4767,4852,2103,1811,1883,1193,1147,244,X
196,"New Zealand",2,"Mining",X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,"New Zealand",3,"Textile",X,X,X,X,X,1388,1814,2801,4050,4552,4073,4158,4097,3198,3077,2743,X,X,X,X,X
196,"New Zealand",4,"Other Manufacturing",X,X,8304,10239,26745,36658,31737,26335,30016,35691,35734,42913,40884,35663,37205,36450,40356,46976,33142,39139,38878
196,"New Zealand",5,"Chemica",X,X,X,X,X,X,X,X,2178,2463,3391,5297,5882,3592,3222,3600,4810,2809,3448,X,8746
196,"New Zealand",6,"Basic Metal",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,0,0,0
196,"New Zealand",7,"Fabricated metal products",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
196,"New Zealand",8,"Industry machinery and equipment",0,X,X,X,X,X,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
196,"New Zealand",9,"Office, servce industry and household machines",0,0,0,X,X,X,X,0,0,0,0,0,0,0,0,0,X,0,0,0,0
196,"New Zealand",10,"Household electric appliances",X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,"New Zealand",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,"New Zealand",12,"Communication equipment and related products",0,0,0,0,X,X,X,X,1522,1835,2147,2460,2938,1125,X,X,X,X,X,X,X
196,"New Zealand",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,"New Zealand",14,"Miscellaneous electrical machinery equipment and supplies",X,X,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,"New Zealand",15,"Motor vehicles, parts and accessories",X,X,51345,67584,111957,106025,84478,84704,88792,91402,103037,117807,106638,73363,72989,69420,83763,99313,96290,97671,104963
196,"New Zealand",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,0
196,"New Zealand",17,"Presition instruments",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,0,0,0,0
196,"New Zealand",18,"Wholesale and Retail",101944,99182,91043,100727,147692,146366,131605,122700,121678,142641,143621,172328,151001,204366,132410,127617,112720,133441,138944,136848,129589
196,"New Zealand",19,"Other industries",X,568,1597,2460,3975,28330,35811,29130,22053,15018,27335,49057,53936,65756,72396,64240,56187,67504,16840,18288,38005
213,"Argentina",1,"Agriculture",X,2260,3172,4379,4180,2770,7511,7981,7032,5120,8757,6444,X,X,X,X,X,X,X,X,X
213,"Argentina",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,0,0,0,0
213,"Argentina",3,"Textile",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
213,"Argentina",4,"Other Manufacturing",0,0,X,0,X,X,4000,0,0,0,0,0,X,X,X,X,X,X,X,5045,5535
213,"Argentina",5,"Chemica",X,X,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,X,X,X,X
213,"Argentina",6,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,0,0,0,0
213,"Argentina",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",8,"Industry machinery and equipment",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,1281,1292,1304,1304,X,X
213,"Argentina",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",10,"Household electric appliances",X,X,11673,31587,17149,6633,11021,X,X,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",12,"Communication equipment and related products",X,X,X,X,X,X,X,X,X,53438,52611,58327,41097,43928,31507,30532,34335,16911,20248,X,X
213,"Argentina",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",14,"Miscellaneous electrical machinery equipment and supplies",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
213,"Argentina",15,"Motor vehicles, parts and accessories",0,0,0,0,0,0,0,0,0,X,X,X,X,58176,44028,47270,46698,31863,47149,X,X
213,"Argentina",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,"Argentina",18,"Wholesale and Retail",25747,17256,45795,95678,52770,60886,86958,103294,110116,74857,68025,64953,96075,93395,105163,44102,61528,36522,24908,28258,41021
213,"Argentina",19,"Other industries",0,0,0,0,X,507,944,1518,2357,2980,3390,3800,3926,1885,2049,2385,2445,X,X,X,0
223,"Brazil",1,"Agriculture",2670,2621,2758,3047,2308,2711,2807,2757,1669,2363,1502,1825,1794,2750,933,906,779,2541,2166,2513,2740
223,"Brazil",2,"Mining",15987,52870,18080,16868,11842,16488,17668,6283,13576,27460,26536,34655,35158,30249,22985,32376,35754,50367,47063,35842,62589
223,"Brazil",3,"Textile",19532,29203,22115,18240,37001,34734,30373,33008,47539,50244,50197,60642,62348,55028,37570,33377,28195,24179,27428,22653,20646
223,"Brazil",4,"Other Manufacturing",47202,45391,46676,56594,50634,55249,62387,70066,60577,78667,103251,116618,141389,135893,114169,126833,105887,120119,112376,125363,168383
223,"Brazil",5,"Chemica",105366,69879,39167,67129,61025,55206,93150,72748,79308,129272,116602,124120,132483,138918,102290,98623,97191,94106,99534,99195,93466
223,"Brazil",6,"Basic Metal",156042,196944,130020,142759,167891,183708,197520,218935,263695,278438,368481,442135,471183,437063,412262,461798,463333,471686,466953,541130,399404
223,"Brazil",7,"Fabricated metal products",X,X,X,X,833,1058,707,1125,10112,1616,2051,2243,2321,2183,1651,1785,1819,1863,2175,3557,5300
223,"Brazil",8,"Industry machinery and equipment",19753,28419,19273,25982,42935,39923,30003,28143,29576,33378,31237,46781,58661,61772,37482,41505,44777,40905,39347,44953,67508
223,"Brazil",9,"Office, servce industry and household machines",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0
223,"Brazil",10,"Household electric appliances",158356,37386,23192,41852,36209,49525,34503,29593,20041,11316,24735,30638,36051,28610,28928,26261,27055,27848,30067,X,X
223,"Brazil",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",X,X,X,X,X,X,2617,2211,8591,7573,X,X,X,X,X,X,X,X,X,X,X
223,"Brazil",12,"Communication equipment and related products",X,X,X,X,X,X,X,X,X,56277,60515,76362,91220,65645,30916,39501,39533,20226,22614,53887,33284
223,"Brazil",13,"Electronic parts and devices",X,7339,3513,6864,7254,18180,17523,12826,16451,18819,22198,24243,21906,30536,9104,9956,9764,7193,7596,1403,1802
223,"Brazil",14,"Miscellaneous electrical machinery equipment and supplies",13787,7630,6148,6746,6693,5122,3962,1859,2428,2302,3043,3489,3408,3520,2883,4833,5871,3640,3992,5459,5218
223,"Brazil",15,"Motor vehicles, parts and accessories",15406,30366,41091,58621,70181,86644,53114,48916,54568,97188,121386,180850,266749,298277,289599,326453,338030,346189,374770,436049,584548
223,"Brazil",16,"Miscellaneous transportation equipment",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,X,X,X,X
223,"Brazil",17,"Presition instruments",X,X,X,X,X,X,6989,4426,X,6002,9836,13529,14330,37689,6318,7591,9576,8421,7240,10766,9490
223,"Brazil",18,"Wholesale and Retail",86136,8130,77899,128183,310856,453525,518216,489720,555524,552346,539734,564759,677137,659883,494083,718107,621276,491764,561966,275006,323918
223,"Brazil",19,"Other industries",479332,13920,13825,9642,11624,24733,20271,11089,120465,61543,59775,58109,173636,169268,154227,135865,133066,127279,127498,132746,139928
273,"Mexico",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,"Mexico",2,"Mining",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,2746,2607,11220,11090,11963,X
273,"Mexico",3,"Textile",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
273,"Mexico",4,"Other Manufacturing",2548,2392,4275,6435,7541,9383,8878,9079,10744,14186,13758,16995,22688,24117,21206,18874,19568,21648,18765,22378,27233
273,"Mexico",5,"Chemica",1698,9748,9594,18348,27055,37524,38711,41072,42428,44686,56750,67107,73633,79148,81987,94963,107773,88418,74996,34875,11001
273,"Mexico",6,"Basic Metal",0,0,X,X,X,X,X,X,X,X,X,X,X,9287,X,X,X,11225,X,X,X
273,"Mexico",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,0,X
273,"Mexico",8,"Industry machinery and equipment",X,X,X,4610,5384,6039,9321,5141,7284,5335,5973,8437,8655,10495,9938,11414,14300,12444,11313,18472,15607
273,"Mexico",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,"Mexico",10,"Household electric appliances",1516,4557,6134,12274,19164,22559,29673,36273,30990,14701,25832,40717,56637,70108,80885,8872,7427,7433,6938,5520,6163
273,"Mexico",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,"Mexico",12,"Communication equipment and related products",0,X,X,X,7595,33506,32028,52019,14793,46967,34103,142738,73246,236082,156476,126720,197527,220865,188447,215684,231038
273,"Mexico",13,"Electronic parts and devices",X,X,1424,1985,2588,3380,3880,3751,2646,3334,7555,4755,5790,6806,15863,100683,14229,4652,4941,3829,4634
273,"Mexico",14,"Miscellaneous electrical machinery equipment and supplies",0,0,X,X,X,325,X,X,X,X,X,X,X,X,X,X,7856,X,X,X,4122
273,"Mexico",15,"Motor vehicles, parts and accessories",46142,31909,52428,121148,150787,170032,183395,295556,246849,160713,222532,309677,394555,441529,427985,633047,729977,808986,707506,748436,875360
273,"Mexico",16,"Miscellaneous transportation equipment",X,5979,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,X
273,"Mexico",17,"Presition instruments",0,0,X,3567,4546,6331,6165,6328,7434,5067,4078,X,X,X,X,X,X,X,X,X,X
273,"Mexico",18,"Wholesale and Retail",13155,4922,32687,37628,102827,122171,79172,69361,102449,119443,98188,133773,145608,132161,83216,92848,100766,79616,86768,114565,101935
273,"Mexico",19,"Other industries",0,X,22188,45959,69232,91473,120359,146876,174731,5238,8635,12112,12322,61041,102277,96714,61199,59009,69913,55652,54530
532,"Hong Kong",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,0,0,0,0
532,"Hong Kong",2,"Mining",0,0,0,0,X,X,X,X,X,X,X,X,0,X,X,X,X,0,0,0,0
532,"Hong Kong",3,"Textile",33657,34406,37322,60591,100942,107696,122832,132530,123121,182845,193475,223383,242875,213503,192452,190574,175390,109029,88804,44160,62127
532,"Hong Kong",4,"Other Manufacturing",11811,19512,36733,51950,77674,82444,78693,97022,108012,123798,137786,142394,152969,138658,138617,139834,151758,170223,176178,185050,207086
532,"Hong Kong",5,"Chemica",1683,2751,51127,7472,8141,11203,14495,18922,17484,23635,32503,43537,55914,55413,57816,60059,54231,60186,79366,89084,86604
532,"Hong Kong",6,"Basic Metal",X,X,X,5996,8503,8867,11039,11505,13744,22575,24996,36192,45109,42255,37742,49255,65144,69680,80460,111544,126928
532,"Hong Kong",7,"Fabricated metal products",841,908,1069,2022,3057,3278,4960,6171,7701,7827,8567,8921,9601,10108,9093,5444,5336,8726,7813,8091,7699
532,"Hong Kong",8,"Industry machinery and equipment",3666,3555,6660,8476,17704,23290,25109,27917,29287,34463,36996,50373,56165,52333,34064,35369,40247,42762,48102,40482,54225
532,"Hong Kong",9,"Office, servce industry and household machines",0,7818,13703,25720,39260,34196,34205,37811,39113,59001,86505,119724,144997,162941,115950,159904,195018,215826,279779,360699,430125
532,"Hong Kong",10,"Household electric appliances",X,X,22759,27331,34875,66619,84382,90832,103166,109158,142371,147762,200242,191353,180676,210673,232058,297815,366425,39243,30342
532,"Hong Kong",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,X,X,3282,4788,9364,13942,18481,38746,108162,149899,231195,236411,258851,322686,328627,321282,358961,428544,479809,424312
532,"Hong Kong",12,"Communication equipment and related products",4734,4494,6111,34433,56877,76132,75730,77955,46721,26465,46021,80903,94469,100134,99539,137330,174479,210144,244728,310789,264209
532,"Hong Kong",13,"Electronic parts and devices",41264,63365,75467,120427,125326,138298,159696,175473,223763,304848,416695,452881,621257,619630,680260,804523,792760,845262,998492,999795,1053893
532,"Hong Kong",14,"Miscellaneous electrical machinery equipment and supplies",X,X,4008,4261,4865,7393,9881,11298,13707,16463,21988,32915,46250,49664,52673,69308,69667,86886,108274,105900,144626
532,"Hong Kong",15,"Motor vehicles, parts and accessories",X,X,X,X,X,X,2475,X,X,1797,1534,1839,1984,2130,2443,X,2909,X,X,X,X
532,"Hong Kong",16,"Miscellaneous transportation equipment",X,X,X,X,X,X,X,X,365,358,360,338,367,377,368,362,369,343,330,X,X
532,"Hong Kong",17,"Presition instruments",32613,36272,41960,51824,73690,83217,93314,98331,101115,142382,157605,179570,194579,202239,176776,177539,180444,215487,261763,369135,389365
532,"Hong Kong",18,"Wholesale and Retail",2639385,2973113,2999016,3266963,4244839,4592760,4697170,3922216,4203777,5065356,4836468,5660013,5871952,5024838,4456484,5329900,5553306,5784171,5768079,6267473,6910262
532,"Hong Kong",19,"Other industries",28894,41440,66934,95541,143764,208220,166867,173831,227865,240964,266661,306266,263839,250868,269392,276177,302224,269107,287851,264397,511481
534,"India",1,"Agriculture",0,0,0,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,"India",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,"India",3,"Textile",0,0,0,X,X,X,X,X,X,X,605,1006,1513,2335,2648,3044,3301,X,X,0,0
534,"India",4,"Other Manufacturing",X,2416,3033,5101,5797,9458,8171,6364,5867,6938,12636,13958,13551,13817,13109,11429,7536,4906,5305,6065,6285
534,"India",5,"Chemica",X,X,10162,8924,7495,13891,12805,12703,12705,14788,16938,20310,25083,31833,35807,44745,57755,66401,69143,80217,86098
534,"India",6,"Basic Metal",0,0,X,X,X,X,X,X,X,X,X,X,X,2678,2785,2891,2998,3290,4636,X,X
534,"India",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0,0
534,"India",8,"Industry machinery and equipment",X,X,4465,5153,6010,6469,5315,4694,4027,4617,6143,8009,7980,9620,7550,8313,9022,6093,7984,10842,13671
534,"India",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,"India",10,"Household electric appliances",0,0,X,X,X,7550,7740,5899,6430,X,X,X,X,1401,3263,7492,11251,12680,15845,12986,15738
534,"India",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
534,"India",12,"Communication equipment and related products",0,0,0,0,0,0,0,X,X,7093,6746,15341,15837,13376,13018,11749,12413,9047,6572,5448,6470
534,"India",13,"Electronic parts and devices",0,0,0,0,0,0,X,X,X,X,X,X,0,X,X,X,X,X,4770,5763,6493
534,"India",14,"Miscellaneous electrical machinery equipment and supplies",12951,10744,10658,12550,12888,14277,16210,14607,14924,15063,17540,20651,24896,21770,22154,21602,22631,21975,17543,22373,24545
534,"India",15,"Motor vehicles, parts and accessories",50921,81558,121206,159477,175533,199390,169225,146655,162873,209977,277121,374637,451621,444430,461689,476603,516792,574207,663239,804695,954482
534,"India",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,"India",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
534,"India",18,"Wholesale and Retail",X,X,X,X,X,X,X,X,X,1811,5872,52995,61544,62923,149940,13468,17513,33102,226079,130782,237290
534,"India",19,"Other industries",X,X,X,X,X,X,X,X,12385,7113,11481,17321,21452,24511,75762,31706,30141,33610,31873,30355,32924
536,"Indonesia",1,"Agriculture",4657,3612,3697,3203,4737,4168,6659,6827,7300,9312,6986,6672,7058,6349,5266,5156,5561,5799,3217,3568,3646
536,"Indonesia",2,"Mining",0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
536,"Indonesia",3,"Textile",26831,23544,23125,27472,38210,51569,78757,94969,82519,80152,75978,90361,88496,74208,69417,76347,76960,71453,71874,52630,50694
536,"Indonesia",4,"Other Manufacturing",39182,37460,36052,46117,68039,66149,73116,76774,91200,101478,102089,146460,152249,113130,142640,164628,258823,194321,198311,239165,284047
536,"Indonesia",5,"Chemica",56731,56597,62073,72042,91281,123584,127157,142380,166631,217730,228129,271641,268104,257622,241498,299220,285603,296062,316432,367345,389110
536,"Indonesia",6,"Basic Metal",18590,19693,65138,86058,99621,89401,70829,73856,79069,97979,107712,126930,131903,100442,111146,132877,166528,151252,199908,238802,275195
536,"Indonesia",7,"Fabricated metal products",51,3072,5400,7832,8621,10824,13138,228689,7041,10062,11824,14873,10543,8918,8989,10010,12628,12788,11215,11912,12596
536,"Indonesia",8,"Industry machinery and equipment",5332,4295,8937,11538,17073,18499,19093,19926,23543,28944,30967,49028,45016,22283,22530,27669,26611,32373,31367,42181,56005
536,"Indonesia",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,X,X,X,X,X,9160,13541,12904,11747,14298,7006,10479,25192
536,"Indonesia",10,"Household electric appliances",16596,20887,22958,29065,37336,45220,36046,52802,61225,79809,56533,73170,92012,34021,36864,59150,84328,45557,38124,45376,31437
536,"Indonesia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,X,X,13741,26462,35609,62666,75683,108948,122597,163333,136092,203870,196907,211012,198437
536,"Indonesia",12,"Communication equipment and related products",X,X,X,X,X,X,2298,3994,5731,16818,22892,42564,94525,99686,133800,143804,162741,160853,144488,143745,137877
536,"Indonesia",13,"Electronic parts and devices",X,0,0,0,X,X,3093,12716,25322,46711,49874,84115,128961,110661,144562,180393,172071,184743,186538,191182,274124
536,"Indonesia",14,"Miscellaneous electrical machinery equipment and supplies",5283,4682,6242,5746,6844,8152,9671,10744,14232,26601,32775,46651,51230,56806,57658,97099,57777,43367,26391,21824,54782
536,"Indonesia",15,"Motor vehicles, parts and accessories",8522,45210,31861,88220,131401,169985,236432,197672,225215,374246,583503,529413,543643,117629,228064,479666,522763,635293,731314,1031932,1317057
536,"Indonesia",16,"Miscellaneous transportation equipment",X,X,X,X,622,4211,5895,2488,2600,3048,3021,X,X,X,X,X,X,X,X,X,X
536,"Indonesia",17,"Presition instruments",0,0,0,X,X,X,X,X,X,X,3053,4670,7719,6340,7290,7884,10650,9577,8681,4863,5458
536,"Indonesia",18,"Wholesale and Retail",30695,26980,37072,3715,3658,16615,56406,80633,101595,114728,137157,166447,268714,198965,1003409,283596,296211,239203,152433,217630,418026
536,"Indonesia",19,"Other industries",12479,11472,14714,14025,47696,49742,72449,71854,77807,102943,334521,189884,169830,86459,57452,87820,97600,98656,99224,104811,121644
542,"Korea",1,"Agriculture",X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X
542,"Korea",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,0,0,0,0
542,"Korea",3,"Textile",6503,11227,13972,16129,26692,28344,75604,70993,95146,99469,62964,65362,64075,55155,54011,64396,55101,65665,68638,65457,66240
542,"Korea",4,"Other Manufacturing",25360,56896,68050,116218,139395,141675,183758,137780,148817,168424,234223,268570,216187,203849,221110,240948,235522,255717,186129,271370,309817
542,"Korea",5,"Chemica",175989,182987,229696,299851,386760,522336,510202,463598,464040,496284,363819,540716,568436,454040,509373,597987,442613,500740,509596,461519,592716
542,"Korea",6,"Basic Metal",64595,72568,92165,140649,148046,163801,157062,148228,163592,164127,198133,211072,186652,181656,183682,356458,407490,333446,438674,544234,615111
542,"Korea",7,"Fabricated metal products",11144,15357,19145,22120,25398,29313,30613,33950,36257,38420,43008,51689,52518,35182,40870,38689,40000,72502,45983,49935,52351
542,"Korea",8,"Industry machinery and equipment",3889,8351,12269,20957,26917,70667,67778,65108,69324,97119,135821,214421,62247,44605,56042,64127,60857,71068,83344,97532,113898
542,"Korea",9,"Office, servce industry and household machines",X,X,X,0,0,0,0,X,X,1888,2670,X,X,X,X,X,3317,X,X,X,X
542,"Korea",10,"Household electric appliances",31873,55598,70192,70024,83363,71015,58306,51727,45096,32130,24933,24473,28201,22615,23846,28455,27475,47385,36469,56936,X
542,"Korea",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",X,X,X,X,X,X,X,X,19647,16416,18025,26728,28475,20627,36973,43611,55555,76905,93288,39893,31342
542,"Korea",12,"Communication equipment and related products",X,X,5566,5918,35865,66312,96759,126528,156471,199470,27316,27747,28187,17330,11050,11555,12312,14259,13171,24723,X
542,"Korea",13,"Electronic parts and devices",29054,72002,74873,127369,152582,143595,142541,108778,111986,161582,154230,172245,216471,157197,168902,193081,153376,176196,202715,211212,255640
542,"Korea",14,"Miscellaneous electrical machinery equipment and supplies",19383,25043,40269,49964,101342,124041,148864,119815,123658,131612,66939,79279,71481,41207,48140,76567,71713,68178,70738,22305,41396
542,"Korea",15,"Motor vehicles, parts and accessories",3055,46656,17029,32033,23242,64490,72065,86325,115501,123839,207873,173830,161683,116545,171843,193061,226288,229509,244291,258413,302703
542,"Korea",16,"Miscellaneous transportation equipment",0,0,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,X,X,0,X
542,"Korea",17,"Presition instruments",18631,20363,23821,28162,40823,33448,55875,36675,20974,23088,80269,47174,35026,51607,56054,66792,59193,26154,31610,38988,48705
542,"Korea",18,"Wholesale and Retail",968,4509,60633,92204,84746,93097,80407,76705,80743,71578,103567,147796,387158,361571,642049,881743,526479,769416,841601,829705,1533693
542,"Korea",19,"Other industries",7950,16450,27590,37992,76732,97563,74951,77551,86792,83749,227322,288074,306231,300063,421867,339967,190097,204201,216759,244831,252207
548,"Malaysia",1,"Agriculture",X,X,X,X,16755,17940,18634,19339,20970,6288,6788,8127,X,X,X,X,X,X,X,X,X
548,"Malaysia",2,"Mining",0,0,0,0,0,0,X,X,X,X,X,106881,133542,154888,181701,420709,218752,X,X,X,X
