country_id,country,industry_id,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005
542,"Korea",8,"Other Manufacturing",".5614656",".5919749",".6651056",".6971703",".7444868",".762041",".6778356",".6149417",".6348808",".7321991",".6471303",".704293",".7253276",".6155263",".3623237",".2744932",".3383424"
542,"Korea",9,"non-manufacturing",".901391",".8828928",".6700621",".5935122",".5361667",".7880175",".9537475",".7157778",".8344215",".3243624",".2632728",".2908677",".4953779",".3500316",".3154223",".5133724",".8196882"
548,"Malaysia",1,"Food and kindred products",".9928952",".9884748",".9807647","1",".9019893",".9214861",".9758546",".9554924",".9330028",".9747192",".976759",".9805533",".9906657",".9405151",".9329365",".9291531",".923955"
548,"Malaysia",2,"Chemicals and allied products",".5579978",".6542026",".5990096",".2864435",".4471677",".3548576",".3965837",".474008",".3858176",".5772488",".5866057",".5587006",".5429398",".5902626",".7030342",".4124384",".3869492"
548,"Malaysia",3,"Primary and fabricated metals",".6212928",".2603717",".2358027",".2648073",".3289874",".2795976",".3842837",".4761049",".4016696",".1727855",".4963203",".2671624",".3325649",".5280365",".3799334",".4220372",".4218337"
548,"Malaysia",4,"Industrial machinery and equipment",".107806",".2377187",".326351",".3586161",".3513004",".4278747",".6277095",".6319491",".4870534",".5198327",".5801844",".6470656",".6753781",".5590956",".3591892",".5417835",".6683685"
548,"Malaysia",5,"Electronic and other electric equipment",".5233862",".2896049",".3546109",".3860816",".3873775",".5800564",".3961477",".5415981",".6326746",".6834026",".586944",".4588374",".7323577",".7123165",".6997595",".7085692",".6904121"
548,"Malaysia",6,"Computers and electronic products",".2719564",".2478772",".3234722",".3378417",".4376078",".4281733",".3351817",".3993304",".4093279",".3893007",".3688154",".3698071",".3779413",".5624321",".6902543",".3807123",".3405682"
548,"Malaysia",7,"Transportation equipment",".2006657",".1041219",".2188716",".1734133",".5446714",".4367824",".7738404",".3137499",".6518878",".3719852",".2561104",".2505103",".4141744",".396948",".4413709",".5964472",".6106215"
548,"Malaysia",8,"Other Manufacturing",".112181",".4263484",".4534952",".2959877",".2032867",".2480508",".4175861",".3839139",".3397224",".3851384",".3900398",".2491564",".2300106",".2916456",".3990701",".4129872",".3933996"
548,"Malaysia",9,"non-manufacturing",".1536021",".3306266",".6203222",".5681893",".4701535",".5081708",".5359877",".4705992",".5477466",".2671603",".4858266",".4222769",".4168789",".4193434",".3696798",".4033169",".2919989"
566,"Philippines",1,"Food and kindred products",".",".",".9727891","1",".",".9603356",".9432572",".9005235",".8333333",".8819599",".8318182",".8406374",".8406375",".8782051",".8582089",".858209",".8442623"
566,"Philippines",2,"Chemicals and allied products",".8354563",".4450402",".5832137",".4196208",".7276625",".3647184",".5430738",".423013",".3711856",".7049035",".6117634",".6143359",".4761374",".4286943",".3867027",".335144",".5104661"
566,"Philippines",3,"Primary and fabricated metals",".",".2875354",".3101266","0",".1978749",".1841246",".1721017",".1586791",".140268",".0726477",".1363282",".0887351",".1487223",".3422223",".3867815",".3161821",".1861085"
566,"Philippines",4,"Industrial machinery and equipment",".2",".1734694",".1666667",".0441176","0",".3643807",".1549145",".3833649",".5027322",".2682032",".4374736",".3785829",".3274556",".4734354",".3686513",".4870621",".6198064"
566,"Philippines",5,"Electronic and other electric equipment",".3274046",".3299881",".3372293",".3372293",".2229189",".3306645",".3306645",".3175441",".2827341",".3397754",".2330419",".2151512",".2463402",".3152735",".3894162",".3766713",".4398754"
566,"Philippines",6,"Computers and electronic products",".1819476",".1526174",".1210021",".1488252",".1333766",".1690172",".1107471",".1150968",".2015857",".1782114",".2206925",".2042356",".2052896",".1788313",".184749",".1750941",".2035231"
566,"Philippines",7,"Transportation equipment",".2160741",".1521343",".1691402",".3035249",".2857839",".2502799",".2924161",".3154496",".2714073",".2511237",".278724",".2714539",".222938",".3023691",".1931074",".2068645",".2499775"
566,"Philippines",8,"Other Manufacturing",".0977701",".363779",".5178336",".1043923",".390548",".1620991",".0635247",".1260905",".2121417",".4536481",".3891536",".2482039",".2934318",".517581",".6329305",".5529497",".4503933"
566,"Philippines",9,"non-manufacturing",".9836253",".9170157",".8695034",".9489351",".9353476",".7656981",".9267439",".6262471",".3492585",".5351852",".5729946",".4140301",".5302073",".3369165",".3079019",".4527378",".2271665"
576,"Singapore",1,"Food and kindred products",".4061498",".6675491",".7083513",".6057529",".5794796",".6055067",".6286526",".7188972",".40624",".4018092",".7170337",".7572493",".5171725",".6406754",".6454067",".4688474",".4540662"
576,"Singapore",2,"Chemicals and allied products",".7492905",".6442381",".588555",".9003336",".5721778",".4575888",".7301824",".6854536",".5068489",".5402321",".5671335",".5931945",".6434918",".7625902",".8115128",".7510908",".8219867"
576,"Singapore",3,"Primary and fabricated metals",".2633789",".0595991",".1027103",".1484818",".2124361",".2814333",".2588298",".3214132",".3267052",".1913134",".1701459",".1664109",".2011411",".5631554",".2748701",".2378051",".1355654"
576,"Singapore",4,"Industrial machinery and equipment",".3917028",".345872",".2680754",".190552",".2247335",".1806757",".2192126",".2914354",".282423",".2723581",".2494915",".2066991",".2151151",".2576535",".2521476",".3221297",".2230378"
576,"Singapore",5,"Electronic and other electric equipment",".526306",".5516711",".498123",".5983343",".5767323",".4086079",".4769966",".5505985",".4819273",".5573135",".3988873",".3468305",".2961774",".4442903",".5413709",".1746809",".2670617"
576,"Singapore",6,"Computers and electronic products",".464578",".5056999",".4979697",".435569",".260243",".3064755",".3592077",".3597198",".303708",".2431582",".2176552",".2114605",".2013159",".2313209",".2639309",".2911408",".3033397"
576,"Singapore",7,"Transportation equipment",".8082198",".8877832",".8517068",".7580846",".498861",".5754111",".7216714",".2586712",".0997921",".1724846",".0032385",".0037845",".0020829",".0329066",".0464007",".6275181",".6824869"
576,"Singapore",8,"Other Manufacturing",".1229151",".2304219",".3339607",".2327434",".3014864",".1604417",".2300073",".2689186",".3028993",".1877878",".2072783",".1954456",".1555728",".1553935",".1457825",".1102894",".0790805"
576,"Singapore",9,"non-manufacturing",".3487385",".297378",".2412073",".2151373",".2478008",".2737775",".2823446",".3594367",".3950365",".437505",".3146651",".2734223",".3903708",".4172727",".2718127",".3074665",".2752941"
578,"Thailand",1,"Food and kindred products","1",".7729797",".763057",".9277151","1",".7060596",".9540152",".9686271",".9918652",".9933462",".9553189",".9297633",".9591027",".9859313",".9760499",".9740977",".9724671"
578,"Thailand",2,"Chemicals and allied products","1",".7562247",".1818604",".524869",".7496868",".6012701",".4173256",".6597601",".35434",".523325",".5083544",".7280306",".6962485",".5281098",".5821742",".5996467",".6398545"
578,"Thailand",3,"Primary and fabricated metals",".0171456",".5462548",".2587054",".1687088",".2460347",".2272836",".4998781",".335846",".4119465",".3240307",".3194982",".3340288",".3581332",".3937428",".3430268",".4126342",".3816195"
578,"Thailand",4,"Industrial machinery and equipment",".137605",".1729372",".2676479",".4179558",".3647936",".3729276",".2122249",".4207645",".3947313",".4198883",".3777405",".3775605",".4169526",".4890573",".5227252",".3670933",".359054"
578,"Thailand",5,"Electronic and other electric equipment",".0184332",".3103295",".3707479",".4636354",".3863716",".4074284",".5023836",".4044555",".4542994",".4601753",".5040986",".5051311",".6270071",".5792886",".5917145",".5826393",".5586682"
578,"Thailand",6,"Computers and electronic products",".2738363",".1760749",".0755763",".1916326",".1988821",".2817721",".3548679",".3442054",".334856",".2846258",".3208154",".3276418",".2864259",".3946334",".3583112",".3539759",".3781106"
578,"Thailand",7,"Transportation equipment",".6240094",".6206349",".6388152",".6336277",".6225601",".5890681",".5877493",".6004577",".5899115",".5954067",".5984784",".562654",".4729324",".4633467",".4421984",".5037053",".6408367"
578,"Thailand",8,"Other Manufacturing",".455044",".5046343",".4126686",".6474018",".5711576",".3575602",".6058472",".6103325",".6122081",".64757",".6334015",".6926049",".6633422",".6362978",".6539155",".623365",".6814235"
578,"Thailand",9,"non-manufacturing",".8490464",".6975561",".7819508",".7457756",".5636367",".5522099",".8891634",".9453107",".9249028",".7526578",".6725577",".5911123",".3720357",".3238971",".5145484",".3702789",".4718684"
582,"Vietnam",1,"Food and kindred products",".",".",".","0","0","0","0",".2114153",".6235012",".833737",".9658119",".9396345",".9730639",".981436",".9124568",".9821181",".9626425"
582,"Vietnam",2,"Chemicals and allied products",".",".",".",".",".",".",".03125",".0549451","0",".5852174",".1909633",".145555",".2179941",".2080965",".1565135",".1743234",".4141225"
582,"Vietnam",3,"Primary and fabricated metals",".",".",".",".",".",".",".","0","0",".0122593",".0401912",".0751211",".0757297",".0507353",".0147981",".0312248",".0420443"
582,"Vietnam",4,"Industrial machinery and equipment",".",".",".",".",".",".",".",".","0",".0172414",".0625",".0326409",".0461633",".0482108",".048681","0",".0023686"
582,"Vietnam",5,"Electronic and other electric equipment",".",".",".",".",".",".",".",".",".1881331",".1865325",".2086483",".1896963",".2208012",".1826221",".2289008",".1838873",".1906355"
582,"Vietnam",6,"Computers and electronic products",".",".",".",".",".",".",".","0",".2689713",".2093343",".0478574",".0302222",".0362516",".0551846",".0671216",".1030731",".0807131"
582,"Vietnam",7,"Transportation equipment",".",".",".",".",".",".","0",".0281879",".1001799",".0737649",".0693565",".122056",".1536697",".1327929",".1302057",".1440932",".1358911"
582,"Vietnam",8,"Other Manufacturing",".",".",".",".",".",".",".4166667",".1875",".0178147",".2693907",".3217665",".2679065",".2143834",".2172194",".3075109",".4056103",".1841153"
582,"Vietnam",9,"non-manufacturing",".",".",".",".","1","1","1",".9895599",".9363333",".9207615",".8459787",".9253879",".9536042",".8462108",".9723184",".9856459",".9808754"
585,"Taiwan",1,"Food and kindred products",".6527778",".7731239","1",".8603839",".7662287",".8480958",".3424481",".4153764",".3306744",".2751173",".6585659",".2336957",".1227477",".8213105",".4173031",".4360667",".7938905"
585,"Taiwan",2,"Chemicals and allied products",".490482",".5842776",".5169933",".5899469",".5115622",".4881392",".4917656",".549424",".599512",".5953115",".5145129",".5098974",".5307868",".461407",".3656384",".4647184",".4695749"
585,"Taiwan",3,"Primary and fabricated metals",".7799219",".5243717",".6518297",".5871873",".892316",".8219338",".6482956",".5721421",".4555548",".5892981",".2279658",".3853849",".4954726",".5273965",".507169",".594739",".5441891"
585,"Taiwan",4,"Industrial machinery and equipment",".6533648",".6565819",".6858473",".6586308",".6192391",".5957861",".6751329",".6815478",".595237",".5986424",".6286372",".6003891",".6434769",".6751594",".6471093",".607935",".413929"
585,"Taiwan",5,"Electronic and other electric equipment",".4093719",".4422532",".493474",".5018619",".491716",".4762828",".424425",".4250558",".2900435",".3187806",".1748439",".353899",".2788668",".3345504",".3032059",".3169458",".2922916"
585,"Taiwan",6,"Computers and electronic products",".5609689",".4768946",".4646065",".4320813",".4590077",".4597763",".5523438",".394906",".3657929",".2636916",".3893418",".3608705",".4971164",".5078833",".4746611",".3523243",".2906765"
585,"Taiwan",7,"Transportation equipment",".4115117",".6678113",".6803706",".7323651",".7047731",".7375429",".6541088",".6320772",".6226746",".6237653",".6739947",".6084183",".5996857",".6036283",".6177437",".5838887",".5933666"
585,"Taiwan",8,"Other Manufacturing",".4576067",".459228",".4356748",".4613411",".4665993",".444229",".4022669",".4095127",".4197981",".5657977",".4836255",".4438416",".6030179",".4789309",".4812578",".5013204",".4768789"
585,"Taiwan",9,"non-manufacturing",".5328134",".4580497",".2761829",".4103605",".3013498",".2959427",".4387432",".5126876",".4705034",".531677",".38956",".3808494",".4094825",".3587633",".4195485",".4142396",".4330301"
924,"China",1,"Food and kindred products","1","1","1","1","1","1",".9688497",".9834977",".9637622",".9383942",".7619914",".775004",".8305362",".8118836",".7894392",".7127667",".5725473"
924,"China",2,"Chemicals and allied products","1",".4402985",".6820652",".2198348",".2172385",".1540927",".2261978",".2085285",".2569297",".3822741",".3627664",".4169369",".4547729",".4148896",".4496379",".6266235",".6411275"
924,"China",3,"Primary and fabricated metals",".1010453",".087156",".0541012",".1337719",".1324937",".0695747",".4908799",".4698994",".3855278",".4071227",".3520654",".3892742",".3681707",".2766697",".3555693",".4067296",".3771609"
924,"China",4,"Industrial machinery and equipment",".1175917",".2156167",".3351566",".3453421",".2435092",".0447727",".1563118",".3437788",".4222808",".6452725",".5476719",".5199456",".5557745",".5477866",".3960775",".4193427",".5068189"
924,"China",5,"Electronic and other electric equipment",".744594",".7344623",".5601994",".6915692",".271171",".3687131",".3403938",".4179204",".4652732",".5078118",".4691114",".4770711",".4907759",".5320883",".577965",".6581624",".5976368"
924,"China",6,"Computers and electronic products",".0812808",".0113266",".0615929",".1294615",".2809502",".2612594",".1557619",".2670768",".2785203",".2041945",".3036684",".2612129",".2999503",".3449859",".3005245",".2935059",".2759153"
924,"China",7,"Transportation equipment",".",".004329",".0159933",".3749579",".0099953",".095675",".4384588",".3963581",".3830156",".2746002",".2065603",".1601768",".0940146",".1394429",".1501401",".1204199",".149507"
924,"China",8,"Other Manufacturing",".0948905",".1336136",".1899294",".3342575",".3299667",".3272199",".3269262",".3628705",".3522661",".4835446",".5003755",".4834679",".5493801",".5542381",".537185",".5259234",".5721431"
924,"China",9,"non-manufacturing",".439879",".3027755",".9472741",".9638133",".9695321",".9442772",".671517",".2258318",".4158452",".396141",".4158151",".4992411",".4422061",".6252543",".6008719",".6566175",".5156806"
