country_id,country,industry_id,industry,r_sales_l_est1989,r_sales_l_est1990,r_sales_l_est1991,r_sales_l_est1992,r_sales_l_est1993,r_sales_l_est1994,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003,r_sales_l_est2004,r_sales_l_est2005
273,"Mexico",12,"Other industries",".5750799",".9223373",".9744756",".9568076",".9522897",".9434949",".8943026",".6228399",".4994951",".6635939",".6404128",".5424215",".6109052",".7577165",".817211",".3071313",".3284082"
532,"Hong Kong",1,"Textile",".7379462",".7202675",".5841149",".6144728",".4507138",".3293201",".3531659",".2816997",".2979496",".3020778",".2398325",".2917035",".4430893",".3516537",".4161162",".8862308",".7653063"
532,"Hong Kong",2,"Other Manufacturing",".6709188",".6876249",".5771121",".6775416",".6916477",".6035036",".6154869",".6943801",".6957055",".6337524",".5602163",".5746433",".5156695",".441858",".487957",".4482999",".4851398"
532,"Hong Kong",3,"Chemica",".977666",".6350185",".6793703",".7046391",".725269",".4959302",".4483197",".4601517",".5061498",".5368879",".4602281",".5987161",".3560181",".645677",".7435473",".8154719",".7112206"
532,"Hong Kong",4,"Basic Metal",".8669912",".8101152",".7910227",".7344483",".6511518",".7656199",".5245115",".7157377",".7067148",".7843342",".6337948",".651575",".735564",".5871643",".7501087",".5584378",".5265261"
532,"Hong Kong",5,"Fabricated metal products",".6327711","1",".4591403",".4730077",".511301",".6701342",".6409198",".7022787",".7287948",".7612541",".8255786",".6071652",".6591535",".7292279",".8638245",".8233463",".772438"
532,"Hong Kong",6,"General Machinery",".2019714",".5257901",".5425628",".3751404",".3733273",".3491584",".2774133",".2471828",".2667947",".2608203",".2862565",".2059449",".1897168",".2070532",".2087265",".1813457",".2148929"
532,"Hong Kong",7,"Electrical machinery equipments",".1866433",".1218909",".1337238",".1449712",".1262009",".1260057",".126307",".1052097",".1220506",".3583587",".4476517",".5090966",".5158351",".2957569",".1684104",".2643839",".2947181"
532,"Hong Kong",8,"Information and communication electronics equipment",".6633425",".679058",".4797857",".5068471",".5415696",".5553578",".4667067",".4158472",".4542702",".4258801",".4411308",".4064738",".4134887",".3958575",".3578971",".3316974",".3195239"
532,"Hong Kong",9,"Transport equipment","1","1",".6838311",".5932204",".2867647",".5500327",".4355861",".6196601",".402382",".6346231",".6402703",".4703036",".3706528",".2867133",".4651316",".5219512",".1111111"
532,"Hong Kong",10,"Presition instruments",".6776566",".7036394",".7145137",".7254326",".5837755",".7116303",".5493288",".4819508",".4228286",".1535444",".3612998",".2894068",".2982484",".3408739",".3472584",".3478135",".3220429"
532,"Hong Kong",11,"Wholesale and Retail",".2371796",".2590742",".2612396",".4210915",".4402361",".3331575",".3748454",".3593259",".3973732",".3998629",".4358155",".3861361",".3748474",".3775919",".3862928",".3270167",".303258"
532,"Hong Kong",12,"Other industries",".0371829",".0615595",".0600635",".0714568",".0734988",".7687617",".7307823",".6003295",".5757354",".7107642",".7189112",".6612497",".6622906",".6522589",".6674119",".6394212",".6538659"
534,"India",1,"Textile","0",".9038461","0","0","0","0","0","0",".3041145",".7798683","0",".8459336",".8663575","X","X","X","X"
534,"India",2,"Other Manufacturing",".9650575",".9971588",".9964325",".9790469",".9642323",".9692225",".8938382",".9523151",".9691762",".8424349",".9811054",".9792461",".9680546",".9863433",".9726237",".9747432",".9714525"
534,"India",3,"Chemica","1","1","1","1",".8776712",".8527629",".8694943",".8815744",".8777298",".8765015",".858645",".9279053",".9532827",".9264996",".929149",".9499136",".942212"
534,"India",4,"Basic Metal",".",".8823134",".9633714",".9633714",".9633714",".9621237",".9618544",".9616091",".9633714",".9633714",".9633714",".9633714",".9144065",".8732523",".9475842","1",".9514086"
534,"India",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",6,"General Machinery",".9858233",".994435",".9941484",".9944181",".9947131",".9947149",".9943089",".9856253",".9842019",".9998949",".9993378",".9972228",".275298",".3096521",".4225954",".5422682",".6160203"
534,"India",7,"Electrical machinery equipments","1","1",".9619624",".9473684",".9466123",".9237073",".9352735",".9181558",".9182706",".867833",".9270639",".9325716",".9371802",".9426901",".9259472",".9532664",".9682496"
534,"India",8,"Information and communication electronics equipment",".",".",".",".","1",".99852",".8394207",".7673559",".7975649",".8025013",".858254",".8922171",".9070207",".9275227",".905099",".8599894",".8578739"
534,"India",9,"Transport equipment",".9984949",".9981037",".925404",".9414455",".9447504",".9658259",".9987999",".9955611",".958238",".9592286",".9715071",".9833132",".9322565",".8936017",".8500257",".8240669",".8378443"
534,"India",10,"Presition instruments","","","","","","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail","1","1","1","1","1",".9238579","1","1","1",".999548",".6927805",".9623306",".9735525",".9981565",".6734377",".1171029",".0494123"
534,"India",12,"Other industries",".8995475",".8824248",".8995475",".8995476",".8995475",".9174291",".9619412",".9703673",".9702359",".9690514",".9681709",".9763673",".9778949",".9739044",".9655367",".9759357",".8834633"
536,"Indonesia",1,"Textile",".507637",".4870646",".4583496",".4509952",".442445",".4353938",".4216999",".4071306",".4267111",".3163674",".3246904",".3180037",".3022777",".3267805",".3241993",".244147",".2602863"
536,"Indonesia",2,"Other Manufacturing",".7496383",".7501464",".7510802",".7092026",".6949875",".7394456",".7059793",".7017723",".6850195",".5483132",".5427845",".5583881",".6331493",".4928566",".4879155",".4913949",".5182618"
536,"Indonesia",3,"Chemica",".9416124",".9510096",".9588786",".9664008",".941309",".9509099",".9152173",".8726875",".8195347",".744185",".6848562",".6576613",".6358266",".6618461",".652081",".6596241",".6583073"
536,"Indonesia",4,"Basic Metal",".4927337",".5490066",".5134128",".5483983",".6816093",".6739629",".64116",".6890579",".6350261",".5929855",".4594843",".5051159",".4400742",".4513057",".4833713",".6132632",".4628894"
536,"Indonesia",5,"Fabricated metal products",".6368635",".5194849",".5980253",".4692234",".6089986",".7101764",".752622",".6259503",".7304651",".7287877",".7174315",".7031435",".7341844",".538586",".6314501",".675278",".6700767"
536,"Indonesia",6,"General Machinery",".9811714",".9828843",".9802318",".9763851",".9618719",".9340708",".8215322",".8617569",".8219138",".5359721",".3419601",".429917",".3746304",".3726693",".505076",".6177469",".4863609"
536,"Indonesia",7,"Electrical machinery equipments",".8389435",".834387",".6779186",".5321047",".5695876",".653079",".4913361",".4132442",".3466768",".2509474",".2308111",".3715444",".1333652",".3184783",".3533559",".2736983",".4225426"
536,"Indonesia",8,"Information and communication electronics equipment","1",".9677419",".7360666",".4428611",".1822968",".1293101",".2251875",".2200212",".1730259",".1035198",".1811607",".1747117",".2460752",".2179783",".2070288",".2098178",".2442546"
536,"Indonesia",9,"Transport equipment",".9970832",".9958104",".9894994",".9656486",".9629149",".9687176",".9801455",".9603202",".9548382",".7779135",".6517256",".8012316",".8873903",".8195364",".7767974",".7415066",".7455934"
536,"Indonesia",10,"Presition instruments",".",".","0","0","0","0","0","0","0",".000388",".1552748",".130137",".0967136",".4761408",".1203778",".2157105",".1949432"
536,"Indonesia",11,"Wholesale and Retail",".9227318",".9177017",".995073",".997137",".5965009",".4969448",".4856414",".5156269",".5992815",".351874",".8382283",".2717629",".4912334",".4453351",".8337452",".8190681",".3412015"
536,"Indonesia",12,"Other industries",".923095",".9147944",".9044673",".8848082",".8847942",".8846964",".97065",".9305372",".9280134",".8666767",".8259648",".9153602",".8405413",".8471035",".9341986",".9469787",".3627518"
542,"Korea",1,"Textile",".6056489",".6629499",".3808706",".709204",".4420277",".4921332",".8453311",".8498189",".8544293",".8265435",".8694332",".8710013",".9133479",".9281381",".9351234",".9414883",".9421943"
542,"Korea",2,"Other Manufacturing",".8224788",".7965236",".7299343",".9113031",".9318127",".9398875",".9550751",".9501123",".9437286",".9504145",".8942935",".8957021",".9005271",".9123334",".8747517",".8891119",".8997958"
542,"Korea",3,"Chemica",".722984",".734854",".7164845",".6883506",".7266808",".7457623",".8964207",".8889757",".8850359",".779952",".5877728",".6240546",".6266267",".6711239",".6057659",".7264332",".718356"
542,"Korea",4,"Basic Metal",".8838087",".8276355",".7955253",".9117171",".8897334",".5905924",".6326631",".7119648",".7085051",".6069539",".6862543",".6870549",".7361915",".8132985",".918538",".9360062",".9312469"
542,"Korea",5,"Fabricated metal products",".8159863",".8490624",".8581838",".8608772",".8761996",".867174",".8634755",".8933755",".8730631",".9284834",".9068521",".9139595",".9693496",".9643212",".9461882",".9103281",".8718148"
542,"Korea",6,"General Machinery",".876454",".8960208",".8754229",".8685322",".8938277",".9172977",".9351261",".9408206",".9178848",".8892679",".9297544",".9123301",".898564",".9054265",".9315807",".9338487",".9295372"
542,"Korea",7,"Electrical machinery equipments",".5884635",".6090965",".5763316",".5965217",".5915691",".7138031",".764405",".799924",".7340155",".6822379",".7247699",".7166296",".7261211",".7535195",".6867356",".8610411",".8106928"
542,"Korea",8,"Information and communication electronics equipment",".295084",".3613269",".3579663",".2570216",".556965",".4329907",".399911",".389402",".3852363",".3801835",".3708705",".3384297",".3773629",".3519575",".3936509",".4881078",".5275975"
542,"Korea",9,"Transport equipment",".9729054",".9681765",".9434482",".8961292",".9562231",".9724938",".9643009",".9419573",".9302352",".925468",".9422702",".9330224",".9477897",".8914119",".9321834",".9414712",".9526589"
542,"Korea",10,"Presition instruments",".5766701",".5966912",".5366527",".5365109",".2665668",".3528651",".2299518",".3536598",".3432458",".7109312",".7831589",".838268",".8267879",".6202934",".7698513",".8447214",".8078637"
542,"Korea",11,"Wholesale and Retail",".3508404",".4437402",".5137197",".4938802",".4961861",".9699082",".6079009",".762651",".3493005",".5819353",".6519911",".6090662",".8815733",".8279386",".7560135",".7681972",".3858131"
542,"Korea",12,"Other industries",".9820526",".9833323",".9810847",".9729767",".9756866",".9656327",".9928514",".9774509",".9814163",".9882571",".9916493",".9793804",".9885111",".9863371",".990474",".9727607",".9899426"
548,"Malaysia",1,"Textile",".1688012",".321061",".3942662",".2284763",".2231764",".2225557",".2263791",".2219335",".2048256",".1565925",".1240338",".1874803",".1475525",".1405192",".1733987",".1536224",".1053006"
548,"Malaysia",2,"Other Manufacturing",".4774726",".4483926",".4427023",".4792307",".4990267",".4383208",".4551704",".4362439",".4698735",".4564641",".4065185",".3868603",".364416",".3665188",".4243592",".3908892",".3348239"
548,"Malaysia",3,"Chemica",".8476727",".8604749",".9334126",".8530563",".6598846",".7554886",".8178888",".7694922",".7322967",".6591995",".6287329",".6144949",".6100377",".5821977",".6262931",".4841678",".4588236"
548,"Malaysia",4,"Basic Metal",".7947935",".8124413",".7808006",".7590147",".7687634",".7930893",".7805873",".7314097",".7383808",".6975331",".6644031",".6161652",".6414281",".6389249",".6493276",".6031125",".5965417"
548,"Malaysia",5,"Fabricated metal products",".9785636",".8817843",".8590511",".7042671",".7276001",".7053801",".6520638",".7025953",".7189224",".6742868",".7128156",".7697788",".7708832",".6700585",".6576453",".7123087",".6759942"
548,"Malaysia",6,"General Machinery","1",".8647343",".8010918",".5843478",".4161683",".3829844",".4100729",".3395157",".2897178",".3219762",".4760509",".6253275",".5701894",".5065969",".4127454",".1809955",".2226564"
548,"Malaysia",7,"Electrical machinery equipments",".2793692",".2347855",".2023086",".2882873",".2541005",".3392726",".4743018",".6000778",".5775516",".283713",".2461896",".2423856",".2332871",".1849589",".1683123",".1844156",".1757773"
548,"Malaysia",8,"Information and communication electronics equipment",".2487192",".1915268",".2335827",".2915257",".3048439",".2228882",".1819333",".2659131",".2834063",".1631944",".1472926",".1380059",".1479983",".3364825",".5503074",".569524",".5301749"
548,"Malaysia",9,"Transport equipment",".9017572",".9321646",".9092944",".9010152",".8999355",".9116249",".9431546",".9482002",".9443911",".884514",".8988104",".8910387",".9241683",".8674594",".8116595",".6987484",".8286233"
548,"Malaysia",10,"Presition instruments",".0685581",".0606876",".0902944",".1353026",".1665075",".2365825",".3504853",".2971311",".2862841",".3024721",".2525532",".2942601",".0662215",".2724733",".0981937",".2424172",".2493405"
548,"Malaysia",11,"Wholesale and Retail",".8773252",".8964868",".9318161",".8404328",".9060512",".9151455",".8214391",".8105493",".811148",".6651257",".6614277",".6388459",".6675194",".6604907",".6468996",".5679367",".5945172"
548,"Malaysia",12,"Other industries",".6720469",".7548871",".8171524",".8273826",".7880255",".9426149",".9167361",".9625642",".9613497",".9368374",".9575078",".9379662",".9063511",".9015335",".8727499",".9115243",".9082342"
566,"Philippines",1,"Textile",".9990244","1",".9971161","1",".987467",".9318182",".9488506",".9908665",".7839215",".7832811",".8945313",".8355845",".8433444",".8664223",".8585401",".8777284",".8527778"
566,"Philippines",2,"Other Manufacturing",".5294703",".6070432",".516122",".5638584",".5715752",".6153574",".6982857",".723989",".7642767",".6007461",".5326809",".5010593",".5164015",".946986",".9350841",".8207433",".8163795"
566,"Philippines",3,"Chemica",".5501428",".5645022",".5562684",".5970652",".645595",".6411517",".7157248",".7284443",".7119188",".6255698",".6268058",".6189286",".6442017",".6804157",".6837777",".6579124",".6540759"
566,"Philippines",4,"Basic Metal",".0172125",".0804453",".1382082",".2344217",".3141859",".4588154",".5277225",".6160675",".6713586",".5296381",".5595236",".5209611",".8337359",".5368903",".5109755",".4201548",".4047033"
566,"Philippines",5,"Fabricated metal products","1",".",".2261306",".4063927",".2603693",".047619",".0072833",".0433573",".382967",".4202749",".7274066",".6574183",".6853581",".7401156",".7286484",".6726698",".7449315"
566,"Philippines",6,"General Machinery","0",".2836879",".3252032",".1526718",".4436019",".3363699",".3324554",".2545715",".2757209",".4346845",".6700756",".6682838",".2827952",".4569181",".2747449",".3129324",".3070893"
566,"Philippines",7,"Electrical machinery equipments",".8478855",".8376824",".7913893",".8004549",".708162",".8953212",".9469056",".9140493",".8378747",".7535543",".4687253",".5393749",".4002973",".4919181",".4797143",".4185027",".3821342"
566,"Philippines",8,"Information and communication electronics equipment","0",".0039534",".0020585",".3307406",".2922622",".2395307",".2852348",".1001804",".0574632",".0418867",".0469582",".0398635",".0381843",".0364687",".0295772",".0440602",".0484646"
566,"Philippines",9,"Transport equipment",".9324318",".8077636",".6931942",".680284",".7596452",".7529261",".7992184",".8148925",".7428472",".6654719",".5888599",".5315263",".4567172",".4461789",".4054353",".2931814",".2814976"
566,"Philippines",10,"Presition instruments",".",".",".","0","0","0","0","0",".0004112","0",".0111013",".0143868",".0165285",".0095149",".0119791",".053916",".0566833"
566,"Philippines",11,"Wholesale and Retail",".9913287",".8857694",".9346073",".978245",".9749566",".9763473",".9636534",".9554812",".6683661",".6832093",".7502244",".7544192",".7462632",".7890713",".7899789",".8093401",".5643891"
566,"Philippines",12,"Other industries",".341067",".5739303",".4983807",".708441",".7352085",".7783536",".9343454",".8982801",".9083653",".9002999",".9234864",".8827388",".8121107",".7515218",".6584532",".6350678",".6350572"
576,"Singapore",1,"Textile",".8304949",".7816619",".7689026",".7818644",".8224095",".7879574",".8053387",".8211971",".785363",".6597259",".9841826",".8364982",".8528987",".2772627",".2731227",".33027",".3438692"
576,"Singapore",2,"Other Manufacturing",".5576415",".6711533",".6762568",".4797726",".6116499",".5368942",".5508304",".5535857",".4729104",".5816273",".5071188",".4533106",".4885153",".4713525",".4706731",".4126957",".3628097"
576,"Singapore",3,"Chemica",".3945343",".2052503",".4499851",".29851",".2942493",".3103304",".3466316",".2646542",".2298363",".6458302",".602773",".6155406",".4360612",".4470018",".4531181",".4321844",".4954444"
576,"Singapore",4,"Basic Metal",".8183749",".7925709",".6300054",".6181847",".8299851",".854289",".7201016",".6659803",".6042643",".5050629",".6312472",".6343873",".6298288",".6771346",".736811",".6819831",".708361"
576,"Singapore",5,"Fabricated metal products",".5686142",".5734887",".5880818",".5495273",".5501884",".6292276",".5748906",".6083129",".5933332",".6122263",".5446585",".4608743",".5681776",".6092191",".7813956",".5453411",".56952"
576,"Singapore",6,"General Machinery",".5520915",".6647195",".5615678",".6150618",".5554403",".517826",".5940529",".4952089",".4430729",".4764997",".4839776",".4534947",".4180951",".5075588",".4913178",".2365275",".2247338"
576,"Singapore",7,"Electrical machinery equipments",".4182529",".4065767",".3510916",".3370368",".2709751",".3285953",".3330822",".3765527",".3646164",".3972619",".3334747",".4219715",".2871192",".4540181",".4408738",".518513",".4221478"
576,"Singapore",8,"Information and communication electronics equipment",".3524741",".3559638",".3388454",".4405557",".4350874",".4017505",".4830401",".5117261",".5088385",".5300035",".5099638",".4407544",".5135356",".460659",".3307266",".3506966",".3525775"
576,"Singapore",9,"Transport equipment",".1007953",".1640597",".1468148",".1425674",".3197784",".4213713",".4602515",".3175187",".3197",".374136",".4225697",".7328673",".59623",".221348",".7613462",".7309091",".7744056"
576,"Singapore",10,"Presition instruments",".2639695",".1767083",".1467995",".4627215",".620926",".1841506",".145487",".138703",".1512608",".1239194",".2600268",".2873708",".2576834",".3814199",".3536123",".294743",".4297835"
576,"Singapore",11,"Wholesale and Retail",".3700821",".3751158",".3880307",".4134834",".4242435",".4367746",".5016242",".4658239",".4693472",".5239483",".4810511",".4174307",".4519644",".466441",".3491513",".3642199",".2413339"
576,"Singapore",12,"Other industries",".784898",".7883844",".800693",".7483341",".7601538",".5811709",".5588101",".5791051",".5402548",".5365274",".5396968",".4974512",".3423706",".6085092",".4935991",".3308771",".4491232"
578,"Thailand",1,"Textile",".699452",".7257763",".6777143",".6633217",".6499845",".6186376",".6074491",".5800627",".5549407",".499303",".4230168",".4010605",".3984342",".4456852",".4297222",".4543064",".4830351"
578,"Thailand",2,"Other Manufacturing",".7906244",".7013805",".5379881",".584736",".5831757",".5691752",".5726393",".6240859",".5868253",".5614454",".5670429",".5802221",".6212158",".5920314",".6146392",".6501995",".6372187"
578,"Thailand",3,"Chemica",".902739",".8952996",".8889542",".8960373",".9099347",".8777779",".8351865",".885023",".8542942",".8487703",".8538696",".8170212",".7974845",".765707",".7234032",".7221481",".7104898"
578,"Thailand",4,"Basic Metal",".9243941",".9185742",".8937692",".9043249",".9231153",".9506878",".9333882",".919236",".8854308",".8263334",".7883207",".7747095",".8379376",".8041195",".7816635",".7933883",".7568461"
578,"Thailand",5,"Fabricated metal products",".0669394",".0748818",".1607223",".2101422",".2755158",".3208752",".3891669",".4687584",".5063327",".4121901",".2798373",".342751",".4741801",".5315962",".5750415",".5066388",".5126433"
578,"Thailand",6,"General Machinery",".9799976",".96931",".6134224",".5346209",".2528012",".2366299",".3111767",".3491583",".3076543",".2406861",".2283303",".1783691",".1779677",".2034933",".2490468",".5240405",".6192153"
578,"Thailand",7,"Electrical machinery equipments",".542851",".4587373",".4397408",".5066785",".5326228",".4758645",".39899",".3878415",".3292932",".3337774",".2916066",".3329231",".2968349",".3274571",".3164049",".2786794",".276292"
578,"Thailand",8,"Information and communication electronics equipment",".2304558",".1854745",".0931682",".1554796",".2164985",".3388771",".2057973",".2134477",".1504174",".1405947",".194952",".2109341",".2454962",".2932039",".2856182",".2851208",".2554376"
578,"Thailand",9,"Transport equipment",".9602414",".9431829",".9477673",".9493901",".6274866",".9258283",".9456742",".9338377",".8290594",".7159624",".7258119",".7270546",".540022",".5398479",".5408927",".5797746",".6262715"
578,"Thailand",10,"Presition instruments",".1119123",".048848",".0703687",".0660887",".0583581",".0812543",".0812521",".0802315",".0804988",".0658601",".1134978",".1149487",".130785",".1931123",".193121",".055708",".0563614"
578,"Thailand",11,"Wholesale and Retail",".7187152",".7306956",".5722299",".632489",".6341779",".6072286",".6966615",".6799529",".7628407",".7587482",".7418154",".7741178",".7194576",".7867724",".7305899",".7243128",".4440323"
578,"Thailand",12,"Other industries",".9717526",".9896731",".9757673",".971133",".9595227",".9505563",".9507539",".9418812",".9207624",".9001358",".9216799",".8976559",".8798525",".8594914",".8552219",".8832804",".9118518"
582,"Vietnam",1,"Textile",".",".",".",".","1",".2","0","0","0",".0113107","0",".1759929",".1717791",".1048834",".0347762",".0139288",".0088629"
582,"Vietnam",2,"Other Manufacturing",".",".",".","1","1",".8365042",".9840824",".8736318",".5931386",".5321294",".6385723",".6332101",".7811994",".7017801",".7147452",".6957062",".7339075"
582,"Vietnam",3,"Chemica",".",".",".",".",".",".7426471",".7912905",".3980374",".1133465",".8208498",".9172049",".8634124",".8241979",".7831859",".8818881",".8607845",".895379"
582,"Vietnam",4,"Basic Metal",".",".",".",".",".",".",".",".9980385",".9973248",".9976966",".9789406",".9553995",".8767117",".8329092",".7594751",".7476456",".7470202"
582,"Vietnam",5,"Fabricated metal products",".",".",".",".",".",".",".",".","0",".0277778",".1623377",".2662474",".2616933",".2298828",".3145977",".3399514",".5205314"
582,"Vietnam",6,"General Machinery",".",".",".",".",".",".",".",".",".",".1944444",".4977778",".4527027",".1416698",".1158894",".0759715",".0461788",".0445296"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".8173913",".642511",".4429515",".4354077",".4319087",".5659949",".5607334",".6368541",".6525285",".6543867"
582,"Vietnam",8,"Information and communication electronics equipment",".",".",".",".",".",".","0","0",".6938657",".8479263",".1468674",".1022228",".1563478",".1900453",".1824619",".1505245",".1259481"
582,"Vietnam",9,"Transport equipment",".",".",".",".",".","1","1",".962938",".9109167",".9003014",".7928866",".8042405",".4141547",".4058149",".4334277",".395175",".3537578"
582,"Vietnam",10,"Presition instruments",".",".",".",".",".",".",".",".",".7162162",".5369863",".4193548",".2686567",".2388956","0","0","0",".3094855"
582,"Vietnam",11,"Wholesale and Retail",".",".",".",".",".",".9936128",".9274377",".9292035",".967347",".9689922",".9752322",".9813954","1","1",".1773215",".3770285",".272404"
582,"Vietnam",12,"Other industries","1","1","1","1","1","1",".7658617","1",".9970437",".8055863",".7165766",".6991866",".8438755",".8146664",".8187297",".9314961",".9446504"
585,"Taiwan",1,"Textile",".4654627",".4664323",".4706784",".4889821",".4920238",".4689542",".6047729",".6332322",".6864143",".7006793",".785458",".7627727",".7687192",".7341546",".7525913",".6954895",".697024"
585,"Taiwan",2,"Other Manufacturing",".6787352",".6254528",".6616375",".6647859",".654886",".6835086",".6624069",".6848561",".7088514",".7348403",".6981118",".6599603",".6493834",".8137401",".8166474",".6896984",".7027807"
585,"Taiwan",3,"Chemica",".8481107",".832656",".8452051",".8068895",".7936994",".8316916",".8189077",".8696999",".7446188",".8079507",".8503344",".8582482",".8372295",".8347025",".8327147",".8622898",".8489538"
585,"Taiwan",4,"Basic Metal",".6833427",".5915303",".592354",".6930127",".6542755",".6904652",".8484027",".7291613",".6974218",".7548895",".7590757",".7468498",".6288456",".5251217",".6149052",".573982",".6013956"
585,"Taiwan",5,"Fabricated metal products",".8036042",".8121529",".8450446",".8684421",".9324026",".8977357",".892139",".8666978",".8471286",".8595621",".8975629",".8470783",".8547375",".7329469",".7419046",".6261123",".6164294"
585,"Taiwan",6,"General Machinery",".2901556",".5761",".6221177",".7037805",".6048293",".4861522",".8192922",".6749718",".5170302",".4656982",".4791018",".5519947",".5065107",".4993252",".551061",".5805737",".6356359"
585,"Taiwan",7,"Electrical machinery equipments",".4562016",".453439",".5646214",".5708963",".5228578",".5808181",".6188566",".5899107",".6617444",".6502296",".6615429",".6950734",".6803195",".7009775",".7148743",".6737868",".663404"
585,"Taiwan",8,"Information and communication electronics equipment",".4929381",".5378472",".5338019",".5059612",".5127887",".453938",".4271427",".5822284",".5945606",".6381279",".5995577",".6213965",".5071801",".4803453",".47802",".5645142",".6404135"
585,"Taiwan",9,"Transport equipment",".9259423",".9351313",".9588646",".9730196",".9549718",".964601",".9686537",".9614784",".9359359",".9404361",".961831",".9553935",".9398661",".9445774",".9431315",".9400997",".9347239"
585,"Taiwan",10,"Presition instruments",".122412",".1317924",".103393",".1207804",".1142265",".1567827",".1362373",".1272535",".1041657",".1147825",".1601384",".2757069",".3654109",".4852476",".4409153",".5648345",".5864304"
585,"Taiwan",11,"Wholesale and Retail",".6989623",".7389829",".8147691",".8657794",".7619731",".6606368",".8053097",".7867086",".7744371",".8137312",".6978212",".6401751",".8022451",".7935022",".7982141",".7909641",".5768297"
585,"Taiwan",12,"Other industries",".9455231",".990858",".9829651",".9867708",".9818721",".801999",".7659831",".6959462",".8398013",".9660723",".9826356",".9544494",".9194968",".9380264",".9103586",".9002608",".9648818"
924,"China",1,"Textile",".203804",".1846762",".2136154",".1788607",".3050525",".1748043",".1511061",".1756088",".1788886",".2664649",".2800779",".2777553",".2704312",".2915734",".2980405",".3007079",".4006702"
924,"China",2,"Other Manufacturing",".7985851",".4788563",".3999619",".4697714",".5055248",".467787",".4486674",".5286815",".5872699",".6503206",".6422336",".6698023",".6961417",".7569706",".7305236",".7466548",".7520177"
924,"China",3,"Chemica",".852259",".7943976",".765282",".2525298",".3053964",".245613",".3984813",".5258262",".5667015",".6392835",".6677192",".704486",".731728",".6714451",".6978799",".8329285",".8300053"
924,"China",4,"Basic Metal",".9035326",".8674074",".8069606",".7060049",".685343",".4644709",".6806555",".7397416",".7749071",".8556314",".8367987",".8334207",".8675715",".8642191",".8382176",".8380595",".8586004"
924,"China",5,"Fabricated metal products",".9373254",".7821485",".5977011",".6512317",".6730438",".7185296",".6582795",".7553299",".6080752",".6381614",".5629808",".5308505",".408748",".6112578",".5962326",".6552102",".6087566"
924,"China",6,"General Machinery",".9892795",".9104933",".7994781",".3964824",".3899463",".2340683",".1699562",".2076058",".2580641",".3025625",".4043546",".4095648",".4035319",".4493764",".4927647",".569297",".4781854"
924,"China",7,"Electrical machinery equipments",".2103078",".2120747",".1815862",".2284977",".2927038",".5953355",".5713889",".6565666",".5995966",".5607162",".5670607",".5466748",".4893776",".5220124",".4896556",".5466958",".4872145"
924,"China",8,"Information and communication electronics equipment",".1162599",".3129541",".3344676",".0296829",".2281756",".1894074",".1732051",".2487576",".2711354",".274976",".3376019",".3042262",".2999322",".3594789",".4017926",".3463063",".300765"
924,"China",9,"Transport equipment","1",".9445844",".9065043",".9240085",".7499784",".8246001",".8966891",".9007607",".8760889",".8756962",".8761962",".8863842",".8863183",".8833648",".9036115",".7994885",".7524582"
924,"China",10,"Presition instruments",".6805556",".5750915",".5395385",".367409",".3861389",".1015501",".2333261",".0920305",".0886649",".4038865",".590269",".556838",".5529741",".4639755",".5098523",".5820038",".4680538"
924,"China",11,"Wholesale and Retail",".7773947",".7977542",".832267",".6789562",".6343759",".179348",".5261856",".3554168",".4542188",".3598617",".3854847",".4423744",".4560208",".5803647",".6063075",".7403575",".6035541"
924,"China",12,"Other industries",".5452285",".5654935",".6729854",".6267115",".6181504",".7762863",".8018781",".788471",".7050559",".763204",".906683",".7820152",".7817509",".8327617",".7984209",".8118581",".7924266"
