country_id,country,industry_id,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005
532,"Hong Kong",3,"Chemica",".6185923",".5837311",".9657096",".859901",".8701463",".6396781",".9563506",".767473",".7341668",".8674759",".9424975",".6914439",".8211209",".5665797",".4613028",".4986916",".4820054"
532,"Hong Kong",4,"Basic Metal","1",".5428572",".0317816",".",".8440446",".1360413",".9073717",".5364156",".9495162",".783028",".7589488",".5284821",".7883977",".8363128",".8079139",".6349394",".7065701"
532,"Hong Kong",5,"Fabricated metal products",".1784615",".1784616",".4670469",".8619289",".2771664",".3324176",".2845361",".3204328",".3998976",".1942535",".4265279",".2873786",".314741",".4217243",".2111031",".6664661",".6992987"
532,"Hong Kong",6,"General Machinery",".467781",".4867853",".9040871",".4605238",".5854816",".4868996",".4249407",".4923817",".4300986",".3577195",".4642577",".4893717",".424222",".4667158",".4099503",".2151627",".2095622"
532,"Hong Kong",7,"Electrical machinery equipments",".1033323",".2481116",".3185662",".2675407",".7774681",".9136968",".663177",".8821269",".8930532",".2054346",".3139238",".3916056",".3447051",".6906787",".7453545",".7987692",".7978829"
532,"Hong Kong",8,"Information and communication electronics equipment",".7489082",".8597455",".8246847",".8437152",".8590541",".7548252",".7472687",".8137954",".7080827",".6995838",".6916001",".7450498",".7505308",".608561",".5375825",".5810562",".7567205"
532,"Hong Kong",9,"Transport equipment",".5057471",".7745098",".3644252",".6462094",".9674944",".8879884",".8268759",".8624498",".8716852",".7881011",".7866043",".4290288",".232866",".494898",".2432651",".26","0"
532,"Hong Kong",10,"Presition instruments",".466789",".5419962",".4650871",".767513",".491964",".4017391",".5236192",".5488145",".5183984",".6894707",".5426425",".5236482",".5410495",".5667742",".5950226",".572799",".805401"
532,"Hong Kong",11,"Wholesale and Retail",".8366512",".8920161",".733376",".7995317",".8340935",".8647601",".863775",".8550103",".8238474",".7575429",".7237827",".8118205",".8377099",".7873878",".7683846",".8578567",".7798569"
532,"Hong Kong",12,"Other industries",".9893411",".0906249",".1112679",".3625483",".4603521",".4020619",".4309662",".5528735",".3943888",".2435585",".3069268",".4365758",".4814103",".3683331",".5475883",".2697351",".2415239"
534,"India",1,"Textile","0","0","0","0","0",".38125",".1477273",".1477273",".1064815",".2786145",".7470882",".8240741",".","X","X","X","X"
534,"India",2,"Other Manufacturing","0",".6882554",".1946138",".1839775",".2775356","0",".1525721",".2196495",".2326212",".2530087",".0190569",".0216092","0",".5932792",".3822581",".7283127",".7365592"
534,"India",3,"Chemica",".0048193","1",".0629371",".","0",".",".181173",".0175287",".165283",".1290811",".0230279",".0211229",".0967516",".1153046",".104451",".1076812",".099714"
534,"India",4,"Basic Metal",".","0","0",".",".",".",".",".",".",".",".",".","1",".553125",".1725888",".2068966",".0876212"
534,"India",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",6,"General Machinery",".7680672",".5846256",".6403027",".2366412",".52337",".5073515",".8692811",".7749431",".708558",".2631266",".3795097",".4199535",".8129567",".7807229",".6406388",".5116199",".4310378"
534,"India",7,"Electrical machinery equipments",".3227263",".1023259",".2203131",".1921561",".2337206",".1691746",".1503278",".1335165",".1258236",".1919689",".3684991",".4304437",".2656587",".2742741",".3368437",".3480734",".31601"
534,"India",8,"Information and communication electronics equipment",".",".",".",".",".5089286",".5737342",".5746769",".6507912",".5823937",".7390174",".5631815",".5519961",".4980871",".3694403",".4053452",".5886301",".3618187"
534,"India",9,"Transport equipment",".5228907",".3078893",".3268266",".3193667",".3063293",".2274513",".3445802",".5496926",".2812821",".2847613",".3314541",".3601137",".5087928",".5101352",".5136918",".5380523",".562471"
534,"India",10,"Presition instruments","","","","","","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".",".",".",".",".","0",".8596491",".741573",".7134503",".2012802",".3331771",".2025985",".2739744",".4474311",".7310576",".9485231",".9839092"
534,"India",12,"Other industries",".5990621",".",".5990621",".5990621",".5990621",".5990621",".5990621",".",".5882109",".4266635",".032084",".386064",".3784099",".4779846",".3880894","0","0"
536,"Indonesia",1,"Textile",".6368532",".5519655",".590146",".5846152",".5628667",".5660062",".5058946",".5219206",".5742084",".4989698",".5532739",".497317",".444894",".499103",".4284906",".4894493",".5156676"
536,"Indonesia",2,"Other Manufacturing",".3239698",".2912269",".3467117",".2547876",".3051733",".2148699",".1548926",".1594884",".2204334",".4094171",".3771242",".413281",".357791",".3535568",".2789239",".3278823",".3278987"
536,"Indonesia",3,"Chemica",".4880422",".6235285",".4051115",".4022089",".5250036",".6889195",".7234161",".4116607",".4966226",".4921736",".5144476",".411618",".3813256",".4117262",".4006486",".4464166",".4150437"
536,"Indonesia",4,"Basic Metal",".5236841",".6240522",".5991783",".7123871",".6258661",".6185251",".8837274",".6856995",".6091968",".5565236",".296811",".21384",".175476",".1703042",".1764683",".2481591",".1664014"
536,"Indonesia",5,"Fabricated metal products",".8627838",".3662263",".3486334",".0083731",".4195482",".2801845",".2291667",".0809734",".4489637",".4784573",".4179055",".3619946",".7352176",".473203",".429301",".4840127",".762314"
536,"Indonesia",6,"General Machinery",".6835775",".6914825",".7075461",".3876438",".673528",".6168966",".7134753",".7109511",".7694851",".835555",".849125",".768123",".744402",".4228696",".553655",".6969075",".7000239"
536,"Indonesia",7,"Electrical machinery equipments",".5871642",".4270408",".5161654",".2301121",".7761865",".5453534",".6749027",".6065789",".6340362",".6540905",".7382767",".6406713",".6988593",".6132169",".5620975",".6314046",".5886073"
536,"Indonesia",8,"Information and communication electronics equipment",".6108108",".5961905",".0623069",".7883545",".8290967",".6443859",".7927785",".7809449",".7392071",".7375711",".7425472",".6583569",".6307554",".6160452",".6120572",".589832",".6484081"
536,"Indonesia",9,"Transport equipment",".453271",".4447131",".4249161",".5573716",".5207095",".5450031",".7348408",".6041565",".6053563",".5718353",".574152",".6119357",".6267212",".7149575",".6851295",".6667978",".6795744"
536,"Indonesia",10,"Presition instruments",".",".",".",".",".",".","1","1",".8962347","1","1","1",".9663148",".5376182",".5651839",".005231","0"
536,"Indonesia",11,"Wholesale and Retail","1",".32",".0482016",".0400395",".0381152",".0016635",".0006205",".0021821",".0100872",".3131237",".3712445",".4570425",".3998958",".4010697",".367673",".3031379",".4599336"
536,"Indonesia",12,"Other industries",".0113501",".0137003",".0304063",".0090762",".0838901",".015437",".0036383",".028593",".0264098",".0920244",".0950366",".1136567",".1536185",".0753246",".0907861",".0864597",".0269569"
542,"Korea",1,"Textile",".2422582",".3574576",".3469341",".3316007",".2429861",".0693828",".0474451",".0133198",".0457199",".0358433",".0297813",".1310911",".0291821",".0790114",".0740827",".0347719",".0994575"
542,"Korea",2,"Other Manufacturing",".1672291",".1405417",".7937433",".1866888",".1524231",".0965405",".0709831",".0890101",".0643667",".0418441",".150512",".1207201",".0402379",".0549931",".4508266",".3270781",".1971681"
542,"Korea",3,"Chemica",".54391",".4484426",".0903285",".0506914",".1945333",".1290426",".1736752",".0926679",".2038626",".1568508",".2784001",".2697737",".3361482",".2902985",".2502111",".3686948",".3635611"
542,"Korea",4,"Basic Metal",".2377706",".2189029",".2328147",".2395129",".1941931",".3054729",".0782872",".0976995",".243307",".2258208",".1729866",".2074405",".4943734",".3320855",".2612206",".8779494",".2594841"
542,"Korea",5,"Fabricated metal products",".1248678",".137371",".171633",".0702672",".1827332",".1836067",".1458534",".1046393",".1226571",".1960678",".1603147",".176695",".1763017",".2196953",".3284694",".1970965",".180714"
542,"Korea",6,"General Machinery",".2723599",".3827207",".3501199",".371569",".4673194",".3923707",".3701804",".4684683",".4676202",".464104",".4861132",".4318668",".3584854",".4679701",".548695",".3091118",".3638051"
542,"Korea",7,"Electrical machinery equipments",".2988609",".3482834",".4493383",".4429689",".341281",".5784487",".5717698",".4884351",".4908772",".4109558",".4948349",".522213",".5540528",".4834676",".5884963",".348091",".3530363"
542,"Korea",8,"Information and communication electronics equipment",".4311436",".3627363",".3211272",".3997448",".7143493",".7053534",".6084037",".6737124",".7696832",".8063577",".710461",".7382494",".8222193",".7809322",".7437208",".8589544",".7726346"
542,"Korea",9,"Transport equipment",".4641948",".3055885",".534063",".6131797",".4548718",".2750741",".1375013",".1896617",".1520347",".275957",".2453363",".2003374",".2669805",".2084813",".2002402",".20383",".2084358"
542,"Korea",10,"Presition instruments",".2940904",".4861258",".7562349",".8004953",".8759311",".8244258",".8209835",".6994159",".7934832",".6964328",".6609402",".6271196",".6347309",".64911",".5737135",".5456334",".5189762"
542,"Korea",11,"Wholesale and Retail",".8288934",".908273",".9752924",".499908",".4252362",".797236",".0788117",".4232891",".1619261",".6518136",".7094882",".6798708",".3952428",".488497",".4789634",".2741008",".1588411"
542,"Korea",12,"Other industries",".0074922",".0127956",".0093889",".0476365",".0271173",".0436762",".0030742",".1425235",".1502091",".3681228",".0978338",".1328169",".0124373",".1421301",".095232",".4515605",".0713135"
548,"Malaysia",1,"Textile",".9919251",".564068",".5615805",".7852004",".9035284",".8769105",".5369865",".5985045",".6986238",".6115019",".6032106",".7965997",".9033456",".8371138",".6826233",".746544",".7407256"
548,"Malaysia",2,"Other Manufacturing",".0706167",".2755058",".2004774",".2390025",".3679957",".2494934",".3086013",".3608046",".3361526",".3982927",".366416",".5659433",".5908031",".436251",".3475873",".3664831",".4029912"
548,"Malaysia",3,"Chemica",".5720925",".4215783",".4385197",".7193574",".5515616",".5957606",".6790995",".5477469",".5046034",".3825029",".3535027",".381969",".3995736",".3651361",".2584182",".5498755",".6018423"
548,"Malaysia",4,"Basic Metal",".5387747",".7451442",".8180819",".6895481",".6860502",".6710692",".6106237",".6424001",".7181781",".8362041",".6119149",".7728326",".7020985",".5885178",".7429532",".681132",".6658531"
548,"Malaysia",5,"Fabricated metal products",".8525403",".6632125",".9241228",".4253323",".380658",".656082",".3640872",".6920103",".5562028",".2984032",".7050663",".5537325",".3944709",".4843567",".4454193",".3856864",".3972577"
548,"Malaysia",6,"General Machinery","1",".7688429",".8033142",".6065644",".5703477",".6882373",".6201856",".6325105",".4878756",".7333872",".3809569",".2859728",".3914014",".3387246",".4196598",".2866963",".2496718"
548,"Malaysia",7,"Electrical machinery equipments",".4750403",".6429921",".6138671",".5951765",".5877405",".4370973",".5791671",".4671935",".4093332",".3596523",".423639",".540687",".317497",".3378878",".30257",".3067215",".3077084"
548,"Malaysia",8,"Information and communication electronics equipment",".7280436",".7519196",".6837762",".6686419",".5611774",".5709584",".6656582",".6049597",".5901701",".6087832",".6323127",".6319247",".6211346",".4356165",".3138528",".6107287",".6463342"
548,"Malaysia",9,"Transport equipment",".5194985",".5107501",".5324743",".410089",".477118",".5310706",".5169894",".5185513",".4877213",".4578213",".4615591",".4971989",".5068198",".4604802",".4770422",".4870641",".3179244"
548,"Malaysia",10,"Presition instruments",".8316574",".810781",".696719",".7063518",".6756003",".5521563",".3014147",".2530733",".5302303",".2422975",".4867914",".4696169",".2854843",".5098254",".9865341",".9853514",".9590845"
548,"Malaysia",11,"Wholesale and Retail",".5439185",".5900631",".6719348",".4615636",".5129745",".4558286",".4659226",".5283232",".4086911",".5743119",".4891146",".4618042",".4496703",".4787082",".5562801",".514114",".6393445"
548,"Malaysia",12,"Other industries",".0504783",".0239747",".0220486",".0215256",".0186854",".032791",".0099897",".0389908",".1249243",".2921979",".4115447",".3852862",".2392086",".1552548",".1337083",".1417318",".0871765"
566,"Philippines",1,"Textile",".65625",".5731224",".8408489",".8069414",".9999999",".7795882",".9239131",".890681",".8578398",".8216122",".9288499",".4359712",".3905429","0","1",".9881235",".9843444"
566,"Philippines",2,"Other Manufacturing",".5128492",".6111977",".6077678",".1966897",".3383743",".5571709",".3427",".5594004",".5433979",".4333614",".4247311",".5163864",".5821294",".3052481",".2003941",".2309937",".4542832"
566,"Philippines",3,"Chemica",".4417319",".2106004",".3631624",".5184301",".434526",".4473391",".1015301",".2206948",".2509851",".4853442",".5575368",".5115353",".4944193",".5326613",".5590701",".6465597",".4779536"
566,"Philippines",4,"Basic Metal","0",".8170755",".6707331",".2264594",".4075413",".5185823",".8270021",".6727107",".6767649",".9313352",".9102716",".9307894",".850179",".6778869",".5955929",".7301223",".8319047"
566,"Philippines",5,"Fabricated metal products",".1767956",".",".9923955","1",".904762",".9423077",".8275862",".9537167",".944",".9577718",".654491",".8733981",".8605096",".5097763",".6685047",".4023759",".6985376"
566,"Philippines",6,"General Machinery",".8",".6058394",".8333333",".856","1",".947845",".8619448",".6931792",".5213639",".7521764",".4598294",".4205588",".4742552",".3427449",".5006081",".4335461",".3810431"
566,"Philippines",7,"Electrical machinery equipments",".5342317",".6505373",".5952123",".6693052",".7149045",".6397639",".6754532",".6829807",".718443",".649259",".763325",".7663335",".7477394",".6836066",".6350694",".632378",".5864897"
566,"Philippines",8,"Information and communication electronics equipment",".8221449",".8473826",".8803216",".8520316",".8666234",".8309829",".8694326",".8598635",".7984143",".8217886",".7793075",".7957644",".7947104",".8211687",".815251",".8249059",".7964769"
566,"Philippines",9,"Transport equipment",".4904588",".5478969",".6273623",".5002474",".5011463",".5131392",".4762422",".4844182",".5657945",".6282866",".7373716",".745792",".6326106",".5823832",".6750391",".7880653",".7527741"
566,"Philippines",10,"Presition instruments",".",".",".","1","1",".5142151",".7087379",".4023606",".4431688",".7084469",".6792768",".7444918",".7984051",".5722178",".6944981",".6468158",".3251928"
566,"Philippines",11,"Wholesale and Retail",".1279514",".0470372",".1462423",".2408419",".8056126",".6696685",".1338498",".4799494",".6783945",".472288",".4371226",".8919934",".829233",".9013922",".5794268",".7591168",".9265347"
566,"Philippines",12,"Other industries",".0061851",".0016456",".0209495",".0025624",".0024636",".0280813",".0000948",".0277932",".0518413",".0103912",".0183022",".0540042",".0904132",".4293396",".1422118",".1021537",".0764833"
576,"Singapore",1,"Textile",".997188",".9973425",".9987342",".9956188",".8893048",".9858375",".9591606",".6310357",".6965237",".7470654",".3076923",".8255135",".5683531",".9623716",".4358508",".3288085",".3485968"
576,"Singapore",2,"Other Manufacturing",".7334268",".4679158",".453673",".5286213",".5278407",".6681468",".6082898",".6211975",".6319695",".6797153",".616531",".6204991",".6680586",".6112329",".6300848",".819055",".8490646"
576,"Singapore",3,"Chemica",".247488",".270506",".2769715",".0972802",".3886998",".4221819",".2570873",".3218045",".4809335",".4444479",".4243473",".4039042",".3507193",".2329067",".1879083",".2441124",".1755399"
576,"Singapore",4,"Basic Metal",".7728485",".9474037",".9196998",".8766582",".8669818",".8186026",".7830065",".7036346",".6933947",".8338933",".8633213",".8510811",".824869",".4480834",".7134544",".8039912",".8952585"
576,"Singapore",5,"Fabricated metal products",".6237305",".6252927",".723897",".7334679",".2633333",".6911992",".7087882",".5274971",".7163602",".4441894",".669697",".7150651",".7217218",".8525815",".8216429",".7751748",".8025094"
576,"Singapore",6,"General Machinery",".5886507",".7807935",".8174154",".7631299",".7543766",".805895",".7785009",".7230901",".7353486",".7229576",".6791129",".7125163",".775265",".6990523",".7027362",".6479586",".7736036"
576,"Singapore",7,"Electrical machinery equipments",".473694",".4483288",".501877",".4016658",".4232677",".5913921",".5229315",".4493623",".5180727",".4426865",".6011127",".6531695",".7038226",".5557097",".4586291",".8253191",".7329383"
576,"Singapore",8,"Information and communication electronics equipment",".535422",".494518",".5020303",".5644311",".739757",".6935245",".6405971",".6401495",".698875",".7586148",".7839751",".7910819",".7923915",".769083",".7369143",".7107315",".6967567"
576,"Singapore",9,"Transport equipment",".1946974",".1100468",".1496592",".2419154",".5011389",".4250297",".2783286",".7413287",".9002079",".8275154",".9967614",".9962155",".9979171",".9670933",".9535993",".3724819",".3175131"
576,"Singapore",10,"Presition instruments",".6216216",".2271845",".2945827",".5787888",".5448146",".7369877",".7627499",".6557512",".6383964",".8509129",".8745805",".8605575",".7875702",".8753855",".8937184",".7685991",".7627745"
576,"Singapore",11,"Wholesale and Retail",".6523737",".7024035",".7664332",".7882805",".7633386",".8153882",".7991369",".6727381",".6234398",".5855762",".731478",".7312843",".5924047",".5877672",".7385403",".687138",".7193218"
576,"Singapore",12,"Other industries",".5693873",".6681519",".2652845",".2905827",".3337043",".4198788",".443113",".4969106",".5015342",".4741892",".508416",".6473873",".6869728",".3915852",".398094",".7578722",".7695785"
578,"Thailand",1,"Textile",".3083428",".3343285",".3915198",".3872452",".4067492",".4932183",".4716947",".5262622",".577907",".4010856",".4268557",".4549958",".5014848",".470736",".4655248",".5037228",".4561228"
578,"Thailand",2,"Other Manufacturing",".3255709",".3594154",".3311651",".1933466",".1595762",".3170994",".1877272",".1346132",".1342365",".1662302",".2419273",".1893135",".1624176",".1731777",".167117",".215626",".1907843"
578,"Thailand",3,"Chemica",".4499381",".4819745",".3902245",".4415518",".4126481",".5042114",".4798279",".1841518",".2944071",".4595549",".4253134",".3464175",".3259148",".4412313",".3974392",".4109608",".3798291"
578,"Thailand",4,"Basic Metal",".9009568",".7025096",".7812375",".8157098",".7740971",".7905707",".808717",".8352757",".732768",".7710111",".6809877",".6910754",".6307892",".5785041",".6006334",".5755585",".6035354"
578,"Thailand",5,"Fabricated metal products",".9209734",".7635659",".7519281",".3731078",".7625977",".7546206",".1255439",".5088974",".4932521",".4999172",".4305398",".2712542",".7926654",".4066904",".6761986",".5450927",".5929399"
578,"Thailand",6,"General Machinery",".0430661",".3949415",".3941977",".3321595",".4241193",".5352206",".5086356",".5316162",".5694913",".5364071",".563588",".5639272",".5891858",".5588412",".5152663",".5416219",".5908953"
578,"Thailand",7,"Electrical machinery equipments",".4782766",".5068295",".5097675",".5223505",".5701325",".4738904",".4693194",".5504521",".5062172",".4956434",".455378",".4607676",".3584054",".4006573",".3963479",".3993845",".4247781"
578,"Thailand",8,"Information and communication electronics equipment",".7261637",".8239251",".9246534",".804207",".791951",".72089",".6472284",".6587402",".6650845",".7090688",".6752201",".6674842",".7089013",".6451265",".6469791",".6505945",".6265705"
578,"Thailand",9,"Transport equipment",".4734732",".4532262",".4162211",".4284123",".4421553",".4751017",".4607916",".4256337",".436155",".3955586",".3984256",".3848867",".4734567",".4889982",".5181108",".4702801",".3646608"
578,"Thailand",10,"Presition instruments",".9298952",".8915842",".8092578",".",".8590454",".8316591",".7295668",".4678754",".5235151",".6932831",".7507743",".7696822",".5972787",".4219511",".3867015",".7173501",".7135175"
578,"Thailand",11,"Wholesale and Retail",".6234437",".5998685",".4798122",".5066006",".5914247",".6540892",".4511584",".511921",".4708706",".4937423",".4604943",".4503272",".5450392",".5857838",".4983415",".5837736",".511045"
578,"Thailand",12,"Other industries",".0318062",".0297237",".0427955",".0502057",".0343103",".055049",".0380354",".0463357",".061115",".0718952",".1022905",".0679961",".0881965",".0391449",".0550307",".0752577",".0413147"
582,"Vietnam",1,"Textile",".",".",".",".","1",".7894737",".5833333",".7239264",".9685535",".9666269",".9777511",".9716088",".9389457",".431405",".8324643",".6848862",".9425117"
582,"Vietnam",2,"Other Manufacturing",".",".",".","1","1","1","1",".8737165",".8007345",".4308842",".3656698",".4497789",".5940971",".5699509",".4600912",".3388755",".4114853"
582,"Vietnam",3,"Chemica",".",".",".",".",".","1",".96875",".9450549","1",".3552097",".7807583",".83887",".8152499",".7919034",".8434864",".8256766",".5858775"
582,"Vietnam",4,"Basic Metal",".",".",".",".",".",".",".","1","1","1",".9867015",".9355518",".9409035","1",".9826168",".9739191",".9710723"
582,"Vietnam",5,"Fabricated metal products",".",".",".",".",".",".",".",".","1",".5209302",".7525656",".5220994",".4762286",".5883312",".926932",".5904212",".4470269"
582,"Vietnam",6,"General Machinery",".",".",".",".",".",".",".",".",".",".8181818",".819149",".8275863",".9507044",".9497085",".9510472","1",".9983601"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".8118669",".8134675",".7913516",".8103037",".7791989",".8173779",".7710992",".8161127",".8093646"
582,"Vietnam",8,"Information and communication electronics equipment",".",".",".",".",".",".",".","1",".7310287",".7906657",".9521426",".9697778",".9637484",".9448154",".9328784",".8969269",".919287"
582,"Vietnam",9,"Transport equipment",".",".",".",".",".",".","1",".971109",".8998048",".9264179",".8888535",".8739874",".8475594",".8397509",".826615",".7902521",".7919926"
582,"Vietnam",10,"Presition instruments",".",".",".",".",".",".",".",".","1",".9962686","1",".9964158",".9838188","1",".9791667","1",".9787234"
582,"Vietnam",11,"Wholesale and Retail",".",".",".",".",".","1",".","1","1","1",".8352668",".6465116",".",".9203821","0","0","0"
582,"Vietnam",12,"Other industries",".",".",".",".","0","0","0","0",".0038769",".0013951",".0079593",".0068867",".0452813",".017854",".0310881",".0208795",".0222069"
585,"Taiwan",1,"Textile",".6023289",".5413591",".5276547",".6226625",".4703244",".3562671",".4876294",".4279076",".5764495",".3142957",".3769265",".4724125",".2606758",".5665873",".3096296",".2282753",".21672"
585,"Taiwan",2,"Other Manufacturing",".5535163",".5302529",".5767042",".5323493",".4904011",".525111",".6099142",".6411217",".5935998",".5258523",".4762277",".524847",".4633687",".4627433",".5645407",".55885",".5786518"
585,"Taiwan",3,"Chemica",".4627678",".5920744",".4954133",".4108702",".4399137",".4456188",".4807711",".4346338",".3499692",".3945612",".46354",".4519418",".4204517",".4791036",".5489028",".5195459",".5069049"
585,"Taiwan",4,"Basic Metal",".149376",".0662899",".0377434",".8705518",".1078518",".1743348",".1229635",".2463882",".180785",".4802528",".5433338",".3810195",".4277879",".4137931",".4181642",".3790698",".3878196"
585,"Taiwan",5,"Fabricated metal products",".1922749",".1784009",".2416965",".435264",".071453",".0901721",".197057",".2513458",".4419373",".3131435",".3025538",".4350272",".5150186",".6470303",".7212188",".5132694",".6394865"
585,"Taiwan",6,"General Machinery",".2614984",".1978039",".131791",".2481829",".3148816",".3346133",".2159088",".2953413",".3524876",".3377289",".2855541",".2712291",".1950125",".1370442",".2696893",".3388491",".567449"
585,"Taiwan",7,"Electrical machinery equipments",".5393971",".5238904",".4733082",".475431",".4850233",".4863583",".537432",".55318",".6518369",".6220144",".7252372",".5666211",".5932659",".5470298",".58548",".5318107",".5671346"
585,"Taiwan",8,"Information and communication electronics equipment",".4143139",".4842173",".5095778",".5541244",".5441784",".5299999",".4439052",".5997778",".6192699",".7186837",".6062955",".6347528",".5026767",".4917114",".52074",".6402358",".7034442"
585,"Taiwan",9,"Transport equipment",".3201883",".3277411",".366657",".3523633",".3726324",".3314661",".3997542",".4250186",".4378464",".4463035",".4512188",".4482024",".3971372",".4013554",".3885964",".4380637",".4283613"
585,"Taiwan",10,"Presition instruments",".5038657",".5352834",".5107325",".464785",".4753297",".4942056",".4572079",".4552454",".45186",".4441131",".461798",".4867879",".4803244",".4189675",".4150841",".4968997",".5499497"
585,"Taiwan",11,"Wholesale and Retail",".2998817",".4910451",".6800845",".5315069",".6756001",".6307983",".4995483",".4362524",".4524581",".386238",".5279216",".5287413",".4698505",".4722476",".4079648",".4477199",".4382496"
585,"Taiwan",12,"Other industries",".0279371",".0709119",".034604",".0319695",".0527321",".040196",".0332734",".0227114",".1059414",".1059982",".224099",".1690215",".0370343",".3046838",".3509858",".357651",".058112"
924,"China",1,"Textile",".8928571",".8578581",".7702852",".772691",".5235528",".751492",".7898703",".7329174",".7634208",".5897417",".5112482",".5313023",".4942533",".419712",".4029503",".4339611",".327826"
924,"China",2,"Other Manufacturing",".0369458",".4876228",".2854854",".0123854",".1074892",".1536223",".2529419",".2882223",".2725717",".3483758",".3816876",".3807099",".3072627",".3419718",".3685343",".3824667",".3208065"
924,"China",3,"Chemica",".0064",".3359075",".1273939",".7800739",".767305",".8304964",".7508406",".7249833",".6684908",".5956589",".5860572",".5570542",".5680391",".556433",".4812578",".3717504",".3339673"
924,"China",4,"Basic Metal",".9454887",".715625",".8130779",".8062827",".7188736",".6662095",".4300197",".5372886",".5923412",".560219",".6033185",".5407138",".5520188",".6269321",".5313998",".480702",".4063248"
924,"China",5,"Fabricated metal products",".8716199",".6835443",".9792961",".8848614",".9272442",".883856",".5744292",".2016343",".4810719",".4901689",".3137412",".4085321",".5321436",".6032749",".5704158",".4911519",".4955702"
924,"China",6,"General Machinery",".8475046",".5613208",".3838503",".467786",".6235216",".7138149",".7137566",".5245751",".464804",".3732909",".4409475",".4776345",".437961",".3785527",".582813",".5551571",".4269499"
924,"China",7,"Electrical machinery equipments",".2544795",".2655377",".4398006",".3084308",".7288291",".6312869",".661059",".5818482",".4953956",".4519964",".5186017",".5047128",".4842273",".4484337",".4123385",".3452166",".3794395"
924,"China",8,"Information and communication electronics equipment",".923032",".9884422",".9367018",".8705385",".7404765",".7418207",".8585676",".7634522",".7559646",".7986188",".6964377",".6904628",".7279921",".6039182",".6433869",".6885905",".6978033"
924,"China",9,"Transport equipment",".8750303",".879739",".5311626",".5946208",".6547727",".6938061",".5880686",".5382375",".5474856",".4681267",".5355804",".5528922",".7113083",".6995379",".6732568",".7651476",".7506797"
924,"China",10,"Presition instruments",".6800848",".6512668",".6671512",".3768116",".7194406",".9763987",".9424596",".9227403",".8591118",".2838866",".4355752",".4368794",".4043339",".7424823",".6948663",".8498985",".8664705"
924,"China",11,"Wholesale and Retail",".",".",".",".",".1746032",".0788235",".3980401",".8470841",".5985652",".6326219",".5971298",".5086302",".581762",".3913677",".4137192",".3718767",".5104789"
924,"China",12,"Other industries",".5393821",".5280699",".0450087",".0413274",".0326048",".0418529",".0538389",".131705",".3320013",".0793214",".127936",".0773139",".1134171",".0923744",".088715",".044388",".0786038"
