country_id,country,industry_id,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005
273,"Mexico",11,"Wholesale and Retail",".60786",".7513418",".9072429",".8822322",".9267308",".9062933",".8279435",".7279887",".6822806",".8797191",".68831",".8515647",".7772249",".6682316",".566969",".5575283",".5792441"
273,"Mexico",12,"Other industries",".7944444",".7159664",".7207962",".65869",".5424075",".5952678",".5083682",".5549369",".7304012",".4692465",".6606382",".3667145",".4466301",".4760314",".6770695",".4408963",".0326918"
532,"Hong Kong",1,"Textile",".7654183",".6501732",".7149596",".5304457",".5456838",".6928687",".6185772",".7612724",".7632123",".6829783",".7595948",".701688",".5278453",".633395",".5289384",".4840739",".6625835"
532,"Hong Kong",2,"Other Manufacturing",".4734583",".3865124",".3348472",".1739298",".3193454",".4044017",".3460825",".3315412",".3119265",".3036586",".3880709",".5443178",".4690501",".4526393",".4996686",".6286469",".5749212"
532,"Hong Kong",3,"Chemica",".5397526",".6444668",".5495719",".4107257",".2884728",".6694643",".4778474",".593007",".6097636",".3646158",".5149944",".6600938",".7700154",".6984282",".5530243",".5799913",".5718277"
532,"Hong Kong",4,"Basic Metal",".2125275",".0060249",".5232522","0",".469665",".5006348",".2879412",".8425412",".3758409",".6115862",".5855793",".7092624",".5926912",".6256111",".5462456",".4357437",".6972005"
532,"Hong Kong",5,"Fabricated metal products",".4375631",".6741185",".7453944",".384916",".8015435",".661097",".37346",".3356301",".4763415",".4365889",".1680844",".6082677",".1235946",".379235",".1121213",".3681447",".446853"
532,"Hong Kong",6,"General Machinery",".7520293",".6973222",".2171431",".6892422",".757251",".7811274",".7049046",".7078841",".7646524",".7172642",".7505697",".7957954",".7578313",".7518938",".5827569",".8567387",".8698976"
532,"Hong Kong",7,"Electrical machinery equipments",".793049",".9002011",".8792005",".8564821",".8562975",".8266173",".8023162",".7251447",".7967114",".6738358",".8172253",".8337944",".7513789",".774914",".8567739",".8027477",".8303542"
532,"Hong Kong",8,"Information and communication electronics equipment",".322631",".4690752",".4116509",".3948071",".6081381",".7322105",".6635594",".6594499",".7534351",".6335582",".7121345",".7577924",".7289019",".721846",".7000793",".7896664",".7593799"
532,"Hong Kong",9,"Transport equipment",".956044",".4573991",".4747683",".2845403",".2262052",".437916",".4818587",".4575103",".4972352",".4894296",".4567769",".4122305",".3917023",".1713287",".2424444",".4878049",".0868726"
532,"Hong Kong",10,"Presition instruments",".2317029",".4965937",".4403144",".2290079",".6832897",".7178692",".6736159",".6603701",".7345948",".7548907",".7406904",".7350872",".7205093",".7796432",".7654238",".7850939",".6366778"
532,"Hong Kong",11,"Wholesale and Retail",".7721561",".7384126",".4293345",".687068",".8195768",".8135753",".7680483",".8384013",".8217136",".7996256",".84799",".8567939",".810375",".7965321",".7224246",".8616701",".8147616"
532,"Hong Kong",12,"Other industries",".9873548",".0292798",".0373618",".0313783",".0533214",".6561579",".7961466",".7671598",".6550197",".6621976",".6459007",".6830028",".6253149",".612021",".7771854",".499528",".5596362"
534,"India",1,"Textile",".4111111",".5961539",".5480769",".5",".5122951",".5245901",".6132404",".5908307",".3864043",".6246472",".4769841",".4948454","0","X","X","X","X"
534,"India",2,"Other Manufacturing",".7629885",".4791826",".5090204",".7049879",".4358077",".1562606",".5361708",".5287684",".6272673",".6709449",".5389371",".521254",".029215",".175907",".2337418",".1766291",".0275046"
534,"India",3,"Chemica",".6216297",".0010489",".021629","0",".5469863","0",".493598",".540163",".536377",".0408924",".6244563",".5618703",".5244856",".5727289",".5951741",".5913",".6232857"
534,"India",4,"Basic Metal",".",".3530599",".4489957","0","0","0","0","0","0","0","0","0",".0176118",".0972644",".2124676",".4884412",".3997615"
534,"India",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",6,"General Machinery",".648855",".4393232",".1597686",".0560288",".2373295",".1747016",".0250861",".1254824",".268116",".2573934",".2346833",".2700598",".6496949",".6779637",".6882098",".7162885",".5959107"
534,"India",7,"Electrical machinery equipments",".7217567",".6921524",".6665743",".5463257",".5101934",".4562117",".5259023",".5158367",".5322866",".4700409",".5141973",".4679896",".4578905",".4647354",".5493823",".613658",".5046106"
534,"India",8,"Information and communication electronics equipment",".",".",".","0",".8598849",".7794771",".5488942",".5685214",".6291887",".7125206",".6873069",".6513595",".6399069",".6123618",".6607358",".6542925",".7292349"
534,"India",9,"Transport equipment",".5637695",".7170016",".7078264",".5992733",".5397133",".5917359",".5293043",".2123826",".4896278",".4971637",".501898",".4410971",".5955123",".5815708",".6401005",".6969877",".684018"
534,"India",10,"Presition instruments","","","","","","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail","0","0","0","0","0",".7428572",".9827586",".8125",".7154812",".787976",".9741637",".6968461",".661162",".8249587",".9797337",".9589768",".9808932"
534,"India",12,"Other industries",".7959641","0",".8004225",".8026518",".804881",".8071102",".8093395","0",".8089643",".821443",".4373498",".8381525",".7776274",".5680487",".6940734",".6748924",".738686"
536,"Indonesia",1,"Textile",".2697948",".3676219",".3251938",".3555526",".372035",".4006772",".270402",".3814648",".3993424",".3928234",".396954",".4216571",".3793001",".4604361",".3878112",".5057071",".6040463"
536,"Indonesia",2,"Other Manufacturing",".5695387",".4652185",".4315695",".3735012",".3350834",".593805",".4985423",".5621012",".5489811",".589111",".509595",".5182632",".5651841",".3892387",".4902515",".5677231",".5351506"
536,"Indonesia",3,"Chemica",".5007098",".4818192",".4457282",".4092221",".4481965",".4858029",".6224285",".4249472",".5057294",".4678156",".4427934",".4933001",".4399571",".4950613",".3880388",".5610011",".5890803"
536,"Indonesia",4,"Basic Metal",".6285487",".6051776",".7124406",".5081111",".483619",".5312865",".3954601",".5731129",".4380325",".4025926",".6608236",".6330842",".6632999",".5980272",".7138913",".7298016",".874097"
536,"Indonesia",5,"Fabricated metal products",".2869688",".496515",".5352671",".293011",".433107",".6167279",".4330827",".382395",".3553163",".3480469",".3840396",".4392612",".2574438",".4040068",".3445886",".4779601",".3444427"
536,"Indonesia",6,"General Machinery",".6855842",".7412273",".7768637",".1939804",".0968204",".5782326",".5530545",".6693144",".7522695",".4253853",".5493079",".6232096",".5397269",".3938743",".544986",".5479279",".7022265"
536,"Indonesia",7,"Electrical machinery equipments",".3543931",".2646481",".3020764",".5010392",".476157",".3354693",".6575542",".6942309",".6934881",".5862386",".5596828",".6943126",".6301885",".5201738",".5066593",".568024",".5199132"
536,"Indonesia",8,"Information and communication electronics equipment",".6292517",".7056451",".8450827",".488056",".721317",".7738634",".694643",".6971322",".7113513",".5616124",".5108007",".702343",".6517006",".6742258",".6952645",".7340175",".6640159"
536,"Indonesia",9,"Transport equipment",".7885948",".7347866",".7026964",".6984501",".7981135",".797801",".826463",".7611727",".7620843",".55766",".5660836",".5899585",".5527782",".683368",".7282273",".7237667",".7452742"
536,"Indonesia",10,"Presition instruments",".",".",".",".",".",".",".7873563",".8619047",".5714286",".7011596",".8447943",".7732982",".7747338",".701765",".6783534",".2983095",".5222973"
536,"Indonesia",11,"Wholesale and Retail",".340019",".5407149",".7903617",".7732025",".7653489",".4498604",".8335045",".9324747",".877223",".9480154",".8132463",".6341264",".8468626",".3520904",".7763333",".7920377",".9266572"
536,"Indonesia",12,"Other industries",".3466088",".6691409",".5822137",".46067",".7481339",".761537",".776177",".7001282",".6965516",".5261477",".6168077",".4765482",".6243395",".6152566",".6787715",".6575629",".7159281"
542,"Korea",1,"Textile",".5552357",".3223126",".7617933",".5910541",".621739",".4199718",".2765156",".1197022",".2429309",".5676022",".3742594",".6995",".6530008",".563192",".684577",".7439082",".3000755"
542,"Korea",2,"Other Manufacturing",".4880127",".515913",".4663296",".1621832",".1734807",".3790406",".275738",".3322068",".2911218",".3018822",".4791552",".4619063",".3411109",".2833302",".1870911",".2896061",".3147748"
542,"Korea",3,"Chemica",".5625148",".5770695",".4581026",".2903039",".1549846",".2897415",".1543709",".47614",".5237179",".3880612",".3993338",".2996476",".4031084",".52218",".5441322",".4879364",".4693325"
542,"Korea",4,"Basic Metal",".595663",".6032376",".5497807",".5217425",".5980916",".3293481",".1267596",".6844476",".5439467",".5852277",".5719892",".4684886",".3009853",".3893408",".4389881",".8021322",".0824467"
542,"Korea",5,"Fabricated metal products",".523657",".4419324",".4162494",".1158613",".4427812",".4506661",".4665573",".5189145",".5160063",".5658978",".6066306",".6203918",".713984",".4518358",".1430746",".5032344",".5405521"
542,"Korea",6,"General Machinery",".2985032",".439325",".3136539",".2720725",".3944311",".3610983",".4293095",".3603666",".3271547",".3309445",".4023513",".495238",".3791486",".4021653",".4753544",".3540257",".395765"
542,"Korea",7,"Electrical machinery equipments",".3887381",".4533552",".4638259",".3779522",".7194954",".3425278",".5449001",".5303765",".5277612",".4573613",".5394358",".5302513",".5449158",".5680015",".5997858",".2695448",".6042385"
542,"Korea",8,"Information and communication electronics equipment",".4292069",".4785553",".5466375",".3425114",".551017",".6236597",".4959801",".5990629",".6098264",".5458038",".6629995",".6693634",".6399708",".5819486",".6131576",".5583898",".5899716"
542,"Korea",9,"Transport equipment",".523885",".5398814",".4799557",".2495328",".3033736",".5690238",".6023179",".515311",".5880359",".333163",".4884217",".4509814",".4635282",".5834097",".6154937",".6403021",".5904103"
542,"Korea",10,"Presition instruments",".4454165",".4960164",".456882",".3484749",".5564193",".6800472",".5989835",".6696",".6703395",".6217492",".6623089",".6358964",".5689108",".483847",".6363025",".6329246",".6103298"
542,"Korea",11,"Wholesale and Retail",".0157502",".6817518",".7479494",".1053874",".1435111",".2598439",".7264029",".6330661",".8861929",".9143082",".9173937",".9271168",".7082105",".5400877",".5479724",".5623154",".8368731"
542,"Korea",12,"Other industries",".5363125",".6784827",".6857603",".392893",".4351302",".5033815",".5793009",".5579774",".5998374",".6750432",".6067376",".6960098",".2628041",".5982416",".4337264",".6893491",".6906417"
548,"Malaysia",1,"Textile",".2431142",".5712031",".5336282",".5060916",".5200083",".5640806",".6067736",".6567061",".6634921",".7212726",".5354552",".5005717",".4548547",".4202192",".3885362",".5834795",".5324286"
548,"Malaysia",2,"Other Manufacturing",".6277236",".4800161",".4590056",".4642252",".5088222",".60716",".5508288",".549771",".5402215",".4285649",".3999039",".4931606",".4979551",".3889007",".3236304",".4177575",".4792767"
548,"Malaysia",3,"Chemica",".5642064",".5699562",".4923301",".3779202",".4962683",".6557976",".5440106",".5191327",".4861663",".478257",".5266111",".5701584",".5221215",".550554",".5181743",".4313039",".4466399"
548,"Malaysia",4,"Basic Metal",".3528888",".4193437",".5269755",".5156757",".5837457",".5492887",".5437584",".5982643",".6548249",".6093507",".6821022",".6526925",".6726376",".5001175",".4094035",".595986",".6339294"
548,"Malaysia",5,"Fabricated metal products",".8237696",".4323783",".6313673",".4797505",".5891438",".5134766",".434246",".5435601",".5736217",".3160146",".5139881",".5987934",".4184507",".4314381",".3389668",".3892518",".3558483"
548,"Malaysia",6,"General Machinery",".5747877",".5570527",".7419464",".5247003",".5156868",".6030567",".6651717",".7314191",".7894235",".6145072",".7549707",".7501156",".784635",".6532047",".4315501",".6510036",".6506218"
548,"Malaysia",7,"Electrical machinery equipments",".436225",".7445503",".7086293",".5605442",".4567879",".5213188",".4623699",".5856193",".4169624",".4093313",".608741",".5907254",".4474093",".4346743",".4460396",".5037377",".5542157"
548,"Malaysia",8,"Information and communication electronics equipment",".5385807",".6210768",".5999159",".6136951",".5703518",".677902",".6311191",".6149561",".6897151",".5668396",".6313658",".6965154",".7066606",".713761",".7372684",".34859",".3721251"
548,"Malaysia",9,"Transport equipment",".6987994",".6848325",".6676221",".2720931",".3276601",".402079",".4494566",".4594576",".5325915",".2230751",".3246921",".3947738",".5093429",".5700783",".6084003",".7811882",".7704434"
548,"Malaysia",10,"Presition instruments",".7866294",".848859",".837824",".6950458",".8185644",".71383",".8585748",".8360379",".7957779",".9205336",".78431",".7990878",".8220279",".7810211",".2729114",".3803547",".2454079"
548,"Malaysia",11,"Wholesale and Retail",".6965416",".6674275",".6829314",".6235703",".6403739",".7849355",".7111275",".7308046",".6850904",".719586",".7382656",".7615269",".7571775",".7885463",".7936237",".851853",".6319908"
548,"Malaysia",12,"Other industries",".5279813",".4548035",".5970517",".4142817",".3965676",".6164761",".5219783",".5302114",".6267813",".694562",".5391721",".6261709",".433652",".5456803",".6641893",".7253349",".7995191"
566,"Philippines",1,"Textile",".4058537",".4396177",".2718096",".3212543",".3146438",".3370028",".3627403",".2443082",".3294564",".5504857",".1822056",".1342476",".1128347",".0080091",".0515436",".093618",".109188"
566,"Philippines",2,"Other Manufacturing",".3276148",".4621763",".4057851",".6651472",".4130672",".6707698",".3620479",".3792316",".3409701",".3927676",".4383776",".4668024",".4859731",".4521232",".3635607",".5092894",".5291445"
566,"Philippines",3,"Chemica",".3888146",".2268568",".2573785",".1408946",".3551565",".4977736",".3857759",".5792601",".5327247",".4909701",".5677365",".6173048",".5298153",".5698189",".5016165",".6716824",".7095411"
566,"Philippines",4,"Basic Metal",".0136359",".1911686",".3109891",".2308127",".4558531",".5057726",".541806",".6058951",".7193821",".6584465",".6150784",".6439779",".6196012",".6279952",".574064",".6003721",".4997315"
566,"Philippines",5,"Fabricated metal products",".9187817",".",".660804",".1552511",".1906491",".3229814",".4646759",".4075949",".3893388",".4252397",".4000171",".272388",".1545953",".150433",".3524635",".4008937",".3701912"
566,"Philippines",6,"General Machinery",".970297",".9716312",".4390244",".4770992",".0869565",".5147278",".65694",".4982812",".553188",".4865835",".5430592",".5428121",".5642711",".4501905",".6779824",".602159",".7743367"
566,"Philippines",7,"Electrical machinery equipments",".311299",".4595627",".5463349",".4922851",".5175364",".515708",".4382026",".4449401",".4766906",".4702414",".5814385",".6117933",".6286117",".6143233",".3914152",".597369",".5099738"
566,"Philippines",8,"Information and communication electronics equipment",".3718955",".7185121",".3238701",".3444386",".5507151",".3877676",".4150707",".7132415",".7392285",".7541437",".6611236",".7126512",".6479964",".6450763",".6303977",".655917",".6601167"
566,"Philippines",9,"Transport equipment",".7996606",".7969132",".8099754",".602258",".7412636",".6670736",".6169941",".6380388",".6163616",".5870089",".5287097",".577176",".6845632",".7486574",".7194503",".7136233",".6828557"
566,"Philippines",10,"Presition instruments",".",".",".",".9725086",".9738725",".9752365",".0683477",".5348944",".4183879",".3919754",".5398416",".7438223",".4987615",".6739469",".6158007",".6076168",".3030185"
566,"Philippines",11,"Wholesale and Retail",".6953465",".7033541",".7298162",".2322589",".2270231",".2001774",".6881112",".5125944",".5678166",".9153215",".746672",".6191065",".3529352",".2710488",".7198448",".6565062",".7377201"
566,"Philippines",12,"Other industries",".6231739",".693836",".7007979",".5881065",".5519125",".6267497",".5829094",".7065598",".7402489",".6654699",".7571473",".8166131",".681421",".7614197",".5420837",".6316194",".7417428"
576,"Singapore",1,"Textile",".611227",".5158204",".4821693",".3426764",".431",".3981424",".4265418",".4902864",".5999906",".6367681",".176886",".6345349",".165804",".3345732",".2207271",".7616313",".7378747"
576,"Singapore",2,"Other Manufacturing",".5852221",".4479924",".459624",".4672375",".2023654",".2704519",".5066184",".5210738",".6495519",".5938491",".5220791",".537375",".4446914",".4961529",".5402016",".5724543",".6114472"
576,"Singapore",3,"Chemica",".3304184",".2403501",".4526081",".3524913",".2840567",".298635",".4555756",".4233366",".6264709",".580645",".5953557",".6255825",".6795576",".6560231",".6692827",".678422",".684833"
576,"Singapore",4,"Basic Metal",".5084865",".6425872",".5723887",".5048957",".6812556",".6323168",".5630227",".7788662",".8318223",".8026152",".7566206",".7535707",".7779062",".7615014",".5332671",".6770986",".7760285"
576,"Singapore",5,"Fabricated metal products",".5359193",".0576689",".3803275",".4306369",".0612269",".4280507",".4461789",".4633696",".4124962",".2065593",".555542",".5323557",".3388026",".2998727",".4770246",".5179364",".5110766"
576,"Singapore",6,"General Machinery",".4525419",".5522218",".6017107",".4879732",".4204814",".5102295",".464552",".6880417",".5399343",".4243194",".4247632",".5527634",".3537178",".4687462",".6262838",".5293974",".6189499"
576,"Singapore",7,"Electrical machinery equipments",".5680444",".6346612",".6227503",".46622",".587525",".608797",".5705054",".5877228",".6356098",".5515949",".6152565",".6027813",".5133837",".5114461",".5184008",".7832812",".7581304"
576,"Singapore",8,"Information and communication electronics equipment",".5950204",".5988694",".5641973",".5747318",".480927",".6564612",".7110697",".7636791",".7098925",".5793918",".635758",".6736915",".6141026",".5587198",".6669693",".7038882",".7533377"
576,"Singapore",9,"Transport equipment",".4701526",".4112264",".3425824",".267569",".3489298",".3941798",".166395",".2390573",".2047599",".1616689",".1348204",".2831684",".2888616",".786965",".871771",".9142475",".9141359"
576,"Singapore",10,"Presition instruments",".4907975",".6084064",".4216831",".404493",".201082",".5946392",".4881954",".5142981",".2913216",".4342598",".6975186",".682527",".4225852",".4410916",".7552268",".7429584",".7549849"
576,"Singapore",11,"Wholesale and Retail",".8456509",".8554257",".8638225",".8206497",".8483515",".8671741",".8141153",".8734356",".878845",".7804849",".8216383",".8824232",".7835624",".8787732",".8627769",".8925605",".9065994"
576,"Singapore",12,"Other industries",".1621412",".1507322",".3584358",".2186934",".49572",".81023",".8573236",".8002685",".8713137",".8681574",".8440309",".3528272",".8290781",".5914063",".6316577",".8735791",".85914"
578,"Thailand",1,"Textile",".2481031",".3417206",".3842672",".3947688",".3671158",".4021643",".3124812",".3262945",".3387903",".3570951",".3758569",".3779254",".357427",".4740315",".4148784",".5430592",".6308253"
578,"Thailand",2,"Other Manufacturing",".4159745",".413856",".485715",".4257442",".479203",".4931441",".5053964",".5041392",".4834205",".4364259",".3863688",".3503159",".4364605",".4145145",".4521509",".475477",".5299025"
578,"Thailand",3,"Chemica",".6427417",".5240377",".5147895",".4716623",".4272802",".5081837",".5167929",".6490105",".6275818",".5718886",".5518932",".6207097",".5385514",".5948297",".5753393",".6871369",".6805488"
578,"Thailand",4,"Basic Metal",".5773201",".3744209",".3309737",".3680505",".395411",".4461392",".5260563",".6142514",".4739647",".6508914",".638872",".6168098",".5925725",".5661827",".593765",".6810074",".7460731"
578,"Thailand",5,"Fabricated metal products",".6270747",".2266513",".250417",".0687976",".4939732",".4167826",".2692526",".1277612",".0996239",".0753703",".1170824",".3874446",".3867977",".2114404",".1783215",".2826759",".4400019"
578,"Thailand",6,"General Machinery",".4319665",".4881689",".3954582",".3568063",".6189826",".7093784",".3910854",".6614199",".6005538",".4760172",".5295632",".6095478",".5634248",".6124277",".6270158",".5967945",".6307119"
578,"Thailand",7,"Electrical machinery equipments",".3825567",".5738795",".6323276",".558825",".5474168",".6135289",".5095187",".655589",".642189",".6025557",".5778256",".6364911",".6007264",".6403272",".6532217",".6757",".7108162"
578,"Thailand",8,"Information and communication electronics equipment",".3056325",".5472619",".5642145",".6189685",".591902",".6862051",".5520909",".6122258",".6120323",".5941375",".5373027",".5574686",".6067804",".5745043",".5998591",".6340846",".6745747"
578,"Thailand",9,"Transport equipment",".6583129",".7771419",".6987179",".6949791",".7369102",".746139",".7707698",".7426074",".6481935",".6074302",".6105974",".5243046",".6026275",".5920205",".6866295",".7255051",".7354014"
578,"Thailand",10,"Presition instruments",".294967",".2012311",".265588","0",".2388524",".2644638",".2531767",".1007119",".2377565",".2106749",".3703992",".4767981",".4468278",".5332767",".4305841",".6771843",".6150945"
578,"Thailand",11,"Wholesale and Retail",".7081447",".7213155",".6424051",".3893558",".8117555",".8067005",".8080658",".7573981",".6812894",".592898",".584057",".5220416",".7311413",".7215698",".8198265",".654841",".8696117"
578,"Thailand",12,"Other industries",".7491844",".7051523",".5588449",".2869125",".5299043",".6345493",".6810157",".6581703",".7183757",".6544414",".5856423",".5691911",".6426961",".6733552",".6658858",".6108967",".7640827"
582,"Vietnam",1,"Textile",".",".",".",".",".65625",".76",".96",".3558952",".5473322",".5218033",".5112329",".6083091",".5165898",".3246579",".680236",".698251",".7376745"
582,"Vietnam",2,"Other Manufacturing",".",".",".",".9",".6564159",".4128319",".1432584",".3094663",".3990189",".4313318",".3625017",".3775142",".6425905",".4580461",".539803",".594766",".5798335"
582,"Vietnam",3,"Chemica",".",".",".",".",".",".7205882",".1550889",".2455036",".4397032",".6473938",".7588569",".7504105",".5964363",".6505754",".705346",".4807313",".5228001"
582,"Vietnam",4,"Basic Metal",".",".",".",".",".",".","0",".8258141",".7723091",".7065552",".6915224",".715949",".723422",".6202556",".7578537",".8922948",".8723539"
582,"Vietnam",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".6352201",".7465278",".6327561",".7589099",".6176657",".5202063",".3564274",".3286062",".3460443"
582,"Vietnam",6,"General Machinery",".",".",".",".",".",".",".",".",".",".6111111",".676259",".3892618",".8102298",".6583184",".745303",".8386377",".7640741"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".8688181",".569163",".6791949",".608113",".4991485",".5380334",".5040465",".6894275",".5942646"
582,"Vietnam",8,"Information and communication electronics equipment",".",".",".",".",".",".","0",".5263158",".6883343",".5501227",".8280476",".9119967",".7834153",".8388955",".8301156",".8777211",".8425257"
582,"Vietnam",9,"Transport equipment",".",".",".",".",".",".",".6627907",".3829408",".4709857",".5072998",".4831039",".6044139",".5834823",".6768132",".6426854",".7163988",".7183771"
582,"Vietnam",10,"Presition instruments",".",".",".",".",".",".",".",".",".6081081",".7342466",".6379929",".6658711",".6732026",".6053812",".4660194",".0291262",".553872"
582,"Vietnam",11,"Wholesale and Retail",".",".",".",".",".",".6738523","0",".0840708",".5714286",".5872093",".6671827",".5834464","0",".8",".4252146",".7258853",".6893868"
582,"Vietnam",12,"Other industries","0","0","0","0",".1375404",".5559236",".7976058",".7344934",".781208",".8331009",".7749502",".7009819",".7701395",".7598288",".5550249",".5281096",".6785797"
585,"Taiwan",1,"Textile",".3333735",".2921307",".3718965",".2938857",".2836495",".380365",".301526",".3505411",".2565886",".4378381",".4339301",".402711",".2971591",".2405156",".4353902",".5956339",".5917549"
585,"Taiwan",2,"Other Manufacturing",".4579253",".4302957",".3954292",".3584292",".4805677",".3986821",".4179266",".3476774",".41662",".4239997",".4550179",".4956422",".3748414",".4221061",".3227506",".3986031",".3362185"
585,"Taiwan",3,"Chemica",".2967867",".4507079",".4239368",".3269604",".395938",".4652545",".4452469",".480404",".5086635",".4934116",".5210894",".5361397",".4836937",".5065299",".4472499",".4989517",".520454"
585,"Taiwan",4,"Basic Metal",".6011847",".5877022",".870608",".4109068",".4383309",".4393124",".4466906",".3682971",".3422946",".5526904",".5274166",".6834916",".6651438",".685158",".4266486",".5017459",".374527"
585,"Taiwan",5,"Fabricated metal products",".4028341",".1941966",".2897475",".0909529",".8473181",".6773451",".0607425",".1837584",".1436053",".1843496",".2658188",".2577659",".2024667",".1777365",".2360974",".4892509",".5027554"
585,"Taiwan",6,"General Machinery",".6188376",".6178014",".6318756",".6575453",".6355879",".6602724",".5811697",".5836605",".5285526",".5108483",".4878502",".5698801",".5323721",".4543422",".4811267",".5603975",".5586956"
585,"Taiwan",7,"Electrical machinery equipments",".5782671",".5752329",".5171382",".3852201",".417762",".4282061",".5063908",".4596224",".4584762",".3829272",".4499258",".5578372",".5554465",".583784",".5980955",".576085",".5697725"
585,"Taiwan",8,"Information and communication electronics equipment",".5003125",".5268598",".4450027",".4485776",".3940265",".4899564",".5519426",".4975371",".6138185",".6919367",".7574205",".7637911",".7090524",".700662",".7326779",".7453978",".8100227"
585,"Taiwan",9,"Transport equipment",".4736107",".6961367",".5963549",".5503532",".556013",".6358117",".5486016",".5976984",".6383218",".6547158",".6909585",".8110688",".5840743",".585987",".5877587",".7887352",".770207"
585,"Taiwan",10,"Presition instruments",".4217369",".594259",".7195913",".6330692",".5945805",".580888",".5890721",".565222",".6033661",".5832188",".5725402",".6142741",".5939481",".6341704",".5623909",".7096828",".6321571"
585,"Taiwan",11,"Wholesale and Retail",".7647203",".7045778",".8125844",".453378",".8517875",".853034",".7501448",".8560159",".8535231",".7944908",".7361307",".786974",".7802262",".6448914",".7409702",".7299318",".8255755"
585,"Taiwan",12,"Other industries",".2647215",".4874597",".4686402",".4533315",".4823684",".6606442",".3956723",".4944491",".4753883",".7367788",".3255295",".5845464",".3595234",".5744783",".6284586",".7900081",".7098057"
924,"China",1,"Textile",".4455727",".5435492",".4433393",".4166047",".6235238",".5841056",".4335679",".5222678",".6112192",".5455045",".5338183",".4697035",".4981507",".5249494",".4804737",".3951727",".4920514"
924,"China",2,"Other Manufacturing",".2464091",".3825965",".7559356",".3887245",".6628053",".6201386",".515304",".466595",".5083088",".4282791",".4787173",".4944555",".4582918",".4529673",".4689627",".5347029",".4589558"
924,"China",3,"Chemica",".3027807",".3470065",".4052088",".5931312",".7127487",".7174153",".6089702",".6210504",".5972093",".4612595",".4367278",".4677197",".4978871",".5715007",".5196921",".5496197",".6037307"
924,"China",4,"Basic Metal",".4833435",".47564",".484325",".1990689",".2581317",".6937115",".6475893",".4156435",".6575857",".6207831",".7401215",".7474807",".6788197",".6788335",".6214462",".661045",".7363473"
924,"China",5,"Fabricated metal products",".1634384",".152132",".5492203",".5381085",".5967005",".2747413",".2605725",".4790907",".3853564",".4082491",".4812482",".4390202",".5428553",".4454856",".4429527",".5847688",".5791931"
924,"China",6,"General Machinery",".6349224",".1302514",".1196514",".2157389",".4702405",".4290963",".4452101",".74197",".7057754",".6687627",".6521283",".6657051",".5994323",".5502029",".6563353",".6345676",".7071592"
924,"China",7,"Electrical machinery equipments",".8033004",".8552514",".821466",".6056746",".6739563",".4707336",".5853418",".6222619",".5836357",".5371988",".5587737",".6073939",".5831238",".5730383",".6695196",".7336618",".6838068"
924,"China",8,"Information and communication electronics equipment",".0499283",".5157726",".2433608",".2302799",".4949541",".5081789",".5568774",".5216962",".5824513",".4911643",".6696581",".7143806",".6800039",".6715462",".6397657",".700604",".7362096"
924,"China",9,"Transport equipment",".6908148",".8594296",".8514524",".2160178",".6045262",".375257",".771484",".6521644",".4918637",".4692382",".43208",".4167683",".5389071",".5303982",".577317",".6949589",".7270424"
924,"China",10,"Presition instruments",".728395",".4322061",".4025746",".0598958",".4976932",".6891884",".8174505",".6869711",".6830433",".6291283",".7102894",".7417088",".7139631",".4877008",".3875218",".5368761",".5444236"
924,"China",11,"Wholesale and Retail","0","0","0","0",".0153651",".1480151",".8703423",".9250939",".9214955",".9051262",".8221868",".8989329",".7468583",".8009886",".7896875",".8486305",".8766299"
924,"China",12,"Other industries",".615607",".63974",".2934826",".2823252",".3443382",".4105659",".4754204",".4413959",".5790278",".4407882",".5383422",".6217141",".5658597",".5051033",".5225682",".6553635",".6292961"
