country_id,country,industry_id,industry,r_pch_i3_est1989,r_pch_i3_est1990,r_pch_i3_est1991,r_pch_i3_est1992,r_pch_i3_est1993,r_pch_i3_est1994,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003,r_pch_i3_est2004,r_pch_i3_est2005
532,"Hong Kong",5,"Fabricated metal products","0","0","0","0",".0058459",".0093407","0","0",".0222734",".0098866",".0096938",".0143689","0",".2121758",".0984094",".3707623",".3062536"
532,"Hong Kong",6,"General Machinery",".0543973",".0611671",".1865886",".0698022",".0732075",".0620012",".0526815",".094624",".076909",".080933",".0553519",".0631932",".0413933",".0802309",".083557",".0233811",".037426"
532,"Hong Kong",7,"Electrical machinery equipments",".0140705",".0066987",".1218059",".1059239",".6278841",".770309",".5076988",".7483377",".7596948",".077873",".1108336",".0970083",".093698",".4257296",".4601312",".4622463",".5549817"
532,"Hong Kong",8,"Information and communication electronics equipment",".1699377",".0821124",".0917591",".1515638",".1575608",".191858",".2102175",".2987624",".2431884",".2402041",".388192",".4336652",".3881168",".2243464",".2016961",".2062974",".3737209"
532,"Hong Kong",9,"Transport equipment","0","0","0","0","0","0",".0295845","0","0","0",".0451713",".0437567",".0443925","0","0","0","0"
532,"Hong Kong",10,"Presition instruments",".0177982",".0223564",".0324024","0",".0883517",".0215901",".185862",".2170128",".2590995",".1949143",".013573",".0154158",".0086551",".0109634",".0081182",".0239572",".1528993"
532,"Hong Kong",11,"Wholesale and Retail",".6586464",".7207597",".3566175",".3820821",".4053411",".5701934",".5964125",".5832673",".5367101",".4069092",".3982752",".5110076",".5435262",".4762882",".4914376",".5965853",".4687616"
532,"Hong Kong",12,"Other industries",".9892938",".0886584",".1079452",".3617009",".4440805",".3783886",".3321905",".4253933",".2791747",".1359776",".2258996",".3257712",".3477877",".284176",".4188748",".1282165",".112875"
534,"India",1,"Textile","0","0","0","0","0",".0125","0","0","0",".0271084",".0831947",".0717593",".","X","X","X","X"
534,"India",2,"Other Manufacturing","0",".1350057",".1946138",".1839775",".2775356","0",".1517082",".2188461",".2326212",".2530087",".0190569",".0216092","0",".0544612",".0467742",".0905624",".016129"
534,"India",3,"Chemica","0","0","0",".","0",".","0","0",".1499371",".1290811",".0068264",".0031284",".0807596",".0838789",".0779049",".0785898",".0720039"
534,"India",4,"Basic Metal",".","0","0",".",".",".",".",".",".",".",".",".","0",".053125",".0060914","0",".0141685"
534,"India",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",6,"General Machinery",".5882353",".0087967",".4146378","0",".0080595",".0075906",".4052288",".4402259",".3882754",".0004082",".0028218",".0022356",".229291",".0053258",".0096457",".0050219",".0101882"
534,"India",7,"Electrical machinery equipments",".2035046","0",".042192","0",".0334172",".0248356",".0312544",".0601366",".048279",".1286107",".2770131",".2775398",".1578265",".1595788",".1899489",".1530585",".0682651"
534,"India",8,"Information and communication electronics equipment",".",".",".",".","0",".1759494",".4763044",".5740001",".4425344",".5928709",".4630017",".4835578",".3978406",".2983752",".3069447",".4846692",".332294"
534,"India",9,"Transport equipment","0","0","0","0",".0020498",".0023367",".0343746",".0110041",".0264185",".0465826",".0377542",".0225535",".0152208",".0212108",".0167668",".0143782",".0160081"
534,"India",10,"Presition instruments","","","","","","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".",".",".",".",".","0",".0877193",".011236","0",".0455337",".1749166",".0925186",".0072473",".0151558",".5638162",".9356993",".9772862"
534,"India",12,"Other industries","0",".","0","0","0","0","0",".","0","0","0","0","0","0","0","0","0"
536,"Indonesia",1,"Textile",".3511088",".435712",".4068616",".3440756",".3849542",".419139",".2257722",".3475386",".3489314",".2599552",".3684117",".3022963",".3437943",".2989179",".2653977",".3087306",".285603"
536,"Indonesia",2,"Other Manufacturing",".1348119",".1410861",".2195261",".1652251",".1442411",".1214742",".0661381",".081345",".0759879",".1670894",".1002947",".1666648",".1208082",".1401628",".0990171",".1424522",".1511051"
536,"Indonesia",3,"Chemica",".2269495",".3182724",".2217018",".1770977",".2415043",".3781905",".3687985",".2608504",".3549218",".3370028",".3087573",".304808",".2351376",".2896422",".3188489",".2872117",".3254088"
536,"Indonesia",4,"Basic Metal",".3104841",".3564687",".4060507",".519635",".1236385",".1253272",".6404215",".5415708",".4528657",".367584",".1891599",".1111662",".0825449",".1021354",".1154917",".1453143",".1302095"
536,"Indonesia",5,"Fabricated metal products","0","0",".0471871",".0006202",".000461",".0262577",".055787",".0427942",".1256541",".0159833",".0092501",".0881402",".1744143",".1176142",".0584105",".1224107",".1435533"
536,"Indonesia",6,"General Machinery",".0070981",".0693497",".0561214",".0026159",".0064024",".0075001",".0961882",".0451409",".1328954",".6825768",".7140006",".5357099",".5192572",".0395783",".0555049",".0653331",".2899572"
536,"Indonesia",7,"Electrical machinery equipments",".3542196",".1433438",".2316701",".0224414",".4536628",".3657287",".3704798",".3492007",".3680598",".3630354",".3675883",".3151023",".3984488",".3180778",".2285456",".3332193",".2867698"
536,"Indonesia",8,"Information and communication electronics equipment",".1837838",".2209524","0",".6318988",".5242193",".4643378",".5467633",".5419424",".5078323",".4119141",".3970509",".2800383",".2578079",".2673602",".2340855",".2712937",".3226396"
536,"Indonesia",9,"Transport equipment",".0065655",".0118115",".0152493",".0144882",".0174256",".0103785",".0109327",".0135889",".0203158",".1199359",".0419284",".0389411",".0374678",".0347365",".0384026",".0598841",".0674546"
536,"Indonesia",10,"Presition instruments",".",".",".",".",".",".","1","1",".8962347","1","1","1",".9663147",".5376182",".5651839",".005231","0"
536,"Indonesia",11,"Wholesale and Retail","0","0",".0031196",".0031464",".0029952",".0008317",".0003102",".0007799",".0009191",".0929462",".2426591",".1251519",".2023951",".2107011",".1795261",".1888295",".2902101"
536,"Indonesia",12,"Other industries","0",".0013995",".0013629",".0027812","0",".0055555","0","0",".0002982",".0137696",".0323185",".0300255",".0004171",".0024086",".0013865",".0096748",".0015971"
542,"Korea",1,"Textile","0",".0103137",".1912506",".2213039",".1744627",".025178",".0254982",".0007216",".0158704",".0250863",".0101415",".03441",".0113671",".0370991",".0350941",".018325",".0549729"
542,"Korea",2,"Other Manufacturing",".1470813",".0786522",".0763896",".148371",".0443319",".0208683",".0394898",".0395378",".021183",".0039998",".0915287",".0804503",".0092627",".0056311",".1538497",".1465765",".1030999"
542,"Korea",3,"Chemica",".1397243",".1170462",".0333869",".0270449",".0922752",".0579612",".0674589",".0399768",".1060797",".058394",".1544494",".1683332",".1845789",".1550131",".1529926",".2283657",".2130415"
542,"Korea",4,"Basic Metal",".1820914",".1672349",".178089",".1769277",".1467108",".0721272",".0170848",".0487716",".167438",".1584864",".0822499",".1103175",".1945867",".121667",".1167497",".8414373",".0590307"
542,"Korea",5,"Fabricated metal products","0",".0075396",".0114041",".0292353",".001321",".0042034",".0295774",".0052101",".0245539",".0241909",".0229624","0",".0001401",".0001832","0",".011131",".013902"
542,"Korea",6,"General Machinery",".0182745","0",".0119904","0",".0086895",".1255778",".001404",".0163431",".0057815",".0085047",".0270565",".0004331",".0046498",".0069348",".0103305",".0072937",".0054533"
542,"Korea",7,"Electrical machinery equipments",".005717",".0331024",".0528139",".0668572",".0494246",".0472775",".0558445",".0528038",".0767011",".0855083",".0484228",".1179428",".0942663",".0829371",".1362646",".038719",".1226965"
542,"Korea",8,"Information and communication electronics equipment",".0130944",".0079206",".0048305",".0159247",".0479394",".0628414",".0768328",".0818815",".1499697",".1481302",".0827504",".0816732",".0634953",".0659168",".0249315",".0481983",".0569949"
542,"Korea",9,"Transport equipment","0",".0086159",".0272905",".0080526",".0034985",".0126317",".0051093",".0056589",".0052983",".0104814",".0048845",".021502",".0681574",".0569942",".0744727",".0710044",".0828551"
542,"Korea",10,"Presition instruments","0",".0046355",".0595857",".0739459","0",".0150526",".163169",".0760853",".0451555",".0674015",".0952079",".1031442",".0812246",".1098846",".085161",".0576355",".0625246"
542,"Korea",11,"Wholesale and Retail","0",".0036927",".0028509","0",".0006726",".0022177",".0000948",".0024037",".0027067",".145449",".2733263",".2847497",".0351241",".006897",".0163281",".0242337",".0116118"
542,"Korea",12,"Other industries","0","0","0","0","0","0","0","0","0",".003707",".0069647",".0009873",".0017558",".0000976",".0256624",".0063292",".0020162"
548,"Malaysia",1,"Textile",".8764911",".4655235",".4752483",".6206419",".6708363",".6747664",".4342926",".4926687",".6008856",".5840439",".569445",".7186908",".8036126",".7602114",".6005259",".6560672",".6774603"
548,"Malaysia",2,"Other Manufacturing",".0352203",".1770312",".1338284",".1038824",".0588427",".043176",".1038024",".1358207",".1153173",".2619053",".1031377",".1223521",".0873762",".0718877",".0727962",".0950888",".1182898"
548,"Malaysia",3,"Chemica",".2769873",".1300195",".1815166",".2067139",".2034973",".2012831",".2951347",".3119723",".2959002",".2585039",".1974235",".2628875",".2761506",".2726138",".1986806",".4790582",".5202137"
548,"Malaysia",4,"Basic Metal",".1133092",".510478",".640646",".5441089",".4883592",".374548",".2743606",".2903984",".3324752",".3288576",".2098325",".2938537",".2622842",".2151587",".1062971",".1473874",".169411"
548,"Malaysia",5,"Fabricated metal products","0",".5937834",".588603",".2912432",".2862654",".4179287",".2611533",".4270296",".332736",".0590005",".4045207",".2713491",".2032412",".4023758",".3050289",".2150748",".2000725"
548,"Malaysia",6,"General Machinery","1",".3587509",".7970967",".3807115",".0044755",".0947252",".2249025",".2477242",".1071495",".2038143",".0519894",".0304718",".0973423",".0153234",".1215509",".0902214",".0345333"
548,"Malaysia",7,"Electrical machinery equipments",".1913272",".3008079",".3188455",".2518523",".3337572",".130494",".1485728",".1032277",".143084",".1206805",".1170422",".230275",".1484446",".1540453",".1529021",".1685117",".1995092"
548,"Malaysia",8,"Information and communication electronics equipment",".2214838",".2361455",".2188169",".1685722",".1354757",".2402446",".3199313",".2577366",".2601005",".2824136",".2788756",".2911571",".379152",".2449264",".2017751",".3916615",".3916948"
548,"Malaysia",9,"Transport equipment",".1199855",".1305756",".1251971",".2582641",".1849463",".1662473",".1327961",".1547941",".1533834",".1906595",".1747718",".1685045",".122945",".128607",".1222047",".0338429",".0265241"
548,"Malaysia",10,"Presition instruments",".0563632",".1866685",".1018848",".1959872",".1712975",".09777",".0039628","0",".2757021",".0359749",".2359181",".2279669",".0492773",".3096862",".3817324",".2737887",".95139"
548,"Malaysia",11,"Wholesale and Retail",".129487",".1083744",".2301946",".1501178",".1056132",".1121586",".131323",".2011725",".1422248",".373549",".2842941",".2974392",".2967588",".2710935",".3053991",".3109292",".3988658"
548,"Malaysia",12,"Other industries",".0180455",".0110907",".0058559",".0051901",".0074741",".0117123",".0052505",".0068521",".0161893",".0267753",".004958",".0050544",".0433182",".0152678",".0349877",".0511023",".0206507"
566,"Philippines",1,"Textile",".0600962",".0711462",".0769231",".032538",".1907757",".1797698",".3451087",".1953405",".2913943",".6082904",".3011696",".3309353",".3905429","0",".875",".8788599",".849315"
566,"Philippines",2,"Other Manufacturing",".3944134",".5488698",".6026462",".1130064",".2862541",".4899395",".2122676",".3924903",".414182",".2831451",".2256517",".1191171",".0632487",".0213178",".0553166",".1224256",".1155566"
566,"Philippines",3,"Chemica",".21848",".0454972",".1767955",".2746323",".3571727",".3025749",".0389026",".1582848",".1750564",".3931114",".4451072",".3821798",".2938484",".3785438",".4572264",".2794263",".3099405"
566,"Philippines",4,"Basic Metal","0",".6538379",".5772999",".1952667",".3479101",".315126",".2835254",".2671377",".2607185",".2104707",".2511759",".1474308",".2020024",".1665551",".1125786",".1907191",".2658276"
566,"Philippines",5,"Fabricated metal products","0",".",".1520912","1",".0952381",".0769231",".3088389",".3997195",".24",".2804741",".2140719",".1242718",".133758",".1013241",".0671245",".0814518",".0552656"
566,"Philippines",6,"General Machinery","0","0","0","0","0",".0912713",".1032413",".2850997",".0677147",".2462842",".0426055",".0192446",".0105779",".0036276",".0405939",".0871034",".0075931"
566,"Philippines",7,"Electrical machinery equipments",".4037166",".266135",".3502422",".3793386",".3581019",".5530556",".6469562",".6008787",".5508175",".3397692",".3923885",".4472692",".46106",".420171",".3285609",".378768",".4506902"
566,"Philippines",8,"Information and communication electronics equipment",".4193623",".3324643",".1718784",".2703618",".3861476",".5518991",".3776504",".3728209",".2787874",".3016596",".2162132",".2508175",".2193835",".2117353",".1931419",".1534405",".1640304"
566,"Philippines",9,"Transport equipment","0",".0637866",".0550648",".1107015",".0648903",".0639934",".0565838",".0228669",".0440306",".150197",".1864732",".1688106",".092321",".0984164",".1306648",".1508358",".1439904"
566,"Philippines",10,"Presition instruments",".",".",".","0","0",".2336218","0","0",".1331803",".2674841",".2120246",".1604288",".2106883",".1001457",".1612112",".107629",".1940874"
566,"Philippines",11,"Wholesale and Retail",".0053452",".005946",".0120542",".0788395",".0078724",".0087285",".002458",".0097748",".1974493",".0889194",".1018805",".3120921",".3529484",".4475332",".1243463",".1661346",".2607211"
566,"Philippines",12,"Other industries","0","0","0","0","0",".0001512",".0000948",".0001461",".0001731",".0000381",".0111581",".0018638",".0011301",".1343595",".0057765",".0061407",".0033778"
576,"Singapore",1,"Textile",".1581722",".3124526",".3966245",".3767799",".3674206",".3486705",".4317155",".2967195",".3210147",".3001677",".1859786",".2883591",".4144241",".4863169",".3293903",".2933635",".2451994"
576,"Singapore",2,"Other Manufacturing",".3330564",".2238965",".2080131",".3912142",".3341852",".5023578",".4664233",".40921",".3134528",".2805988",".472207",".4798652",".576684",".5540197",".5791903",".6956484",".8049034"
576,"Singapore",3,"Chemica",".0774699",".1670466",".1698934",".0600688",".1664504",".2395218",".1492586",".1775369",".1053098",".1083363",".1114916",".0966864",".1219462",".1146107",".0997328",".0702817",".0662456"
576,"Singapore",4,"Basic Metal",".2145166",".1988432",".1204103",".0876242",".074052",".1066474",".1541704",".3014548",".3782625",".2252288",".5013047",".2442061",".3414243",".2135368",".2868444",".5497078",".3724563"
576,"Singapore",5,"Fabricated metal products",".1870657","0",".2256572",".1829884",".035",".1702275",".1484097",".0994204",".2036195",".0413199",".1050066",".1869777",".1544105",".2409986",".1814035",".3164949",".3729599"
576,"Singapore",6,"General Machinery",".0402336",".0351418",".066957",".0251545",".0288652",".0627297",".0855074",".0830904",".0839212",".1856255",".1275088",".1226479",".1519396",".0404754",".1007594",".0754489",".0791464"
576,"Singapore",7,"Electrical machinery equipments",".0670858",".0806126",".1228708",".0337226",".1046651",".10637",".1681628",".1921224",".1889143",".2037065",".2473378",".1887476",".2392362",".1954615",".1864994",".3048833",".4283675"
576,"Singapore",8,"Information and communication electronics equipment",".1697395",".1133993",".1320558",".2185016",".2994374",".2462245",".2665585",".2769495",".2576104",".3268937",".3772046",".3677327",".3936813",".3384552",".3136486",".3172537",".3522924"
576,"Singapore",9,"Transport equipment",".0798007",".0448994",".0663091",".0199243",".2189741",".206199",".0677526",".1053154",".1616728",".2867157",".370282",".2147622",".2200496",".6214244",".6473274",".0925713",".0446806"
576,"Singapore",10,"Presition instruments",".0327703",".0019417",".0140712","0",".0065697",".3182357",".4419308",".3153835",".2791091",".5407424",".4532302",".1532511",".2178137",".254201",".3643923",".2780906",".4116303"
576,"Singapore",11,"Wholesale and Retail",".4896309",".4806212",".5711928",".5809876",".4786521",".518519",".5641995",".4736979",".4071944",".3352967",".4295985",".4729031",".3246255",".3842998",".5428188",".5017704",".5365334"
576,"Singapore",12,"Other industries",".022409",".0518525",".0552618",".0241198",".1721007",".232526",".2392517",".2574888",".2784239",".2576584",".2851091",".3830101",".5627229",".1660653",".1342956",".6284985",".6579639"
578,"Thailand",1,"Textile",".1967101",".2079352",".2445295",".2771158",".2468549",".3404591",".288384",".3300273",".4138737",".1961722",".2688128",".3001987",".3323053",".3286898",".2903365",".3750975",".3629184"
578,"Thailand",2,"Other Manufacturing",".1959743",".1710077",".1543299",".0835365",".065017",".1435545",".0878819",".0450902",".0504839",".0828843",".1440121",".0615076",".045851",".0230036",".0344254",".042245",".0520763"
578,"Thailand",3,"Chemica",".088233",".1601615",".1446128",".1388494",".1020498",".380134",".0886691",".0635963",".1739558",".3228355",".3000948",".224851",".1700731",".2290085",".2232207",".2627037",".1865366"
578,"Thailand",4,"Basic Metal",".1371342",".1859284",".344735",".2951337",".3114863",".2016024",".1777949",".1952263",".2126796",".1574776",".1004551",".1089824",".1262419",".0919322",".106502",".1283015",".1720091"
578,"Thailand",5,"Fabricated metal products",".4826894","0","0",".0436331",".5009535",".4175429",".0083061",".1600112",".209255",".0398286",".0119843",".0154915",".0098341",".0182206",".0044311",".0468069",".0188341"
578,"Thailand",6,"General Machinery",".0089556",".0113993",".054758",".0652518",".0619697",".0810892",".0867332",".1211073",".1379578",".1275447",".1227794",".1155248",".1238889",".1175941",".1088724",".0709449",".1040461"
578,"Thailand",7,"Electrical machinery equipments",".2226879",".1685469",".2055753",".1444986",".2321996",".2274843",".2529878",".3038502",".2493094",".2601283",".2375677",".2672409",".1624153",".1586727",".168631",".1812855",".1981024"
578,"Thailand",8,"Information and communication electronics equipment",".066461",".1786485",".1262551",".0968352",".1407515",".1327027",".0517125",".0994478",".0851425",".1104343",".2052797",".2045622",".2319717",".1990269",".2298668",".2574069",".2619682"
578,"Thailand",9,"Transport equipment","0",".020084",".023179",".0177253",".0257445",".0295239",".0251822",".013574",".0284674",".0702411",".03335",".0309039",".0260334",".0276846",".018922",".0147474",".0266795"
578,"Thailand",10,"Presition instruments",".3936342",".1134005",".0363129",".",".1039791",".5466021",".2564138",".0274875",".0196864",".1258853",".3762975",".3159977",".2406887",".1225397",".0276935",".1963006",".1235577"
578,"Thailand",11,"Wholesale and Retail",".1833955",".1524863",".2044484",".1075558",".1489342",".185514",".1999483",".0736615",".1085494",".122745",".1412576",".146294",".1192938",".1109445",".1159423",".0904091",".0969933"
578,"Thailand",12,"Other industries",".0021618",".0008418",".0028787",".0010247",".0004635",".0005044",".0001861",".0044877",".0018651",".0039166",".0076148",".0076497",".0073705",".0019546",".0032254",".0032116",".0019658"
582,"Vietnam",1,"Textile",".",".",".",".","1",".7894737",".1666667","0",".3008386",".2969522",".143849",".2994217",".3659063",".1139169",".1772118",".2189802",".4052465"
582,"Vietnam",2,"Other Manufacturing",".",".",".","1","1","1","1",".5602255",".3148333",".1625846",".0882131",".0248163",".0273036",".1338725",".1645002",".0682556",".1200885"
582,"Vietnam",3,"Chemica",".",".",".",".",".","1",".03125",".1098901",".9198312",".2949932",".5754449",".5916053",".67325",".6294509",".0012396",".0096411",".4460326"
582,"Vietnam",4,"Basic Metal",".",".",".",".",".",".",".","1","1","1",".4566211",".613987",".5413759",".5338216",".5579327",".5703188",".5837353"
582,"Vietnam",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".3333333",".344186",".1790194",".1850829",".0735773",".0864985",".2932084",".3426699",".3518422"
582,"Vietnam",6,"General Machinery",".",".",".",".",".",".",".",".",".","0","0","0",".0695985",".0750729",".0527143",".1664447",".1864824"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".2532561",".1431888",".1533112",".3016677",".3993984",".3346651",".2229312",".284169",".453894"
582,"Vietnam",8,"Information and communication electronics equipment",".",".",".",".",".",".",".",".07",".5615515",".785175",".2427325",".2641367",".2228836",".2590643",".2850569",".2285417",".2163733"
582,"Vietnam",9,"Transport equipment",".",".",".",".",".",".","0",".4799627",".0830469",".5363694",".6344288",".515285",".5158417",".4122272",".4095798",".3788131",".4238758"
582,"Vietnam",10,"Presition instruments",".",".",".",".",".",".",".",".","0","0","0",".0358423",".0776699","0","0","0",".3829787"
582,"Vietnam",11,"Wholesale and Retail",".",".",".",".",".","0",".","0","0","0","0","0",".","0","0","0","0"
582,"Vietnam",12,"Other industries",".",".",".",".","0","0","0","0",".0015964","0","0",".0022032","0",".0069336",".0179497",".0090161",".0206043"
585,"Taiwan",1,"Textile",".5025876",".4181912",".3573036",".455055",".323677",".2056085",".35016",".2934185",".3835362",".2069763",".1782202",".1395558",".1745265",".3329843",".1180796",".1467375",".1274194"
585,"Taiwan",2,"Other Manufacturing",".111649",".1029798",".125856",".1706789",".0754512",".1244162",".1328569",".0969732",".0884745",".068331",".0535188",".0736239",".0410964",".1215126",".1456552",".1172849",".1379742"
585,"Taiwan",3,"Chemica",".0633373",".3346926",".198289",".1216131",".1189995",".1341063",".1727183",".1491028",".0845462",".1374489",".1104385",".0866176",".0704491",".070366",".0474293",".0997145",".1089373"
585,"Taiwan",4,"Basic Metal",".0179736","0","0",".81064","0","0","0","0","0","0",".200449",".1075603",".2002298",".2017599",".0872996",".0857887",".0989398"
585,"Taiwan",5,"Fabricated metal products",".0062482","0","0","0",".0136525",".0171531",".0332694",".0378689",".0952287",".025685",".0011823",".0867291",".0523406",".1406685",".1709138",".1014875",".2895285"
585,"Taiwan",6,"General Machinery",".0245821",".0311361",".0188866",".023591",".0154874",".0411305",".0178632",".0286448",".0231078",".0374112",".0313384",".0194771",".010802",".0062205",".0179937",".0392765",".2512689"
585,"Taiwan",7,"Electrical machinery equipments",".0551537",".0724632",".0883095",".0887384",".0731105",".1648632",".1932952",".1866792",".1250522",".0956715",".1708164",".149682",".1418057",".0892218",".1311382",".1907472",".2931001"
585,"Taiwan",8,"Information and communication electronics equipment",".0817682",".0836628",".0432624",".0759278",".0687752",".1593636",".1205588",".0699454",".0768597",".0794775",".1188443",".1226501",".1297146",".0946851",".102479",".0993684",".0850808"
585,"Taiwan",9,"Transport equipment",".0008348",".0371537",".0128109",".0083226",".0136559",".0097834",".0095711",".0111747",".0117586",".0134641",".0097469",".0048277",".0230035",".0077253",".0096995",".0085627",".0038941"
585,"Taiwan",10,"Presition instruments",".0096788",".0749239",".0893761",".006972",".0053809",".0091582",".0121843",".0079072",".008817",".0034379",".0091746",".0079513",".0075356",".0418056",".0419993",".0159372",".0026166"
585,"Taiwan",11,"Wholesale and Retail",".0269786",".1781351",".2444168",".111263",".3097719",".3542394",".2264148",".1933495",".1613285",".1248769",".2331855",".1691025",".1020368",".0519534",".0595844",".0677363",".065156"
585,"Taiwan",12,"Other industries","0",".012055",".0119496",".0006223",".0066081",".0206278",".0111514",".0039464",".0060115",".0099916",".0049837",".0017417",".0020978",".0122512",".0042263",".0027594",".011554"
924,"China",1,"Textile",".064881",".1915542",".0612425",".028541",".0461521",".0694334",".1277721",".0775725",".1375626",".0694272",".0605223",".0761077",".0436552",".0566892",".0559925",".0820739",".0790904"
924,"China",2,"Other Manufacturing","0",".0333988",".1105188",".0006434",".096216",".1056164",".1160777",".1701309",".1072735",".1916249",".1486929",".1215433",".0808821",".1108481",".1246851",".1091723",".1439018"
924,"China",3,"Chemica","0",".0216456","0","0","0",".0036546",".0053128",".057591",".0828632",".03316",".0327349",".0421673",".2046548",".0915107",".0436835",".0544483",".0642347"
924,"China",4,"Basic Metal",".1315789",".2760417",".4101717",".3403141",".3367646",".0794509",".0532252",".0696384",".0081959",".0167943",".0422706",".0678958",".0638517",".2641161",".1057479",".1206674",".0756996"
924,"China",5,"Fabricated metal products","0","0","0","0","0","0",".0657534","0",".0056256",".0027483",".0290756",".043159",".0303032",".0091596",".0199266",".0143725",".0548933"
924,"China",6,"General Machinery",".0004764",".0235849",".1426422",".0122899",".0039942",".0016398",".3593757",".203557",".179469",".070036",".1173289",".1392955",".0768872",".0747725",".3133816",".2325096",".1643456"
924,"China",7,"Electrical machinery equipments",".1258557",".1203377",".2222497",".119564",".3398347",".1309619",".1477074",".1361921",".0990316",".0893195",".0937997",".1510121",".0821486",".0897951",".1036752",".090546",".1093033"
924,"China",8,"Information and communication electronics equipment","0",".6918917","0",".0006921",".4337893",".2455643",".315091",".3354005",".330505",".3736313",".3005739",".2710388",".3046771",".231709",".2483938",".2777544",".2887623"
924,"China",9,"Transport equipment","0",".0173962",".0603046",".2020954",".1137907",".1425295",".0322897",".0233535",".0303347",".0515066",".0498493",".0391329",".0145355",".020223",".0119482",".0082332",".0123917"
924,"China",10,"Presition instruments","0","0","0",".1231884",".0126449",".8978385",".7917234",".7563185",".6633265",".0593575",".0943756",".0632957",".0727124",".1017132",".0759642",".0759172",".2445796"
924,"China",11,"Wholesale and Retail",".",".",".",".","0","0",".0818074",".2856714",".1744259",".4984435",".1113688",".0704597",".0972789",".0671795",".1213281",".0359612",".088039"
924,"China",12,"Other industries",".0305907",".0048664",".0179904","0",".0011359",".0014557",".0049683",".0108173",".0190815",".0026919",".0031959",".0022072",".0024945",".01625",".0191124",".0153278",".0157351"
