country_id,country,industry_id,industry,r_sales_j_est1989,r_sales_j_est1990,r_sales_j_est1991,r_sales_j_est1992,r_sales_j_est1993,r_sales_j_est1994,r_sales_j_est1995,r_sales_j_est1996,r_sales_j_est1997,r_sales_j_est1998,r_sales_j_est1999,r_sales_j_est2000,r_sales_j_est2001,r_sales_j_est2002,r_sales_j_est2003,r_sales_j_est2004,r_sales_j_est2005
548,"Malaysia",1,"Food and kindred products",".4237689",".3506834",".4368498",".325936",".2905146",".3279511",".2208997",".3271883",".241363",".3439809",".334531",".3025653",".3022675",".2953365",".3009798",".3092679",".2718066"
548,"Malaysia",2,"Chemicals and allied products",".0256525",".0026876",".0100974",".0014569",".002019",".0017747",".0035945",".0142078",".0432585",".1130131",".0965768",".1382089",".1938745",".2073227",".2117393",".2047842",".2011067"
548,"Malaysia",3,"Primary and fabricated metals",".0235882",".001687",".0075454",".0368484",".0259286",".0264753",".0210625",".0179845",".0119389",".0242507",".0269931",".0396955",".0474688",".0363382",".0481788",".0543731",".0855108"
548,"Malaysia",4,"Industrial machinery and equipment",".1304674",".4067762",".3573904",".4769263",".5654556",".5579199",".5702542",".64622",".6738831",".5629653",".525564",".4134736",".4434935",".507134",".6039724",".5481836",".5626208"
548,"Malaysia",5,"Electronic and other electric equipment",".107584",".107684",".1811538",".3369739",".3193032",".1400699",".1558043",".1050227",".1014233",".1163906",".1955683",".1846952",".1632208",".1445985",".1060693",".0965737",".127935"
548,"Malaysia",6,"Computers and electronic products",".2553667",".2633723",".2248645",".2241153",".1980612",".2050385",".3347616",".2825675",".2923931",".3751804",".3915785",".3582952",".3380357",".2862777",".2135446",".1789347",".2078337"
548,"Malaysia",7,"Transportation equipment",".0307729",".0857739",".1274484",".0164495",".0163494",".0154009",".0066601",".0073702",".0105418",".0245378",".0315594",".0289765",".0265288",".0327781",".032412",".1704725",".0423244"
548,"Malaysia",8,"Other Manufacturing",".2358484",".1870382",".1797847",".2295515",".2361614",".2528477",".2293756",".240139",".2893803",".3086719",".3103504",".3888617",".4038408",".3985589",".3186885",".283215",".3526129"
548,"Malaysia",9,"non-manufacturing","2.86e-07",".0576253",".0249107",".0384502",".0357069",".0420633",".0688512",".0674028",".055316",".0556012",".0491806",".0685581",".0529343",".1449833",".1732732",".2544824",".2158966"
566,"Philippines",1,"Food and kindred products",".",".978022",".5688102","0",".5548936",".6736663",".6815584",".5872874","0","0","0","0","0","0",".3998916",".8437921",".0095119"
566,"Philippines",2,"Chemicals and allied products",".2205783",".2530263",".2495991",".216186",".234726",".2398294",".2209001",".2144316",".2253867",".178002",".1552361",".1383749",".1243863",".1306656",".1246359",".1319452",".0889545"
566,"Philippines",3,"Primary and fabricated metals","1","1",".9261012",".8118455",".7297249",".7647279",".5936648",".6833308",".5474191",".4259726",".3520634",".2776678",".2540197",".1883193",".1696011",".170112",".1858703"
566,"Philippines",4,"Industrial machinery and equipment","0",".1188119",".3493976",".6130199",".2554699",".4316005",".6247013",".6345283",".6827091",".3784433",".3354299",".2930653",".3055216",".2244771",".3491912",".5966458",".6891441"
566,"Philippines",5,"Electronic and other electric equipment",".0239317",".0325848",".0632019",".0959126",".286164","0",".0012542",".0646273",".0711436",".0764649",".3159296",".3918558",".438974",".4328547",".4077041",".4882889",".5636675"
566,"Philippines",6,"Computers and electronic products",".0588477",".1121475",".1529657",".1397211",".6475065",".4837345",".5224171",".839691",".6518574",".6177942",".5363809",".540462",".4959332",".4110679",".385579",".4014109",".4043742"
566,"Philippines",7,"Transportation equipment","0",".1610162",".1588079",".1307609",".1214522",".0880068",".0877696",".1258379",".2142702",".2044908",".201085",".2649009",".278258",".2496174",".2539196",".1993672",".2567967"
566,"Philippines",8,"Other Manufacturing",".3317282",".259641",".3834691",".3449233",".276673",".2462449",".2019967",".4276482",".5603697",".5766283",".4941696",".377268",".518865",".3259196",".3550052",".3448916",".2078225"
566,"Philippines",9,"non-manufacturing",".0625256",".1867984",".1968245",".1072645",".1348144",".1638394",".1075702",".1762684",".3275497",".2579824",".1846992",".1275663",".1481133",".1994419",".201284",".1977651",".2024241"
576,"Singapore",1,"Food and kindred products",".4750374",".1805687",".1704538",".1759425",".1942399",".1864647",".1873172",".1854145",".1864865",".2076936",".2127016",".2356531",".2583152",".2061346",".1989632",".1963859",".2138436"
576,"Singapore",2,"Chemicals and allied products",".058238",".0459533",".0600995",".0368832",".0321586",".0228148",".0300767",".0219009",".0523166",".0778702",".0853165",".0966292",".0781506",".0176087",".0388132",".0419503",".0485082"
576,"Singapore",3,"Primary and fabricated metals",".0167501",".0185193",".0117659",".011934",".0198227",".0368424",".037101",".0497374",".0628035",".0630714",".1002031",".1236879",".0644408",".0261198",".0285309",".0483769",".0420222"
576,"Singapore",4,"Industrial machinery and equipment",".2054461",".1804258",".2205791",".1926944",".1870474",".2878123",".241568",".1830906",".1931671",".243486",".2393972",".2496035",".2361161",".2037244",".2023824",".1221908",".1639039"
576,"Singapore",5,"Electronic and other electric equipment",".156329",".1964206",".3173376",".3250612",".2358733",".2286127",".1054526",".102823",".0953557",".0905113",".0943189",".1390218",".1236072",".0801562",".1478256",".1290099",".1573094"
576,"Singapore",6,"Computers and electronic products",".1808226",".132597",".1607077",".1299813",".1392993",".1659833",".1648929",".1681005",".17093",".1554506",".1591347",".1838924",".1709384",".1901451",".155352",".11717",".1212731"
576,"Singapore",7,"Transportation equipment",".2130025",".1993623",".1780357",".2349281",".1061473",".0940317",".0884702",".0878651",".0819202",".0982232",".1097012",".0448115",".043548",".0516413",".043011",".0377069",".0370911"
576,"Singapore",8,"Other Manufacturing",".0508553",".0747141",".0701555",".1053698",".1715942",".2234579",".1313981",".23636",".2712991",".2732234",".2872587",".3433086",".3506986",".3493588",".414042",".4762794",".5660433"
576,"Singapore",9,"non-manufacturing",".3078834",".3597134",".3013875",".3004688",".2093525",".2038255",".162425",".1689483",".1497944",".1391388",".170922",".2379746",".2554119",".238539",".2272674",".2882226",".2915205"
578,"Thailand",1,"Food and kindred products",".0796003",".1825017",".3647172",".2143445",".224746",".2167077",".2524648",".2470217",".2333747",".226246",".2771538",".3178832",".2544174",".1848439",".2106238",".1944321",".2164289"
578,"Thailand",2,"Chemicals and allied products",".0087402",".0290221",".0458239",".0663255",".0920605",".0988943",".0494495",".0556828",".0834208",".0506524",".0544127",".0477466",".0468765",".0371523",".0384403",".0602561",".0676058"
578,"Thailand",3,"Primary and fabricated metals",".2581787",".1373307",".1617965",".1374461",".1369367",".1084972",".1146611",".1223807",".120603",".1446883",".122627",".1026449",".1147456",".0875327",".1133064",".1178938",".1451552"
578,"Thailand",4,"Industrial machinery and equipment",".1352119",".1123978",".5311386",".5232261",".7323868",".7940834",".7168988",".7626653",".6988358",".6650998",".7210389",".7786124",".747345",".7244096",".7215664",".5715267",".5813763"
578,"Thailand",5,"Electronic and other electric equipment",".0511573",".1990845",".2355381",".1792039",".1639134",".2316055",".4708086",".2768871",".2622902",".3771558",".3946308",".4253106",".4280477",".371901",".2858964",".3218111",".361766"
578,"Thailand",6,"Computers and electronic products",".2707725",".3927095",".5981255",".5406355",".3978201",".3634564",".5879285",".6126508",".6776393",".678615",".6192836",".4906371",".5095338",".4769562",".5140333",".5118732",".5698338"
578,"Thailand",7,"Transportation equipment",".0032617",".0065771",".0087636",".0088228",".0079367",".0048451",".0036983",".0037852",".0043923",".0285656",".0453025",".0548132",".0554614",".0774366",".0628838",".0597215",".0653728"
578,"Thailand",8,"Other Manufacturing",".0295434",".111947",".1384958",".1561621",".183193",".158731",".1832874",".1733465",".2265099",".2245661",".2283548",".2180949",".2085478",".2352996",".2129748",".2062436",".1956455"
578,"Thailand",9,"non-manufacturing",".0189991",".0097984",".0040105",".1025846",".02587",".022332",".0095405",".0100454",".0138143",".0209525",".0348688",".0351047",".041959",".0537965",".0373747",".03212",".0404473"
582,"Vietnam",1,"Food and kindred products",".",".",".","0","0","0","0","0",".0141956",".0032362",".0127476",".0238457",".0007485",".0620918",".0516912",".0474753",".040662"
582,"Vietnam",2,"Chemicals and allied products",".",".",".",".",".",".",".1192626",".5428481",".4343692","0",".0281081",".0335408",".0714255",".0334829",".0232399",".0112437",".0092268"
582,"Vietnam",3,"Primary and fabricated metals",".",".",".",".",".",".",".","0",".0053054",".0222762",".1107139",".0679172",".0884941",".1090158",".2407329",".2712171",".2606631"
582,"Vietnam",4,"Industrial machinery and equipment",".",".",".",".",".",".",".",".",".2837838",".4937656",".5456349",".6818182",".8406507",".8965497",".8456348",".9578412",".9082745"
582,"Vietnam",5,"Electronic and other electric equipment",".",".",".",".",".",".",".","0",".2174013",".2361234",".245841",".2937342",".2470905",".2960821",".2413364",".2163443",".193427"
582,"Vietnam",6,"Computers and electronic products",".",".",".",".",".",".","1",".5947368",".1099537",".0955569",".0458086",".1210251",".1996603",".3466331",".2599493",".4261957",".3859504"
582,"Vietnam",7,"Transportation equipment",".",".",".",".",".",".","0",".1005892",".0852538",".0730522",".211321",".2030709",".2095443",".2593627",".3106329",".2996842",".3012086"
582,"Vietnam",8,"Other Manufacturing",".",".",".",".",".","0","1",".9281843",".9293715",".9020053",".7122932",".4944466",".3613308",".372775",".364371",".3864255",".3739189"
582,"Vietnam",9,"non-manufacturing","0","0","0","0","0","0",".2113577","0",".0026959",".1795876",".2410067",".2769624",".1516965",".1823032",".083561",".0691731",".0586234"
585,"Taiwan",1,"Food and kindred products",".676433",".6215968",".605872",".5888735",".572591",".1965796",".0822075",".0503465",".025917",".0454324",".0799646",".0373898",".0170412",".0034711",".0002872",".0047001","0"
585,"Taiwan",2,"Chemicals and allied products",".0461079",".0504679",".049427",".0438595",".0460809",".0456169",".0583327",".0610689",".1556068",".0658955",".0488609",".057131",".0932946",".0919539",".0970673",".0732472",".0698953"
585,"Taiwan",3,"Primary and fabricated metals",".0539845",".0324326",".0333967",".0479767",".0253034",".0351274",".0296779",".0294571",".0187257",".0291508",".026666",".0288363",".0288076",".0245156",".0357365",".0336705",".0445249"
585,"Taiwan",4,"Industrial machinery and equipment",".5745137",".5552696",".5262724",".4752035",".427378",".5110537",".3344319",".4126378",".4966854",".4626728",".4809425",".4447306",".4216233",".4483223",".4448983",".3603117",".2978536"
585,"Taiwan",5,"Electronic and other electric equipment",".1626567",".1876607",".1288246",".1245573",".1413639",".1250699",".1004829",".3241552",".2782515",".3100281",".1673862",".1925793",".1386515",".1350701",".1356877",".133909",".1393962"
585,"Taiwan",6,"Computers and electronic products",".175602",".1173109",".1829467",".2088433",".2411205",".2135344",".2903413",".2194537",".1821729",".1590147",".2454094",".2219332",".3467134",".3305017",".3547646",".2673768",".1812149"
585,"Taiwan",7,"Transportation equipment",".0116058",".00706",".0122039",".0116757",".0153103",".0164161",".0063221",".026103",".0540238",".0479837",".0281053",".0335649",".0430434",".0362949",".0328532",".0436095",".0433485"
585,"Taiwan",8,"Other Manufacturing",".2314701",".2633127",".2323576",".2573119",".2365863",".2321853",".1872243",".1682818",".1311121",".1651787",".1296929",".1513386",".1594435",".1260508",".1021888",".0984204",".0925054"
585,"Taiwan",9,"non-manufacturing",".2371436",".1331273",".1064706",".0851414",".0766589",".0628411",".0731628",".106576",".0721326",".0868713",".1022693",".121507",".1172998",".1177362",".1080756",".0940366",".0720488"
924,"China",1,"Food and kindred products","0",".3442109",".5687388",".5110304",".257815",".3826112",".3070503",".2789662",".2437233",".2554768",".2220422",".1888794",".195563",".2489752",".2638214",".2211406",".2043692"
924,"China",2,"Chemicals and allied products",".1259837",".2873053",".2159845",".7419907",".7195212",".8162863",".481906",".5343162",".4408464",".3065939",".2791069",".2479364",".2797835",".3479129",".3243889",".1318853",".1479139"
924,"China",3,"Primary and fabricated metals",".0810654",".1378037",".2315167",".2943669",".2878843",".3483831",".1742092",".1748541",".1828323",".1736084",".1847513",".1734983",".1680916",".1473178",".1639243",".1514524",".1183423"
924,"China",4,"Industrial machinery and equipment",".0307892",".1509674",".1915435",".1068649",".2009868",".3007451",".4201968",".2329359",".2105415",".3182541",".253621",".2817149",".3211544",".3458796",".2540769",".2839482",".3222596"
924,"China",5,"Electronic and other electric equipment",".3971402",".401172",".3316886",".2980492",".1976212",".1025221",".2244594",".2099776",".2264776",".2803632",".2498658",".2771156",".3679408",".3251038",".3042606",".3053232",".3566379"
924,"China",6,"Computers and electronic products",".0343586",".0469352",".1389911",".3357627",".210868",".2409697",".2869514",".2228569",".2101881",".2335981",".2600256",".3056689",".3272221",".3156472",".2986707",".3500362",".3320243"
924,"China",7,"Transportation equipment",".",".5351906",".2427459",".0780478",".0528572",".0366048",".0777762",".1137718",".1204266",".126509",".1092657",".1085322",".1032542",".0963391",".0756088",".1909265",".2597615"
924,"China",8,"Other Manufacturing",".5206761",".5566705",".6757586",".5486393",".5806937",".5963047",".6118814",".5483161",".4948",".4644099",".4679162",".4703159",".4487579",".4201313",".4242195",".4371642",".3814413"
924,"China",9,"non-manufacturing",".0149234",".0167408",".0198052",".1809722",".2212626",".1273437",".1995973",".3504746",".2701086",".1796908",".2298871",".3206534",".2774323",".1784075",".1318402",".1190354",".1042289"
