country_id,country,industry_id,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005
542,"Korea",4,"Industrial machinery and equipment",".3011542",".3227522",".4585847",".2862262",".4535008",".496682",".5462457",".4898129",".481241",".418222",".4426839",".4950888",".3700688",".3771104",".4825246",".3498996",".3719997"
542,"Korea",5,"Electronic and other electric equipment",".3767686",".4359827",".4438173",".3525437",".6219572",".2990269",".533088",".5008252",".4956391",".4633706",".5416195",".5121691",".5258653",".5636889",".6085124",".5756818",".628934"
542,"Korea",6,"Computers and electronic products",".414424",".4771146",".5484141",".3374122",".5372565",".6173808",".4860624",".6125255",".6120214",".5271676",".656421",".6674188",".7007359",".6334614",".6645899",".6211705",".6548628"
542,"Korea",7,"Transportation equipment",".6120588",".4520259",".4197146",".1959302",".2405988",".5477555",".4582113",".385737",".4093567",".3084457",".3729159",".3806778",".4440556",".5127469",".5347362",".5713291",".5876409"
542,"Korea",8,"Other Manufacturing",".3819676",".3621239",".6855768",".4980935",".437127",".251943",".0309127",".0616235",".0521446",".0841556",".3671975",".3711233",".0639474",".1107923",".1632959",".2138534",".1383435"
542,"Korea",9,"non-manufacturing",".1101855",".2509389",".4078308",".1182439",".1186141",".4386623",".6555461",".7017953",".8687908",".9115856",".9130085",".9292241",".6835351",".4950006",".4729961",".5065565",".8582002"
548,"Malaysia",1,"Food and kindred products",".9034199",".8539093",".7828071",".7851194",".7715156",".681186",".8089326",".6447256",".6303242",".7083204",".6059135",".5776826",".709351",".7621521",".7139653",".8125356",".7471541"
548,"Malaysia",2,"Chemicals and allied products",".4939906",".6221697",".3462065",".3578504",".4932663",".6632295",".4650897",".5285249",".4446222",".5120841",".5601277",".6321813",".583434",".5916311",".5395928",".4210602",".4250449"
548,"Malaysia",3,"Primary and fabricated metals",".2637673",".4435087",".4690274",".4010802",".5362045",".5041674",".4130946",".4991483",".5684837",".5968415",".6601913",".6213031",".6313065",".4263639",".3316476",".5102247",".5355998"
548,"Malaysia",4,"Industrial machinery and equipment",".7715831",".7363222",".8065625",".6318243",".7117264",".6648694",".7816374",".7949817",".7825713",".7411638",".8124152",".7726265",".7961715",".7239699",".3514589",".5542183",".5461619"
548,"Malaysia",5,"Electronic and other electric equipment",".3769507",".7367043",".6962069",".527151",".4447865",".4965085",".4241299",".568383",".3601698",".3539087",".5991261",".5726297",".4110956",".4026911",".4068972",".4842606",".5204498"
548,"Malaysia",6,"Computers and electronic products",".5569096",".6147645",".5975143",".6117761",".570071",".6765594",".6242563",".6078277",".6834164",".5527692",".6187505",".6873944",".6993265",".7104394",".7366773",".3411866",".3633543"
548,"Malaysia",7,"Transportation equipment",".1802752",".5073798",".2666321",".0271394",".0529603",".09927",".0669186",".014844",".0235741",".0074398",".0942336",".0991336",".1474297",".1992823",".2144106",".6636369",".6748954"
548,"Malaysia",8,"Other Manufacturing",".249031",".5539179",".4594103",".4156247",".4585633",".5006449",".4810999",".5212879",".5140136",".4726324",".3680752",".4779751",".492903",".3377905",".2621846",".3868944",".4291569"
548,"Malaysia",9,"non-manufacturing",".2450208",".3509879",".5029007",".2758471",".3269389",".6372731",".4720294",".5479102",".5172711",".6155424",".5860955",".6796448",".6064705",".7038707",".7559708",".8075877",".5616953"
566,"Philippines",1,"Food and kindred products",".","0",".557434",".0176783","0",".7440408",".7049351",".1709937",".2392886",".4880435",".3389831",".2427466",".0415628",".1266919",".121966",".5051546",".377709"
566,"Philippines",2,"Chemicals and allied products",".0556927",".0599486",".1879231",".115846",".1141762",".2991689",".1547551",".2632112",".2496098",".5029625",".5273569",".5423332",".5261093",".5601773",".473485",".6694455",".7109616"
566,"Philippines",3,"Primary and fabricated metals","0",".1690613",".3163451",".0132483",".2633836",".3344185",".4417844",".4619776",".574375",".6092728",".5227634",".5052929",".4694221",".4551545",".4983254",".5609385",".4771787"
566,"Philippines",4,"Industrial machinery and equipment",".970297",".970297",".6506024",".7377939",".7467812",".779889",".3372973",".5074229",".503226",".4373847",".5508469",".6600226",".5266581",".6178437",".6391822",".6041793",".5941771"
566,"Philippines",5,"Electronic and other electric equipment",".3827503",".3778942",".4305997",".3856832",".4595613",".4043645",".4042352",".4256184",".4531999",".4456558",".5797557",".6007068",".6273893",".6103359",".3667943",".5912413",".4948215"
566,"Philippines",6,"Computers and electronic products",".3746112",".7185121",".3243912",".3448738",".5507151",".3877676",".3735488",".7174255",".7392285",".7541437",".6611236",".7126512",".6479964",".6450763",".6303977",".655917",".6601167"
566,"Philippines",7,"Transportation equipment",".8294843",".7396114",".8081508",".4991533",".6450261",".6586985",".4828221",".5266078",".642547",".5286769",".5048188",".546601",".6321977",".6950427",".6586478",".7090307",".6774423"
566,"Philippines",8,"Other Manufacturing",".265016",".4584082",".1600851",".2379396",".3254904",".2587663",".197529",".2744785",".250089",".339257",".3008183",".3830353",".438723",".3349732",".2439517",".2953183",".4652644"
566,"Philippines",9,"non-manufacturing",".4459466",".225631",".3835437",".1289738",".1139008",".216747",".1900389",".2549048",".4086749",".9001136",".7072319",".5496559",".465616",".5611941",".5621077",".5991356",".6815559"
576,"Singapore",1,"Food and kindred products",".6824219",".4837088",".4645322",".529676",".3960451",".3643461",".3508249",".3235929",".6009057",".6144202",".4173875",".416919",".3712879",".5464063",".5576116",".5305472",".5295415"
576,"Singapore",2,"Chemicals and allied products",".3979304",".4178752",".361344",".3196584",".250038",".2340188",".4392187",".4002707",".625024",".5706391",".5835258",".6388516",".680609",".6585129",".6723682",".6794932",".685661"
576,"Singapore",3,"Primary and fabricated metals",".4996876",".5848546",".5345879",".4785659",".5000108",".5288517",".516094",".7419333",".7626246",".7176719",".7218873",".6934169",".6798254",".6124273",".4832953",".6011375",".6929235"
576,"Singapore",4,"Industrial machinery and equipment",".4566724",".5626777",".562447",".4563147",".4026434",".5427241",".4868619",".6703481",".5021802",".4295123",".5034826",".5646601",".3679382",".4602388",".6486355",".5590826",".6396762"
576,"Singapore",5,"Electronic and other electric equipment",".5680444",".6346612",".6227503",".46622",".587525",".608797",".5705439",".5877811",".6357291",".5515949",".6152565",".6027813",".5133837",".5114461",".5184008",".7832812",".7581304"
576,"Singapore",6,"Computers and electronic products",".5950204",".5990813",".5641973",".5747318",".480927",".6564612",".711032",".76368",".7076535",".5777774",".6350213",".6711256",".6109465",".5563478",".6656457",".7026859",".7534007"
576,"Singapore",7,"Transportation equipment",".6865052",".6270456",".3450546",".267569",".3489298",".3957826",".166395",".2390573",".2047599",".1616689",".1348204",".2831684",".2888616",".786965",".871771",".9142475",".9141359"
576,"Singapore",8,"Other Manufacturing",".5510981",".3944249",".4390518",".3873936",".1376828",".2360055",".625037",".6610052",".679934",".5679977",".5864283",".6188005",".4616215",".4483918",".5112895",".5864117",".643748"
576,"Singapore",9,"non-manufacturing",".640644",".6455272",".8420771",".7880756",".8266382",".8545756",".8265979",".8590888",".8789441",".7986479",".8262778",".7907825",".7909126",".8691066",".8539575",".8918432",".9017778"
578,"Thailand",1,"Food and kindred products",".3931832",".1223757",".1936099",".2499048",".3158879",".3930284",".4011613",".4681412",".5103217",".4310385",".341062",".2448142",".4584776",".367743",".4690884",".4754213",".54662"
578,"Thailand",2,"Chemicals and allied products",".2025542",".2199109",".3102622",".1287793",".116714",".2150819",".3196568",".4676706",".3616204",".4759342",".4195268",".5425879",".4633839",".5766029",".54921",".694178",".690495"
578,"Thailand",3,"Primary and fabricated metals",".3923076",".2143157",".1361992",".282298",".3015227",".2856354",".3312922",".3829521",".3169138",".4691277",".5200608",".5628126",".5235223",".4784955",".5227175",".6292546",".6943957"
578,"Thailand",4,"Industrial machinery and equipment",".1324669",".0835538",".1203124",".2148975",".4480338",".555715",".230811",".4466953",".487209",".3907211",".4705985",".5611733",".5216467",".5841705",".5564877",".6342388",".6082817"
578,"Thailand",5,"Electronic and other electric equipment",".143614",".5332583",".6275433",".5452883",".53869",".6142132",".4538065",".691321",".6627827",".6068994",".5843055",".6584136",".5964878",".6549466",".6577796",".6734667",".7095935"
578,"Thailand",6,"Computers and electronic products",".3056325",".5472619",".5652692",".6196309",".590804",".6984813",".5475221",".6140947",".6106157",".5888858",".5286317",".5539638",".6043493",".5618762",".5974792",".6328527",".6726125"
578,"Thailand",7,"Transportation equipment",".6617306",".7995452",".732961",".7075441",".7681405",".8098936",".8068601",".7990777",".6273313",".5776296",".5720322",".4089804",".5700844",".5746832",".7077261",".722469",".7342517"
578,"Thailand",8,"Other Manufacturing",".2120756",".3370824",".3367178",".27485",".2787042",".3450454",".3081197",".2654753",".2299293",".2331572",".2695152",".3288848",".3047048",".3641202",".3729708",".4122438",".4578338"
578,"Thailand",9,"non-manufacturing",".594336",".4822548",".238586",".130912",".4131048",".4569758",".367345",".6341014",".545946",".357153",".417155",".4593399",".6123839",".6158608",".7736852",".5882139",".8512597"
582,"Vietnam",1,"Food and kindred products",".",".",".",".9",".6564159",".4128319",".1432584",".7228633",".6577287",".2671961",".2092322",".2334216",".6224551",".5494394",".5847378",".6957896",".6997931"
582,"Vietnam",2,"Chemicals and allied products",".",".",".",".",".",".",".1550889",".2455036",".4397032",".6206152",".7608649",".7506916",".5566046",".6505754",".705346",".4807313",".5228001"
582,"Vietnam",3,"Primary and fabricated metals",".",".",".",".",".",".","0",".8913826",".8284298",".7372598",".6466042",".7344761",".7288379",".5975109",".7104902",".8438521",".8237394"
582,"Vietnam",4,"Industrial machinery and equipment",".",".",".",".",".",".",".",".",".6081081",".723192",".6507177",".5933099",".79509",".6559453",".7410115",".8271639",".7534631"
582,"Vietnam",5,"Electronic and other electric equipment",".",".",".",".",".",".",".",".",".8688181",".569163",".6791949",".608113",".4991485",".5380334",".5040465",".6894275",".5942646"
582,"Vietnam",6,"Computers and electronic products",".",".",".",".",".",".","0",".5263158",".6883343",".5501227",".8280476",".9119967",".7834153",".8388955",".8301156",".8777211",".8425257"
582,"Vietnam",7,"Transportation equipment",".",".",".",".",".",".",".6627907",".3218143",".5024692",".496322",".4635704",".5982278",".6101694",".6762729",".6685761",".7121649",".7123606"
582,"Vietnam",8,"Other Manufacturing",".",".",".",".",".",".",".96",".3453237",".5816926",".5654064",".4762888",".4764702",".6174997",".4106916",".5427797",".5548561",".5181557"
582,"Vietnam",9,"non-manufacturing","0","0","0","0",".1375404",".2871501",".6914862",".6796014",".7643651",".8067663",".7534632",".6863421",".7636319",".7683312",".5252954",".5755414",".6785005"
585,"Taiwan",1,"Food and kindred products",".0106362",".1547812",".0034354",".115945",".2501124",".3545099",".3946618",".2980154",".2868306",".3368522",".4689385",".4517059",".3717944",".4715647",".4986605",".5515949",".4383001"
585,"Taiwan",2,"Chemicals and allied products",".2778736",".319056",".3111848",".3262884",".3981545",".4504258",".4368355",".4961106",".4979399",".4765905",".5081212",".5270663",".4646641",".5120106",".4267584",".5015902",".5123004"
585,"Taiwan",3,"Primary and fabricated metals",".4209876",".1988907",".318416",".1119736",".6142915",".4999415",".1053316",".1100217",".0932885",".1908511",".3137222",".3880561",".3660732",".3565894",".327284",".4912342",".4056695"
585,"Taiwan",4,"Industrial machinery and equipment",".529187",".6042709",".6785426",".6426463",".6195018",".6304447",".5821441",".5854733",".5539783",".556896",".5436884",".5910078",".5427705",".5154672",".5859984",".6567897",".5555868"
585,"Taiwan",5,"Electronic and other electric equipment",".5660025",".5748953",".5115703",".3781445",".4127474",".415215",".4958867",".4543302",".4830827",".3708862",".4157192",".5034307",".5162027",".5414684",".5608564",".5149287",".5087483"
585,"Taiwan",6,"Computers and electronic products",".475641",".4949923",".417135",".4347084",".3904568",".4726167",".5443359",".4954489",".6066633",".6860498",".7559743",".7632335",".7107588",".7021374",".732697",".7457243",".8106489"
585,"Taiwan",7,"Transportation equipment",".2198578",".6539651",".6659189",".548013",".3748258",".68196",".3052568",".6441364",".6752044",".6838875",".5080503",".7720473",".7697362",".754685",".7510975",".8198449",".822818"
585,"Taiwan",8,"Other Manufacturing",".370653",".3346725",".3593623",".2953769",".3660889",".3309982",".3325048",".3068873",".3533716",".4075401",".4185497",".4400261",".3194392",".3419037",".2966928",".3830954",".3423907"
585,"Taiwan",9,"non-manufacturing",".659322",".6844903",".8083972",".4230065",".8394189",".8380364",".6967376",".8335469",".8097656",".7853096",".7011254",".7755079",".7313434",".5968975",".704018",".7859191",".8321716"
924,"China",1,"Food and kindred products",".4763206",".3601896",".835871",".5936546",".4734256",".8241466",".7450204",".4491374",".6343094",".4417231",".520794",".5759037",".6148574",".5701692",".6017075",".621664",".5251187"
924,"China",2,"Chemicals and allied products",".2796019",".208436",".1954051",".5912184",".7139427",".7218924",".6045107",".5967921",".5756726",".4282315",".4363715",".4522187",".4696557",".5695878",".5246669",".5452232",".6264572"
924,"China",3,"Primary and fabricated metals",".2597733",".3172264",".5037468",".2459589",".2709387",".7479609",".4992039",".4317878",".5921909",".6071469",".6785197",".6746045",".6162284",".6132962",".4913107",".5650038",".637362"
924,"China",4,"Industrial machinery and equipment",".6386165",".1547442",".1541113",".1012072",".4551677",".5492237",".5784611",".7359367",".7107384",".6740813",".6733486",".6829975",".6274044",".5318852",".6194907",".6015792",".6793234"
924,"China",5,"Electronic and other electric equipment",".8043242",".8552514",".821466",".6056746",".6739563",".4707336",".5851749",".6229029",".5616223",".5184894",".5795336",".6029409",".6025683",".5909718",".6654206",".7283546",".6752421"
924,"China",6,"Computers and electronic products",".0475212",".515415",".2427066",".2302799",".4757178",".5054641",".5260074",".4901955",".5514352",".4880999",".6649018",".7075333",".673587",".6638126",".62731",".6753328",".7052668"
924,"China",7,"Transportation equipment",".",".6774194",".8407643",".6118204",".6923671",".1800425",".7593074",".6095517",".3468749",".2813485",".2914714",".2653907",".5191848",".532684",".5470911",".6971",".7442868"
924,"China",8,"Other Manufacturing",".2799482",".481822",".3919959",".2552113",".5386403",".5525168",".3815776",".4531865",".5352319",".4566738",".4761072",".4649931",".4178987",".4270191",".4150538",".4533072",".4850035"
924,"China",9,"non-manufacturing",".5078021",".4195353",".1260162",".1515393",".2125008",".2876413",".690005",".8377911",".8708175",".8488368",".7982034",".8720846",".7207618",".7491767",".7582991",".8288347",".8540118"
