country_id,country,industry_id,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005
532,"Hong Kong",3,"Chemica",".3814077",".4162689",".0342904",".1400989",".1298537",".360322",".0436494",".232527",".2658332",".132524",".0575025",".3085561",".1788791",".4334203",".5386972",".5013084",".5179946"
532,"Hong Kong",4,"Basic Metal","0",".4571429",".9682184",".",".1559554",".8639587",".0926283",".4635844",".0504838",".216972",".2410512",".4715179",".2116023",".1636872",".1920861",".3650605",".2934299"
532,"Hong Kong",5,"Fabricated metal products",".8215384",".8215384",".5329531",".1380711",".7228336",".6675825",".7154639",".6795672",".6001024",".8057464",".5734721",".7126214",".685259",".5782757",".7888969",".3335339",".3007013"
532,"Hong Kong",6,"General Machinery",".532219",".5132148",".0959129",".5394763",".4145184",".5131003",".5750593",".5076183",".5699014",".6422805",".5357423",".5106283",".575778",".5332842",".5900497",".7848372",".7904378"
532,"Hong Kong",7,"Electrical machinery equipments",".8966677",".7518884",".6814338",".7324593",".2225319",".0863032",".336823",".117873",".1069468",".7945654",".6860762",".6083944",".6552949",".3093213",".2546455",".2012307",".2021172"
532,"Hong Kong",8,"Information and communication electronics equipment",".2510919",".1402545",".1753153",".1562848",".1409459",".2451748",".2527313",".1862045",".2919173",".3004162",".3083999",".2549502",".2494691",".3914389",".4624175",".4189439",".2432795"
532,"Hong Kong",9,"Transport equipment",".4942529",".2254902",".6355748",".3537906",".0325056",".1120116",".1731241",".1375502",".1283148",".2118989",".2133956",".5709712",".767134",".505102",".7567349",".74","1"
532,"Hong Kong",10,"Presition instruments",".533211",".4580038",".5349129",".2324869",".508036",".5982609",".4763807",".4511855",".4816016",".3105293",".4573575",".4763518",".4589504",".4332257",".4049774",".4272009",".194599"
532,"Hong Kong",11,"Wholesale and Retail",".1633488",".1079839",".2666241",".2004683",".1659065",".1352399",".136225",".1449896",".1761525",".2424571",".2762173",".1881795",".1622901",".2126122",".2316154",".1421433",".220143"
532,"Hong Kong",12,"Other industries",".0106589",".9093751",".8887321",".6374517",".5396479",".5979381",".5690338",".4471265",".6056112",".7564415",".6930732",".5634242",".5185897",".631667",".4524117",".7302649",".7584761"
534,"India",1,"Textile","1","1","1","1","1",".61875",".8522727",".8522727",".8935185",".7213855",".2529118",".1759259",".","X","X","X","X"
534,"India",2,"Other Manufacturing","1",".3117446",".8053862",".8160225",".7224644","1",".8474279",".7803505",".7673788",".7469913",".9809431",".9783909","1",".4067207",".6177419",".2716873",".2634408"
534,"India",3,"Chemica",".9951807","0",".9370629",".","1",".",".818827",".9824713",".8347169",".8709189",".9769721",".9788771",".9032484",".8846954",".895549",".8923188",".900286"
534,"India",4,"Basic Metal",".","1","1",".",".",".",".",".",".",".",".",".","0",".446875",".8274112",".7931035",".9123788"
534,"India",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",6,"General Machinery",".2319328",".4153744",".3596973",".7633588",".4766301",".4926485",".130719",".2250569",".291442",".7368734",".6204903",".5800465",".1870433",".2192771",".3593612",".4883801",".5689622"
534,"India",7,"Electrical machinery equipments",".6772737",".897674",".7796869",".8078439",".7662794",".8308254",".8496722",".8664835",".8741764",".8080311",".6315009",".5695563",".7343413",".7257259",".6631563",".6519266",".68399"
534,"India",8,"Information and communication electronics equipment",".",".",".",".",".4910714",".4262658",".4253231",".3492088",".4176063",".2609827",".4368186",".4480039",".5019129",".6305597",".5946548",".4113699",".6381813"
534,"India",9,"Transport equipment",".4771093",".6921107",".6731734",".6806333",".6936707",".7725487",".6554198",".4503074",".7187179",".7152386",".6685458",".6398863",".4912072",".4898648",".4863082",".4619476",".437529"
534,"India",10,"Presition instruments","","","","","","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".",".",".",".",".","1",".1403509",".258427",".2865497",".7987198",".6668229",".7974015",".7260256",".5525688",".2689423",".0514769",".0160908"
534,"India",12,"Other industries",".4009378",".",".4009378",".4009378",".4009379",".4009379",".4009379",".",".4117891",".5733365",".967916",".613936",".6215901",".5220153",".6119106","1","1"
536,"Indonesia",1,"Textile",".3631468",".4480345",".409854",".4153848",".4371333",".4339938",".4941054",".4780794",".4257916",".5010303",".4467261",".502683",".5551059",".500897",".5715094",".5105507",".4843324"
536,"Indonesia",2,"Other Manufacturing",".6760302",".7087731",".6532884",".7452124",".6948267",".7851301",".8451074",".8405116",".7795666",".5905829",".6228758",".586719",".642209",".6464432",".7210761",".6721177",".6721013"
536,"Indonesia",3,"Chemica",".5119578",".3764715",".5948884",".5977911",".4749964",".3110804",".2765839",".5883393",".5033774",".5078264",".4855523",".588382",".6186744",".5882738",".5993514",".5535834",".5849563"
536,"Indonesia",4,"Basic Metal",".476316",".3759478",".4008218",".2876128",".3741339",".3814749",".1162726",".3143006",".3908032",".4434764",".7031891",".7861601",".824524",".8296958",".8235317",".7518409",".8335986"
536,"Indonesia",5,"Fabricated metal products",".1372162",".6337737",".6513666",".9916269",".5804518",".7198156",".7708333",".9190266",".5510362",".5215427",".5820945",".6380054",".2647825",".526797",".570699",".5159873",".237686"
536,"Indonesia",6,"General Machinery",".3164225",".3085175",".2924539",".6123562",".3264721",".3831034",".2865247",".2890489",".2305149",".1644451",".1508749",".2318769",".255598",".5771304",".4463451",".3030925",".2999761"
536,"Indonesia",7,"Electrical machinery equipments",".4128358",".5729592",".4838346",".7698879",".2238136",".4546466",".3250973",".3934211",".3659638",".3459095",".2617233",".3593287",".3011407",".3867831",".4379024",".3685954",".4113928"
536,"Indonesia",8,"Information and communication electronics equipment",".3891892",".4038095",".9376931",".2116456",".1709034",".3556141",".2072215",".219055",".2607928",".2624288",".2574528",".3416431",".3692446",".3839549",".3879428",".410168",".3515919"
536,"Indonesia",9,"Transport equipment",".546729",".5552869",".5750839",".4426284",".4792905",".4549969",".2651592",".3958435",".3946436",".4281647",".425848",".3880644",".3732788",".2850426",".3148705",".3332023",".3204255"
536,"Indonesia",10,"Presition instruments",".",".",".",".",".",".","0","0",".1037653","0","0","0",".0336853",".4623818",".4348162",".994769","1"
536,"Indonesia",11,"Wholesale and Retail","0",".68",".9517984",".9599605",".9618848",".9983365",".9993795",".9978179",".9899127",".6868763",".6287555",".5429575",".6001042",".5989304",".632327",".696862",".5400664"
536,"Indonesia",12,"Other industries",".9886498",".9862997",".9695937",".9909238",".9161099",".984563",".9963617",".971407",".9735901",".9079756",".9049634",".8863433",".8463815",".9246755",".9092139",".9135403",".9730431"
542,"Korea",1,"Textile",".7577417",".6425424",".6530659",".6683994",".7570139",".9306173",".9525549",".9866803",".9542801",".9641567",".9702187",".8689089",".9708179",".9209886",".9259172",".965228",".9005424"
542,"Korea",2,"Other Manufacturing",".8327709",".8594583",".2062567",".8133113",".8475769",".9034595",".9290168",".9109899",".9356333",".9581559",".849488",".8792799",".9597622",".9450068",".5491734",".6729219",".8028318"
542,"Korea",3,"Chemica",".4560901",".5515574",".9096714",".9493086",".8054667",".8709574",".8263248",".9073321",".7961374",".8431492",".7215999",".7302263",".6638517",".7097015",".7497889",".6313052",".6364389"
542,"Korea",4,"Basic Metal",".7622294",".7810971",".7671853",".7604871",".805807",".6945271",".9217128",".9023005",".756693",".7741792",".8270134",".7925595",".5056266",".6679145",".7387794",".1220506",".7405159"
542,"Korea",5,"Fabricated metal products",".8751322",".862629",".8283669",".9297328",".8172668",".8163933",".8541467",".8953606",".877343",".8039321",".8396853",".823305",".8236983",".7803047",".6715306",".8029035",".819286"
542,"Korea",6,"General Machinery",".7276402",".6172793",".6498801",".628431",".5326806",".6076293",".6298196",".5315317",".5323797",".5358959",".5138868",".5681332",".6415146",".5320299",".451305",".6908882",".6361949"
542,"Korea",7,"Electrical machinery equipments",".7011392",".6517166",".5506617",".5570311",".658719",".4215513",".4282302",".5115649",".5091228",".5890442",".5051651",".4777869",".4459472",".5165324",".4115037",".6519089",".6469637"
542,"Korea",8,"Information and communication electronics equipment",".5688565",".6372637",".6788728",".6002552",".2856507",".2946466",".3915963",".3262876",".2303168",".1936423",".289539",".2617505",".1777807",".2190678",".2562792",".1410456",".2273654"
542,"Korea",9,"Transport equipment",".5358052",".6944115",".465937",".3868203",".5451282",".7249259",".8624986",".8103383",".8479654",".724043",".7546638",".7996626",".7330195",".7915187",".7997598",".79617",".7915642"
542,"Korea",10,"Presition instruments",".7059096",".5138742",".243765",".1995047",".124069",".1755742",".1790165",".300584",".2065168",".3035673",".3390598",".3728803",".3652692",".35089",".4262865",".4543666",".4810237"
542,"Korea",11,"Wholesale and Retail",".1711066",".091727",".0247075",".500092",".5747638",".202764",".9211883",".5767109",".8380738",".3481864",".2905118",".3201292",".6047572",".5115029",".5210366",".7258993",".8411589"
542,"Korea",12,"Other industries",".9925078",".9872044",".9906111",".9523636",".9728827",".9563238",".9969258",".8574765",".8497909",".6318772",".9021662",".8671831",".9875628",".8578699",".904768",".5484395",".9286866"
548,"Malaysia",1,"Textile",".0080749",".435932",".4384194",".2147996",".0964716",".1230895",".4630135",".4014955",".3013761",".3884982",".3967894",".2034003",".0966545",".1628862",".3173768",".253456",".2592744"
548,"Malaysia",2,"Other Manufacturing",".9293833",".7244942",".7995226",".7609975",".6320043",".7505066",".6913987",".6391954",".6638474",".6017073",".633584",".4340567",".4091969",".563749",".6524127",".6335169",".5970088"
548,"Malaysia",3,"Chemica",".4279074",".5784218",".5614803",".2806426",".4484384",".4042393",".3209005",".4522531",".4953965",".617497",".6464974",".618031",".6004263",".6348639",".7415818",".4501245",".3981578"
548,"Malaysia",4,"Basic Metal",".4612253",".2548557",".1819181",".3104519",".3139498",".3289308",".3893763",".3575999",".2818219",".1637959",".3880851",".2271674",".2979015",".4114821",".2570468",".318868",".3341469"
548,"Malaysia",5,"Fabricated metal products",".1474597",".3367876",".0758772",".5746677",".619342",".3439179",".6359128",".3079897",".4437972",".7015968",".2949337",".4462675",".6055291",".5156433",".5545807",".6143136",".6027423"
548,"Malaysia",6,"General Machinery","0",".2311571",".1966859",".3934356",".4296524",".3117627",".3798144",".3674895",".5121244",".2666128",".6190432",".7140272",".6085986",".6612754",".5803403",".7133037",".7503282"
548,"Malaysia",7,"Electrical machinery equipments",".5249597",".3570079",".3861329",".4048235",".4122595",".5629027",".420833",".5328065",".5906668",".6403477",".576361",".4593129",".682503",".6621122",".69743",".6932785",".6922916"
548,"Malaysia",8,"Information and communication electronics equipment",".2719564",".2480804",".3162238",".3313581",".4388226",".4290416",".3343418",".3950402",".4098298",".3912168",".3676873",".3680753",".3788654",".5643835",".6861473",".3892713",".3536658"
548,"Malaysia",9,"Transport equipment",".4805015",".4892499",".4675257",".589911",".522882",".4689294",".4830106",".4814487",".5122787",".5421788",".5384409",".5028011",".4931801",".5395198",".5229578",".5129359",".6820756"
548,"Malaysia",10,"Presition instruments",".1683426",".189219",".303281",".2936482",".3243997",".4478437",".6985853",".7469267",".4697696",".7577025",".5132086",".5303832",".7145157",".4901746",".0134659",".0146486",".0409154"
548,"Malaysia",11,"Wholesale and Retail",".4560815",".4099369",".3280652",".5384365",".4870255",".5441714",".5340774",".4716768",".5913088",".4256881",".5108854",".5381958",".5503297",".5212918",".4437199",".4858861",".3606555"
548,"Malaysia",12,"Other industries",".9495217",".9760253",".9779515",".9784744",".9813146",".967209",".9900103",".9610092",".8750757",".7078021",".5884553",".6147138",".7607914",".8447452",".8662917",".8582682",".9128236"
566,"Philippines",1,"Textile",".34375",".4268775",".1591512",".1930586","0",".2204117",".076087",".109319",".1421601",".1783879",".0711501",".5640288",".6094571","1","0",".0118765",".0156556"
566,"Philippines",2,"Other Manufacturing",".4871508",".3888023",".3922322",".8033103",".6616256",".4428291",".6573",".4405996",".4566021",".5666386",".5752689",".4836136",".4178706",".6947519",".7996059",".7690063",".5457168"
566,"Philippines",3,"Chemica",".5582681",".7893996",".6368376",".4815699",".565474",".5526609",".8984699",".7793053",".7490149",".5146558",".4424632",".4884647",".5055807",".4673387",".44093",".3534403",".5220464"
566,"Philippines",4,"Basic Metal","1",".1829245",".3292669",".7735406",".5924587",".4814177",".1729979",".3272893",".3232351",".0686648",".0897284",".0692106",".149821",".3221131",".4044071",".2698777",".1680953"
566,"Philippines",5,"Fabricated metal products",".8232043",".",".0076046","0",".0952381",".0576923",".1724138",".0462833",".056",".0422282",".345509",".1266019",".1394904",".4902237",".3314953",".5976241",".3014623"
566,"Philippines",6,"General Machinery",".2",".3941606",".1666667",".144","0",".052155",".1380552",".3068207",".4786361",".2478236",".5401706",".5794412",".5257447",".6572552",".4993919",".5664539",".6189569"
566,"Philippines",7,"Electrical machinery equipments",".4657683",".3494627",".4047877",".3306948",".2850955",".3602361",".3245468",".3170193",".2815569",".350741",".236675",".2336665",".2522607",".3163933",".3649306",".367622",".4135103"
566,"Philippines",8,"Information and communication electronics equipment",".1778551",".1526174",".1196783",".1479684",".1333766",".1690172",".1305674",".1401366",".2015857",".1782114",".2206925",".2042356",".2052896",".1788313",".184749",".1750941",".2035231"
566,"Philippines",9,"Transport equipment",".5095412",".4521031",".3726377",".4997526",".4988538",".4868607",".5237578",".5155817",".4342054",".3717134",".2626284",".254208",".3673894",".4176168",".3249609",".2119347",".2472259"
566,"Philippines",10,"Presition instruments",".",".",".","0","0",".4857849",".2912621",".5976395",".5568312",".2915531",".3207233",".2555083",".2015948",".4277822",".3055019",".3531842",".6748072"
566,"Philippines",11,"Wholesale and Retail",".8720486",".9529629",".8537577",".7591581",".1943874",".3303315",".8661502",".5200506",".3216055",".527712",".5628775",".1080066",".170767",".0986078",".4205732",".2408832",".0734653"
566,"Philippines",12,"Other industries",".9938149",".9983544",".9790505",".9974377",".9975364",".9719187",".9999052",".9722068",".9481587",".9896088",".9816978",".9459959",".9095868",".5706604",".8577882",".8978463",".9235167"
576,"Singapore",1,"Textile",".002812",".0026576",".0012658",".0043812",".1106953",".0141625",".0408394",".3689643",".3034764",".2529346",".6923077",".1744864",".4316469",".0376283",".5641492",".6711916",".6514032"
576,"Singapore",2,"Other Manufacturing",".2665732",".5320842",".546327",".4713787",".4721593",".3318532",".3917102",".3788025",".3680306",".3202847",".383469",".3795009",".3319415",".3887671",".3699152",".180945",".1509355"
576,"Singapore",3,"Chemica",".752512",".729494",".7230285",".9027198",".6113002",".5778181",".7429127",".6781955",".5190665",".5555521",".5756527",".5960958",".6492807",".7670932",".8120917",".7558876",".8244601"
576,"Singapore",4,"Basic Metal",".2271515",".0525962",".0803002",".1233418",".1330182",".1813974",".2169935",".2963655",".3066053",".1661067",".1366787",".1489189",".175131",".5519167",".2865456",".1960088",".1047415"
576,"Singapore",5,"Fabricated metal products",".3762694",".3747073",".276103",".2665321",".7366667",".3088007",".2912118",".4725029",".2836399",".5558106",".330303",".284935",".2782783",".1474185",".1783571",".2248252",".1974906"
576,"Singapore",6,"General Machinery",".4113493",".2192065",".1825846",".2368701",".2456234",".194105",".2214991",".2769099",".2646514",".2770424",".3208871",".2874837",".224735",".3009477",".2972638",".3520414",".2263964"
576,"Singapore",7,"Electrical machinery equipments",".526306",".5516711",".498123",".5983343",".5767323",".4086079",".4770685",".5506377",".4819273",".5573135",".3988873",".3468305",".2961774",".4442903",".5413709",".1746809",".2670617"
576,"Singapore",8,"Information and communication electronics equipment",".464578",".505482",".4979697",".435569",".260243",".3064755",".3594029",".3598505",".301125",".2413852",".216025",".2089181",".2076084",".230917",".2630858",".2892685",".3032433"
576,"Singapore",9,"Transport equipment",".8053026",".8899533",".8503408",".7580846",".498861",".5749703",".7216714",".2586712",".0997921",".1724846",".0032385",".0037845",".0020829",".0329066",".0464007",".6275181",".6824869"
576,"Singapore",10,"Presition instruments",".3783784",".7728155",".7054173",".4212112",".4551854",".2630123",".2372501",".3442488",".3616036",".1490871",".1254195",".1394425",".2124299",".1246145",".1062815",".2314009",".2372254"
576,"Singapore",11,"Wholesale and Retail",".3476262",".2975965",".2335668",".2117195",".2366614",".1846118",".2008632",".327262",".3765602",".4144238",".2685221",".2687157",".4075953",".4122328",".2614597",".312862",".2806782"
576,"Singapore",12,"Other industries",".4306127",".3318481",".7347155",".7094173",".6662958",".5801213",".556887",".5030894",".4984658",".5258108",".491584",".3526127",".3130273",".6084148",".6019059",".2421279",".2304215"
578,"Thailand",1,"Textile",".6916572",".6656715",".6084802",".6127548",".5932508",".5067817",".5283053",".4737378",".422093",".5989144",".5731443",".5450042",".4985152",".529264",".5344753",".4962772",".5438772"
578,"Thailand",2,"Other Manufacturing",".674429",".6405846",".6688349",".8066534",".8404238",".6829006",".8122728",".8653868",".8657635",".8337698",".7580727",".8106865",".8375825",".8268223",".8328831",".784374",".8092158"
578,"Thailand",3,"Chemica",".5500619",".5180255",".6097755",".5584481",".5873519",".4957886",".5201722",".8158482",".7055929",".5404451",".5746866",".6535825",".6740852",".5587686",".6025608",".5890393",".6201709"
578,"Thailand",4,"Basic Metal",".0990432",".2974905",".2187626",".1842902",".225903",".2094294",".191283",".1647243",".267232",".2289889",".3190123",".3089246",".3692108",".4214959",".3993666",".4244415",".3964647"
578,"Thailand",5,"Fabricated metal products",".0790266",".2364341",".2480719",".6268923",".2374023",".2453795",".874456",".4911027",".5067478",".5000828",".5694603",".7287458",".2073346",".5933096",".3238014",".4549073",".4070601"
578,"Thailand",6,"General Machinery",".9569339",".6050585",".6058023",".6678405",".5758806",".4647794",".4913644",".4683839",".4305087",".4635929",".436412",".4360727",".4108142",".4411587",".4847337",".458378",".4091047"
578,"Thailand",7,"Electrical machinery equipments",".5217234",".4931705",".4902325",".4776495",".4298676",".5261096",".5306806",".449548",".4937828",".5043567",".5446219",".5392324",".6415946",".5993427",".6036521",".6006155",".5752219"
578,"Thailand",8,"Information and communication electronics equipment",".2738363",".1760749",".0753466",".1957929",".208049",".27911",".3527716",".3412598",".3349155",".2909312",".3247798",".3325158",".2910987",".3548735",".3530209",".3494055",".3734295"
578,"Thailand",9,"Transport equipment",".5265267",".5467738",".5837789",".5715877",".5578446",".5248984",".5392084",".5743663",".563845",".6044415",".6015744",".6151133",".5265433",".5110018",".4818892",".5297199",".6353392"
578,"Thailand",10,"Presition instruments",".0701048",".1084159",".1907422",".",".1409547",".1683409",".2704332",".5321246",".4764849",".3067169",".2492258",".2303179",".4027214",".5780489",".6132985",".2826499",".2864825"
578,"Thailand",11,"Wholesale and Retail",".3765563",".4001315",".5201878",".4933994",".4085753",".3459108",".5488416",".488079",".5291294",".5062577",".5395057",".5496728",".4549608",".4142162",".5016585",".4162264",".488955"
578,"Thailand",12,"Other industries",".9681938",".9702763",".9572045",".9497943",".9656897",".944951",".9619647",".9536643",".938885",".9281048",".8977095",".9320039",".9118035",".9608551",".9449693",".9247423",".9586853"
582,"Vietnam",1,"Textile",".",".",".",".","0",".2105263",".4166667",".2760736",".0314465",".0333731",".022249",".0283912",".0610543",".5685951",".1675356",".3151139",".0574883"
582,"Vietnam",2,"Other Manufacturing",".",".",".","0","0","0","0",".1262834",".1992655",".5691158",".6343302",".5502211",".4059029",".430049",".5399088",".6611245",".5885147"
582,"Vietnam",3,"Chemica",".",".",".",".",".","0",".03125",".0549451","0",".6447902",".2192417",".1611299",".18475",".2080965",".1565135",".1743234",".4141225"
582,"Vietnam",4,"Basic Metal",".",".",".",".",".",".",".","0","0","0",".0132986",".0644482",".0590965","0",".0173832",".0260809",".0289278"
582,"Vietnam",5,"Fabricated metal products",".",".",".",".",".",".",".",".","0",".4790698",".2474345",".4779006",".5237713",".4116688",".0730679",".4095788",".5529731"
582,"Vietnam",6,"General Machinery",".",".",".",".",".",".",".",".",".",".1818182",".1808511",".1724138",".0492956",".0502915",".0489528","0",".0016399"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".1881331",".1865325",".2086483",".1896963",".2208012",".1826221",".2289008",".1838873",".1906355"
582,"Vietnam",8,"Information and communication electronics equipment",".",".",".",".",".",".",".","0",".2689713",".2093343",".0478574",".0302222",".0362516",".0551846",".0671216",".1030731",".0807131"
582,"Vietnam",9,"Transport equipment",".",".",".",".",".",".","0",".028891",".1001952",".0735821",".1111465",".1260127",".1524407",".1602491",".173385",".2097478",".2080074"
582,"Vietnam",10,"Presition instruments",".",".",".",".",".",".",".",".","0",".0037313","0",".0035842",".0161812","0",".0208333","0",".0212766"
582,"Vietnam",11,"Wholesale and Retail",".",".",".",".",".","0",".","0","0","0",".1647332",".3534884",".",".0796178","1","1","1"
582,"Vietnam",12,"Other industries",".",".",".",".","1","1","1","1",".9961231",".9986049",".9920407",".9931133",".9547187",".982146",".9689119",".9791206",".9777932"
585,"Taiwan",1,"Textile",".3976711",".4586409",".4723453",".3773375",".5296756",".6437329",".5123706",".5720924",".4235505",".6857043",".6230735",".5275875",".7393242",".4334127",".6903704",".7717246",".78328"
585,"Taiwan",2,"Other Manufacturing",".4464837",".4697471",".4232958",".4676507",".5095989",".474889",".3900858",".3588782",".4064002",".4741477",".5237723",".475153",".5366313",".5372567",".4354593",".44115",".4213482"
585,"Taiwan",3,"Chemica",".5372322",".4079256",".5045867",".5891297",".5600864",".5543811",".519229",".5653662",".6500308",".6054389",".53646",".5480582",".5795483",".5208964",".4510973",".4804542",".4930951"
585,"Taiwan",4,"Basic Metal",".850624",".9337102",".9622566",".1294481",".8921481",".8256652",".8770365",".7536118",".819215",".5197473",".4566662",".6189805",".5722121",".5862069",".5818358",".6209301",".6121805"
585,"Taiwan",5,"Fabricated metal products",".8077251",".8215991",".7583035",".5647359",".928547",".9098279",".8029431",".7486542",".5580626",".6868565",".6974462",".5649728",".4849814",".3529697",".2787811",".4867306",".3605135"
585,"Taiwan",6,"General Machinery",".7385016",".8021961",".8682091",".7518171",".6851184",".6653867",".7840912",".7046586",".6475124",".6622711",".7144459",".7287709",".8049875",".8629558",".7303107",".6611509",".432551"
585,"Taiwan",7,"Electrical machinery equipments",".4606028",".4761097",".5266918",".524569",".5149767",".5136417",".462568",".44682",".3481631",".3779856",".2747628",".4333789",".4067341",".4529702",".41452",".4681893",".4328655"
585,"Taiwan",8,"Information and communication electronics equipment",".5856861",".5157827",".4904222",".4458757",".4558216",".4700001",".5560948",".4002222",".3807301",".2813163",".3937045",".3652473",".4973233",".5082886",".4792599",".3597642",".2965557"
585,"Taiwan",9,"Transport equipment",".6798117",".6722589",".633343",".6476367",".6273676",".6685339",".6002458",".5749814",".5621536",".5536965",".5487812",".5517976",".6028628",".5986446",".6114036",".5619363",".5716387"
585,"Taiwan",10,"Presition instruments",".4961343",".4647166",".4892675",".535215",".5246704",".5057944",".5427921",".5447546",".54814",".5558869",".538202",".5132121",".5196756",".5810326",".5849159",".5031002",".4500503"
585,"Taiwan",11,"Wholesale and Retail",".7001184",".5089549",".3199155",".4684931",".3243999",".3692016",".5004517",".5637475",".5475419",".613762",".4720784",".4712587",".5301495",".5277524",".5920352",".5522801",".5617504"
585,"Taiwan",12,"Other industries",".9720629",".9290881",".965396",".9680305",".9472679",".959804",".9667266",".9772886",".8940586",".8940018",".775901",".8309785",".9629657",".6953162",".6490142",".6423491",".941888"
924,"China",1,"Textile",".1071429",".1421419",".2297148",".227309",".4764473",".248508",".2101297",".2670826",".2365792",".4102583",".4887518",".4686977",".5057467",".580288",".5970498",".5660389",".672174"
924,"China",2,"Other Manufacturing",".9630542",".5123772",".7145146",".9876146",".8925108",".8463777",".7470582",".7117777",".7274283",".6516242",".6183124",".6192901",".6927373",".6580281",".6314657",".6175333",".6791936"
924,"China",3,"Chemica",".9936",".6640925",".8726061",".219926",".2326951",".1695036",".2491594",".2750168",".3315091",".4043411",".4139428",".4429458",".4319609",".443567",".5187423",".6282496",".6660327"
924,"China",4,"Basic Metal",".0545113",".284375",".1869221",".1937173",".2811264",".3337905",".5699803",".4627114",".4076588",".439781",".3966815",".4592862",".4479811",".3730679",".4686002",".519298",".5936752"
924,"China",5,"Fabricated metal products",".12838",".3164557",".0207039",".1151386",".0727558",".116144",".4255708",".7983657",".5189281",".5098311",".6862588",".5914679",".4678565",".3967251",".4295842",".5088481",".5044298"
924,"China",6,"General Machinery",".1524953",".4386792",".6161497",".5322139",".3764784",".2861851",".2862433",".4754249",".5351961",".6267092",".5590525",".5223655",".562039",".6214473",".417187",".4448429",".5730501"
924,"China",7,"Electrical machinery equipments",".7455205",".7344623",".5601994",".6915692",".271171",".3687131",".338941",".4181518",".5046044",".5480037",".4813983",".4952872",".5157727",".5515664",".5876615",".6547834",".6205605"
924,"China",8,"Information and communication electronics equipment",".0769679",".0115578",".0632982",".1294615",".2595234",".2581794",".1414324",".2365478",".2440354",".2013812",".3035623",".3095373",".2720079",".3960818",".3566131",".3114095",".3021967"
924,"China",9,"Transport equipment",".1249697",".120261",".4688374",".4053793",".3452273",".306194",".4119314",".4617625",".4525144",".5318732",".4644196",".4471078",".2886917",".3004621",".3267433",".2348524",".2493204"
924,"China",10,"Presition instruments",".3199153",".3487332",".3328488",".6231884",".2805595",".0236012",".0575404",".0772597",".1408882",".7161133",".5644248",".5631206",".5956661",".2575177",".3051337",".1501015",".1335295"
924,"China",11,"Wholesale and Retail",".",".",".",".",".8253968",".9211766",".6019599",".1529159",".4014348",".3673781",".4028702",".4913697",".418238",".6086323",".5862808",".6281233",".4895212"
924,"China",12,"Other industries",".4606179",".4719301",".9549913",".9586726",".9673952",".9581471",".9461612",".868295",".6679987",".9206786",".8720639",".9226861",".8865829",".9076256",".911285",".955612",".9213962"
