country_id,country,industry_id,industry,r_pch_j_est1989,r_pch_j_est1990,r_pch_j_est1991,r_pch_j_est1992,r_pch_j_est1993,r_pch_j_est1994,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003,r_pch_j_est2004,r_pch_j_est2005
532,"Hong Kong",3,"Chemica",".3028752",".5393235",".5768395",".5865847",".8529884",".4453753",".419103",".3014919",".2020373",".4464518",".6095411",".3845223",".5320258",".4259547",".1709959",".1892417",".1241322"
532,"Hong Kong",4,"Basic Metal","1",".5428572",".0317816",".",".0497001",".1360413",".7267464",".344455",".6611157",".6023068",".5739003",".2196449",".5488195",".5617737",".5789909",".419866",".5008562"
532,"Hong Kong",5,"Fabricated metal products",".1784615",".1784616",".4670469",".8619289",".2713205",".3230769",".2845361",".3204328",".3776242",".1843669",".4168341",".2730097",".314741",".2095485",".1126937",".2957039",".393045"
532,"Hong Kong",6,"General Machinery",".4133838",".4256182",".7174985",".3907215",".5122741",".4248984",".3722592",".3977577",".3531896",".2767865",".4089058",".4261785",".3828287",".3864849",".3263933",".1917816",".1721362"
532,"Hong Kong",7,"Electrical machinery equipments",".0892618",".2414129",".1967603",".1616168",".149584",".1433878",".1554781",".1337892",".1333584",".1275616",".2030902",".2945973",".2510071",".2649491",".2852233",".336523",".2429012"
532,"Hong Kong",8,"Information and communication electronics equipment",".5789704",".7776331",".7329256",".6921514",".7014934",".5629671",".5370513",".5150331",".4648944",".4593797",".3034081",".3113846",".362414",".3842146",".3358863",".3747587",".3829996"
532,"Hong Kong",9,"Transport equipment",".5057471",".7745098",".3644252",".6462094",".9674944",".8879884",".7972915",".8624498",".8716852",".7881011",".741433",".3852721",".1884735",".494898",".2432651",".26","0"
532,"Hong Kong",10,"Presition instruments",".4489908",".5196398",".4326848",".767513",".4036123",".3801489",".3377573",".3318017",".2592988",".4945564",".5290695",".5082324",".5323945",".5558109",".5869044",".5488419",".6525018"
532,"Hong Kong",11,"Wholesale and Retail",".1780048",".1712564",".3767584",".4174497",".4287525",".2945668",".2673624",".2717431",".2871374",".3506337",".3255075",".3008128",".2941836",".3110996",".276947",".2612714",".3110953"
532,"Hong Kong",12,"Other industries",".0000474",".0019665",".0033227",".0008474",".0162716",".0236732",".0987756",".1274803",".1152141",".1075809",".0810273",".1108046",".1336226",".0841571",".1287135",".1415186",".128649"
534,"India",1,"Textile","0","0","0","0","0",".36875",".1477273",".1477273",".1064815",".251506",".6638935",".7523148",".","X","X","X","X"
534,"India",2,"Other Manufacturing","0",".5532497","0","0","0","0",".0008639",".0008033","0","0","0","0","0",".5388181",".3354839",".6377503",".7204301"
534,"India",3,"Chemica",".0048193","1",".0629371",".","0",".",".181173",".0175287",".0153459","0",".0162014",".0179945",".015992",".0314257",".026546",".0290914",".02771"
534,"India",4,"Basic Metal",".","0","0",".",".",".",".",".",".",".",".",".","1",".5",".1664975",".2068966",".0734526"
534,"India",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",6,"General Machinery",".1798319",".575829",".2256649",".2366412",".5153105",".4997609",".4640523",".3347172",".3202826",".2627183",".3766879",".4177179",".5836657",".7753971",".6309931",".506598",".4208497"
534,"India",7,"Electrical machinery equipments",".1192217",".1023259",".1781211",".1921561",".2003035",".1443389",".1190734",".0733799",".0775446",".0633583",".091486",".1529039",".1078323",".1146953",".1468948",".1950148",".2477449"
534,"India",8,"Information and communication electronics equipment",".",".",".",".",".5089286",".3977848",".0983724",".0767911",".1398593",".1461464",".1001798",".0684383",".1002465",".0710652",".0984005",".1039608",".0295247"
534,"India",9,"Transport equipment",".5228907",".3078893",".3268266",".3193667",".3042795",".2251146",".3102056",".5386885",".2548636",".2381787",".2937",".3375602",".4935721",".4889244",".496925",".5236741",".546463"
534,"India",10,"Presition instruments","","","","","","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".",".",".",".",".","0",".7719298",".7303371",".7134503",".1557465",".1582606",".11008",".2667271",".4322753",".1672414",".0128238",".006623"
534,"India",12,"Other industries",".5990621",".",".5990621",".5990621",".5990621",".5990621",".5990621",".",".5882109",".4266635",".032084",".386064",".3784099",".4779846",".3880894","0","0"
536,"Indonesia",1,"Textile",".2857445",".1162535",".1832844",".2405396",".1779125",".1468672",".2801224",".174382",".225277",".2390145",".1848622",".1950207",".1010998",".200185",".1630928",".1807186",".2300646"
536,"Indonesia",2,"Other Manufacturing",".1891579",".1501408",".1271856",".0895625",".1609322",".0933957",".0887545",".0781434",".1444455",".2423277",".2768295",".2466162",".2369828",".213394",".1799068",".1854301",".1767935"
536,"Indonesia",3,"Chemica",".2610927",".3052561",".1834097",".2251112",".2834993",".3107291",".3546177",".1508104",".1417008",".1551708",".2056904",".10681",".1461879",".1220841",".0817997",".1592048",".0896349"
536,"Indonesia",4,"Basic Metal",".2132",".2675835",".1931276",".1927522",".5022275",".4931979",".2433059",".1441286",".1563311",".1889396",".1076511",".1026737",".0929311",".0681688",".0609766",".1028448",".0361919"
536,"Indonesia",5,"Fabricated metal products",".8627838",".3662263",".3014463",".0077529",".4190871",".2539268",".1733796",".0381791",".3233096",".462474",".4086554",".2738544",".5608033",".3555888",".3708905",".361602",".6187608"
536,"Indonesia",6,"General Machinery",".6764794",".6221328",".6514246",".3850278",".6671256",".6093965",".6172871",".6658102",".6365897",".1529781",".1351244",".2324131",".2251448",".3832912",".4981501",".6315743",".4100668"
536,"Indonesia",7,"Electrical machinery equipments",".2329446",".2836969",".2844953",".2076707",".3225236",".1796247",".3044229",".2573781",".2659765",".291055",".3706885",".3255689",".3004104",".295139",".333552",".2981853",".3018374"
536,"Indonesia",8,"Information and communication electronics equipment",".427027",".3752381",".0623069",".1564557",".3048774",".1800481",".2460152",".2390026",".2313749",".3256571",".3454962",".3783186",".3729475",".348685",".3779717",".3185383",".3257685"
536,"Indonesia",9,"Transport equipment",".4467054",".4329016",".4096668",".5428834",".5032839",".5346246",".7239081",".5905676",".5850406",".4518994",".5322236",".5729945",".5892534",".680221",".6467268",".6069136",".6121199"
536,"Indonesia",10,"Presition instruments",".",".",".",".",".",".","0","0","0","0","0","0","0","0","0","0","0"
536,"Indonesia",11,"Wholesale and Retail","1",".32",".045082",".0368931",".03512",".0008317",".0003102",".0014022",".0091682",".2201775",".1285854",".3318906",".1975007",".1903686",".188147",".1143085",".1697235"
536,"Indonesia",12,"Other industries",".0113501",".0123008",".0290434",".006295",".0838901",".0098815",".0036383",".028593",".0261116",".0782549",".0627181",".0836312",".1532014",".0729159",".0893996",".0767849",".0253598"
542,"Korea",1,"Textile",".2422582",".3471439",".1556835",".1102968",".0685234",".0442048",".0219469",".0125982",".0298495",".010757",".0196399",".0966811",".017815",".0419123",".0389887",".0164469",".0444846"
542,"Korea",2,"Other Manufacturing",".0201478",".0618895",".7173537",".0383178",".1080912",".0756722",".0314933",".0494723",".0431837",".0378443",".0589832",".0402698",".0309752",".0493621",".2969769",".1805016",".0940682"
542,"Korea",3,"Chemica",".4041857",".3313963",".0569417",".0236466",".1022581",".0710813",".1062162",".0526911",".0977829",".0984568",".1239506",".1014405",".1515693",".1352854",".0972185",".1403291",".1505196"
542,"Korea",4,"Basic Metal",".0556792",".051668",".0547257",".0625852",".0474823",".2333457",".0612024",".0489279",".075869",".0673344",".0907367",".097123",".2997867",".2104185",".1444709",".036512",".2004534"
542,"Korea",5,"Fabricated metal products",".1248678",".1298314",".1602289",".0410319",".1814122",".1794033",".116276",".0994292",".0981032",".1718769",".1373523",".176695",".1761616",".2195122",".3284694",".1859654",".166812"
542,"Korea",6,"General Machinery",".2540854",".3827207",".3381295",".371569",".4586298",".2667929",".3687764",".4521252",".4618387",".4555994",".4590567",".4314336",".3538356",".4610353",".5383645",".3018181",".3583519"
542,"Korea",7,"Electrical machinery equipments",".2931439",".315181",".3965244",".3761117",".2918564",".5311712",".5159253",".4356313",".414176",".3254476",".4464121",".4042702",".4597865",".4005305",".4522316",".309372",".2303398"
542,"Korea",8,"Information and communication electronics equipment",".4180491",".3548157",".3162967",".3838201",".6664099",".6425121",".5315709",".5918308",".6197136",".6582274",".6277106",".6565762",".758724",".7150155",".7187892",".8107561",".7156397"
542,"Korea",9,"Transport equipment",".4641948",".2969726",".5067725",".605127",".4513733",".2624424",".132392",".1840029",".1467364",".2654756",".2404518",".1788354",".1988232",".1514871",".1257674",".1328257",".1255807"
542,"Korea",10,"Presition instruments",".2940904",".4814903",".6966493",".7265494",".875931",".8093732",".6578144",".6233306",".7483277",".6290312",".5657322",".5239754",".5535063",".5392253",".4885525",".487998",".4564516"
542,"Korea",11,"Wholesale and Retail",".8288934",".9045802",".9724416",".499908",".4245635",".7950183",".078717",".4208854",".1592194",".5063646",".4361619",".3951211",".3601187",".4816001",".4626353",".2498671",".1472292"
542,"Korea",12,"Other industries",".0074922",".0127956",".0093889",".0476365",".0271173",".0436762",".0030742",".1425235",".1502091",".3644158",".090869",".1318296",".0106814",".1420325",".0695696",".4452313",".0692972"
548,"Malaysia",1,"Textile",".115434",".0985445",".0863323",".1645585",".232692",".2021441",".1026939",".1058358",".0977383",".027458",".0337656",".0779089",".0997329",".0769024",".0820974",".0904768",".0632653"
548,"Malaysia",2,"Other Manufacturing",".0353965",".0984746",".066649",".13512",".309153",".2063174",".2047989",".2249839",".2208353",".1363874",".2632784",".4435913",".5034269",".3643633",".2747911",".2713943",".2847014"
548,"Malaysia",3,"Chemica",".2951053",".2915587",".2570031",".5126435",".3480643",".3944775",".3839648",".2357746",".2087033",".1239991",".1560792",".1190815",".1234231",".0925223",".0597376",".0708172",".0816285"
548,"Malaysia",4,"Basic Metal",".4254655",".2346662",".1774359",".1454392",".197691",".2965211",".3362631",".3520017",".3857029",".5073465",".4020823",".4789789",".4398142",".3733592",".636656",".5337446",".4964421"
548,"Malaysia",5,"Fabricated metal products",".8525403",".069429",".3355198",".1340891",".0943926",".2381534",".1029339",".2649807",".2234668",".2394027",".3005456",".2823834",".1912297",".0819809",".1403904",".1706115",".1971852"
548,"Malaysia",6,"General Machinery","0",".410092",".0062174",".2258529",".5658721",".5935121",".3952832",".3847862",".3807261",".529573",".3289675",".255501",".2940591",".3234012",".2981088",".1964749",".2151385"
548,"Malaysia",7,"Electrical machinery equipments",".2837132",".3421842",".2950216",".3433242",".2539833",".3066033",".4305942",".3639658",".2662493",".2389717",".3065968",".310412",".1690524",".1838425",".149668",".1382098",".1081992"
548,"Malaysia",8,"Information and communication electronics equipment",".5065598",".5157741",".4649593",".5000697",".4257018",".3307138",".3457269",".3472232",".3300697",".3263696",".3534371",".3407677",".2419826",".1906901",".1120777",".2190672",".2546394"
548,"Malaysia",9,"Transport equipment",".399513",".3801745",".4072772",".151825",".2921717",".3648233",".3841933",".3637572",".3343379",".2671618",".2867872",".3286945",".3838749",".3318731",".3548374",".4532212",".2914004"
548,"Malaysia",10,"Presition instruments",".7752942",".6241125",".5948342",".5103647",".5043029",".4543863",".2974519",".2530733",".2545283",".2063226",".2508733",".24165",".236207",".2001392",".6048018",".7115628",".0076946"
548,"Malaysia",11,"Wholesale and Retail",".4144315",".4816886",".4417402",".3114458",".4073613",".34367",".3345996",".3271508",".2664664",".2007629",".2048205",".1643651",".1529114",".2076146",".250881",".2031848",".2404788"
548,"Malaysia",12,"Other industries",".0324328",".0128841",".0161927",".0163355",".0112112",".0210787",".0047392",".0321387",".108735",".2654227",".4065867",".3802318",".1958904",".1399871",".0987206",".0906295",".0665258"
566,"Philippines",1,"Textile",".5961538",".5019763",".7639258",".7744035",".8092242",".5998184",".5788044",".6953405",".5664455",".2133217",".6276803",".105036","0","0",".125",".1092637",".1350294"
566,"Philippines",2,"Other Manufacturing",".1184357",".0623279",".0051216",".0836834",".0521202",".0672314",".1304324",".1669102",".1292159",".1502162",".1990794",".3972694",".5188807",".2839303",".1450775",".108568",".3387266"
566,"Philippines",3,"Chemica",".223252",".1651032",".1863669",".2437978",".0773533",".1447641",".0626275",".06241",".0759286",".0922327",".1124296",".1293555",".2005709",".1541176",".1018436",".3671334",".1680131"
566,"Philippines",4,"Basic Metal","0",".1632376",".0934332",".0311928",".0596312",".2034563",".5434767",".405573",".4160465",".7208645",".6590956",".7833586",".6481766",".5113319",".4830143",".5394033",".5660771"
566,"Philippines",5,"Fabricated metal products",".1767956",".",".8403042","0",".8095239",".8653846",".5187473",".5539972",".704",".6772977",".4404192",".7491263",".7267516",".4084522",".6013802",".320924",".643272"
566,"Philippines",6,"General Machinery",".8",".6058394",".8333333",".8559999","1",".8565737",".7587035",".4080795",".4536491",".5058922",".4172239",".4013142",".4636773",".3391173",".4600142",".3464427",".37345"
566,"Philippines",7,"Electrical machinery equipments",".1305151",".3844022",".2449701",".2899666",".3568026",".0867083",".028497",".082102",".1676255",".3094899",".3709365",".3190643",".2866793",".2634356",".3065085",".25361",".1357995"
566,"Philippines",8,"Information and communication electronics equipment",".4027826",".5149183",".7084432",".5816698",".4804758",".2790837",".4917822",".4870426",".5196269",".520129",".5630943",".5449469",".5753269",".6094334",".6221091",".6714653",".6324465"
566,"Philippines",9,"Transport equipment",".4904588",".4841103",".5722975",".3895459",".436256",".4491459",".4196585",".4615514",".521764",".4780896",".5508984",".5769813",".5402896",".4839668",".5443743",".6372296",".6087837"
566,"Philippines",10,"Presition instruments",".",".",".","1","1",".2805933",".7087379",".4023606",".3099885",".4409628",".4672521",".584063",".5877168",".472072",".5332869",".5391868",".1311054"
566,"Philippines",11,"Wholesale and Retail",".1226061",".0410911",".134188",".1620024",".7977402",".66094",".1313918",".4701745",".4809452",".3833686",".335242",".5799014",".4762846",".453859",".4550804",".5929823",".6658136"
566,"Philippines",12,"Other industries",".0061851",".0016456",".0209495",".0025624",".0024636",".0279301","0",".0276471",".0516681",".0103532",".0071441",".0521404",".0892831",".2949801",".1364353",".0960129",".0731055"
576,"Singapore",1,"Textile",".8390158",".6848899",".6021097",".618839",".5218841",".637167",".5274451",".3343163",".3755089",".4468977",".1217137",".5371544",".153929",".4760547",".1064604",".0354449",".1033973"
576,"Singapore",2,"Other Manufacturing",".4003704",".2440193",".2456599",".1374072",".1936554",".165789",".1418665",".2119875",".3185166",".3991165",".144324",".1406339",".0913745",".0572132",".0508945",".1234067",".0441611"
576,"Singapore",3,"Chemica",".1700181",".1034594",".1070781",".0372114",".2222494",".1826601",".1078287",".1442676",".3756237",".3361117",".3128557",".3072177",".2287731",".1182961",".0881755",".1738307",".1092943"
576,"Singapore",4,"Basic Metal",".5583319",".7485606",".7992895",".789034",".7929298",".7119552",".628836",".4021798",".3151322",".6086646",".3620166",".6068749",".4834447",".2345466",".42661",".2542833",".5228023"
576,"Singapore",5,"Fabricated metal products",".4366648",".6252928",".4982398",".5504795",".2283333",".5209717",".5603786",".4280767",".5127406",".4028694",".5646904",".5280873",".5673113",".6115829",".6402394",".4586799",".4295495"
576,"Singapore",6,"General Machinery",".5484171",".7456517",".7504584",".7379755",".7255114",".7431653",".6929935",".6399996",".6514274",".5373321",".5516041",".5898684",".6233254",".658577",".6019768",".5725098",".6944572"
576,"Singapore",7,"Electrical machinery equipments",".4066083",".3677162",".3790063",".3679432",".3186026",".4850221",".3547687",".2572399",".3291584",".2389801",".3537748",".4644219",".4645864",".3602483",".2721297",".5204359",".3045708"
576,"Singapore",8,"Information and communication electronics equipment",".3656825",".3811187",".3699744",".3459295",".4403196",".4472999",".3740386",".3632001",".4412647",".4317211",".4067704",".4233492",".3987103",".4306278",".4232657",".3934778",".3444643"
576,"Singapore",9,"Transport equipment",".1148967",".0651473",".08335",".2219911",".2821648",".2188307",".210576",".6360134",".7385351",".5407996",".6264794",".7814534",".7778676",".3456689",".3062719",".2799107",".2728325"
576,"Singapore",10,"Presition instruments",".5888513",".2252427",".2805115",".5787888",".538245",".418752",".3208191",".3403677",".3592873",".3101705",".4213503",".7073064",".5697564",".6211845",".5293261",".4905085",".3511442"
576,"Singapore",11,"Wholesale and Retail",".1627429",".2217823",".1952404",".2072928",".2846866",".2968692",".2349373",".1990402",".2162454",".2502795",".3018795",".2583812",".2677792",".2034674",".1957215",".1853675",".1827884"
576,"Singapore",12,"Other industries",".5469782",".6162994",".2100227",".2664629",".1616035",".1873527",".2038613",".2394218",".2231102",".2165308",".2233069",".2643771",".1242499",".2255199",".2637984",".1293736",".1116147"
578,"Thailand",1,"Textile",".1116327",".1263933",".1469903",".1101294",".1598944",".1527592",".1833107",".1962349",".1640333",".2049133",".1580428",".1547971",".1691795",".1420462",".1751882",".1286254",".0932044"
578,"Thailand",2,"Other Manufacturing",".1295966",".1884077",".1768352",".1098101",".0945592",".1735448",".0998453",".089523",".0837526",".0833459",".0979152",".1278059",".1165666",".1501741",".1326916",".173381",".138708"
578,"Thailand",3,"Chemica",".3617051",".321813",".2456117",".3027025",".3105983",".1240774",".3911587",".1205555",".1204513",".1367193",".1252186",".1215665",".1558417",".2122228",".1742185",".148257",".1932925"
578,"Thailand",4,"Basic Metal",".7638226",".5165811",".4365024",".5205761",".4626107",".5889683",".6309221",".6400495",".5200884",".6135335",".5805326",".582093",".5045473",".4865718",".4941314",".447257",".4315262"
578,"Thailand",5,"Fabricated metal products",".438284",".7635659",".7519281",".3294746",".2616442",".3370776",".1172378",".3488861",".2839972",".4600886",".4185554",".2557627",".7828314",".3884698",".6717675",".4982858",".5741058"
578,"Thailand",6,"General Machinery",".0341105",".3835422",".3394397",".2669077",".3621496",".4541314",".4219025",".4105089",".4315335",".4088624",".4408085",".4484024",".465297",".4412472",".4063939",".470677",".4868492"
578,"Thailand",7,"Electrical machinery equipments",".2555887",".3382826",".3041922",".3778519",".3379329",".2464061",".2163316",".2466018",".2569078",".235515",".2178103",".1935267",".1959901",".2419846",".2277169",".218099",".2266757"
578,"Thailand",8,"Information and communication electronics equipment",".6597028",".6452767",".7983984",".7073719",".6511995",".5881873",".5955159",".5592924",".579942",".5986345",".4699405",".462922",".4769297",".4460997",".4171123",".3931876",".3646024"
578,"Thailand",9,"Transport equipment",".4734732",".4331422",".3930421",".410687",".4164108",".4455778",".4356095",".4120597",".4076876",".3253175",".3650755",".3539827",".4474233",".4613135",".4991888",".4555327",".3379813"
578,"Thailand",10,"Presition instruments",".5362611",".7781836",".7729449",".",".7550663",".2850569",".4731529",".4403879",".5038288",".5673978",".3744767",".4536844",".35659",".2994114",".359008",".5210495",".5899598"
578,"Thailand",11,"Wholesale and Retail",".4400482",".4473822",".2753638",".3990448",".4424905",".4685752",".2512101",".4382595",".3623212",".3709973",".3192367",".3040332",".4257453",".4748393",".3823992",".4933645",".4140517"
578,"Thailand",12,"Other industries",".0296444",".0288819",".0399167",".049181",".0338467",".0545446",".0378492",".041848",".0592499",".0679787",".0946756",".0603464",".080826",".0371904",".0518053",".072046",".039349"
582,"Vietnam",1,"Textile",".",".",".",".","0","0",".4166667",".7239264",".6677149",".6696748",".8339021",".6721871",".5730394",".3174881",".6552525",".4659059",".5372652"
582,"Vietnam",2,"Other Manufacturing",".",".",".","0","0","0","0",".3134911",".4859012",".2682995",".2774566",".4249626",".5667935",".4360784",".295591",".2706199",".2913968"
582,"Vietnam",3,"Chemica",".",".",".",".",".","0",".9375",".8351648",".0801688",".0602165",".2053134",".2472648",".142",".1624525",".8422468",".8160354",".1398448"
582,"Vietnam",4,"Basic Metal",".",".",".",".",".",".",".","0","0","0",".5300804",".3215649",".3995276",".4661784",".4246841",".4036003",".3873369"
582,"Vietnam",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".6666667",".1767442",".5735462",".3370166",".4026513",".5018327",".6337237",".2477513",".0951848"
582,"Vietnam",6,"General Machinery",".",".",".",".",".",".",".",".",".",".8181818",".819149",".8275863",".8811058",".8746356",".8983329",".8335553",".8118778"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".5586107",".6702786",".6380405",".5086361",".3798004",".4827128",".5481679",".5319437",".3554706"
582,"Vietnam",8,"Information and communication electronics equipment",".",".",".",".",".",".",".",".9300001",".1694772",".0054907",".7094101",".705641",".7408648",".685751",".6478215",".6683853",".7029136"
582,"Vietnam",9,"Transport equipment",".",".",".",".",".",".","1",".4911463",".816758",".3900485",".2544247",".3587024",".3317176",".4275236",".4170352",".411439",".3681168"
582,"Vietnam",10,"Presition instruments",".",".",".",".",".",".",".",".","1",".9962686","1",".9605735",".9061489","1",".9791667","1",".5957447"
582,"Vietnam",11,"Wholesale and Retail",".",".",".",".",".","1",".","1","1","1",".8352668",".6465116",".",".9203821","0","0","0"
582,"Vietnam",12,"Other industries",".",".",".",".","0","0","0","0",".0022805",".0013951",".0079593",".0046835",".0452813",".0109204",".0131384",".0118633",".0016026"
585,"Taiwan",1,"Textile",".0997412",".1231679",".1703511",".1676075",".1466474",".1506586",".1374694",".1344891",".1929132",".1073194",".1987063",".3328567",".0861493",".233603",".1915501",".0815378",".0893005"
585,"Taiwan",2,"Other Manufacturing",".4418674",".4272731",".4508482",".3616704",".4149499",".4006948",".4770573",".5441486",".5051253",".4575212",".4227089",".4512231",".4222723",".3412308",".4188856",".4415651",".4406776"
585,"Taiwan",3,"Chemica",".3994305",".2573818",".2971243",".2892571",".3209141",".3115125",".3080528",".285531",".265423",".2571122",".3531014",".3653242",".3500026",".4087377",".5014734",".4198313",".3979676"
585,"Taiwan",4,"Basic Metal",".1314025",".0662899",".0377434",".0599118",".1078518",".1743348",".1229635",".2463882",".180785",".4802528",".3428848",".2734592",".2275581",".2120332",".3308647",".2932811",".2888798"
585,"Taiwan",5,"Fabricated metal products",".1860267",".1784009",".2416965",".4352641",".0578005",".073019",".1637876",".2134769",".3467087",".2874585",".3013715",".3482981",".462678",".5063617",".5503051",".4117819",".349958"
585,"Taiwan",6,"General Machinery",".2369163",".1666678",".1129044",".2245919",".2993942",".2934829",".1980456",".2666966",".3293798",".3003177",".2542157",".251752",".1842105",".1308237",".2516955",".2995726",".31618"
585,"Taiwan",7,"Electrical machinery equipments",".4842434",".4514271",".3849987",".3866926",".4119127",".3214951",".3441368",".3665009",".5267847",".5263429",".5544208",".4169391",".4514602",".457808",".4543418",".3410635",".2740344"
585,"Taiwan",8,"Information and communication electronics equipment",".3325457",".4005545",".4663154",".4781965",".4754032",".3706363",".3233464",".5298324",".5424102",".6392062",".4874512",".5121027",".3729621",".3970263",".4182611",".5408674",".6183634"
585,"Taiwan",9,"Transport equipment",".3193536",".2905873",".3538461",".3440407",".3589766",".3216827",".3901831",".4138439",".4260877",".4328395",".4414718",".4433747",".3741337",".39363",".3788969",".429501",".4244672"
585,"Taiwan",10,"Presition instruments",".4941868",".4603595",".4213564",".457813",".4699488",".4850474",".4450236",".4473382",".443043",".4406753",".4526234",".4788366",".4727888",".3771619",".3730848",".4809625",".5473331"
585,"Taiwan",11,"Wholesale and Retail",".2729031",".31291",".4356676",".4202439",".3658283",".276559",".2731335",".2429029",".2911296",".2613611",".2947361",".3596387",".3678137",".4202942",".3483804",".3799835",".3730936"
585,"Taiwan",12,"Other industries",".0279371",".0588569",".0226543",".0313472",".046124",".0195682",".022122",".0187649",".0999299",".0960066",".2191153",".1672799",".0349365",".2924326",".3467595",".3548915",".046558"
924,"China",1,"Textile",".8279762",".6663039",".7090427",".74415",".4774007",".6820586",".6620982",".6553449",".6258582",".5203145",".4507259",".4551946",".4505982",".3630228",".3469577",".3518872",".2487355"
924,"China",2,"Other Manufacturing",".0369458",".454224",".1749666",".011742",".0112733",".0480059",".1368641",".1180913",".1652983",".1567508",".2329948",".2591666",".2263806",".2311238",".2438492",".2732945",".1769047"
924,"China",3,"Chemica",".0064",".3142619",".1273939",".7800739",".7673049",".8268418",".7455278",".6673922",".5856276",".5624989",".5533223",".5148869",".3633842",".4649223",".4375743",".3173022",".2697326"
924,"China",4,"Basic Metal",".8139098",".4395833",".4029062",".4659686",".382109",".5867586",".3767945",".4676502",".5841453",".5434248",".561048",".472818",".4881671",".3628159",".4256519",".3600346",".3306251"
924,"China",5,"Fabricated metal products",".8716199",".6835443",".9792961",".8848614",".9272442",".883856",".5086758",".2016343",".4754464",".4874206",".2846656",".365373",".5018403",".5941153",".5504892",".4767794",".440677"
924,"China",6,"General Machinery",".8470283",".5377358",".2412082",".4554961",".6195274",".712175",".3543809",".321018",".2853349",".3032549",".3236187",".3383391",".3610738",".3037802",".2694314",".3226475",".2626043"
924,"China",7,"Electrical machinery equipments",".1286238",".1452",".2175508",".1888669",".3889943",".500325",".5133516",".4456561",".396364",".3626768",".424802",".3537008",".4020787",".3586385",".3086633",".2546706",".2701362"
924,"China",8,"Information and communication electronics equipment",".923032",".2965505",".9367018",".8698464",".3066873",".4962563",".5434766",".4280517",".4254596",".4249875",".3958638",".419424",".4233151",".3722091",".394993",".410836",".409041"
924,"China",9,"Transport equipment",".8750303",".8623428",".4708579",".3925253",".540982",".5512765",".555779",".514884",".5171509",".4166202",".4857311",".5137593",".6967728",".6793149",".6613086",".7569144",".7382879"
924,"China",10,"Presition instruments",".6800848",".6512668",".6671512",".2536232",".7067956",".0785603",".1507362",".1664218",".1957853",".2245292",".3411996",".3735837",".3316214",".6407691",".618902",".7739813",".6218909"
924,"China",11,"Wholesale and Retail",".",".",".",".",".1746032",".0788235",".3162327",".5614128",".4241393",".1341784",".485761",".4381706",".4844831",".3241882",".2923911",".3359155",".4224398"
924,"China",12,"Other industries",".5087914",".5232035",".0270182",".0413274",".0314689",".0403972",".0488705",".1208877",".3129198",".0766295",".1247401",".0751067",".1109226",".0761245",".0696026",".0290602",".0628687"
