1942,161.9,89,62.7,10.4,-0.3,0.4,162.3,,,,,,,,"154,656 ","94,662 ","7,438 ","2,391 ","(1,056)","51,221 ","154,656 ","11,038 ",353 ,1.049 ,84808.281 ,59746.957 ,10005.471 ,154560.710 ,"138,323 ","129,762 ","99,328 ",99.328,0.013108086,,0.226805382,"391,178 ","1,434 ","59,659 ","331,519 ",0.03330 ,,2.46 ,1556.063847,3405.464723,0.865862377,0.803943558,,,646.157521,455.2143434,76.23206708,1177.603932,2525.855881
1943,198.6,99.9,94.8,6.1,-2.2,0.3,198.9,,,,,,,,"170,206 ","97,299 ","5,643 ",(957),"(3,170)","71,391 ","170,206 ","11,628 ",326 ,1.169 ,85488.081 ,81123.825 ,3594.094 ,170206.000 ,"156,325 ","135,269 ","100,630 ",100.63,0.012858988,,0.233371772,"398,536 ","1,920 ","60,278 ","338,258 ",0.03438 ,,2.47 ,1691.404154,3358.769751,0.921381854,0.88332534,,,629.2744132,597.149293,26.45598134,1252.879688,2489.903866
1944,219.8,108.7,105.3,7.8,-2,0.3,220.1,,,,,,,,"183,584 ","101,226 ","7,008 ","(1,036)","(3,120)","79,506 ","183,584 ","12,583 ",364 ,1.199 ,90665.974 ,87830.055 ,5087.971 ,183584.000 ,"160,012 ","133,509 ","101,924 ",101.924,0.010968957,,0.227411069,"397,961 ","1,766 ","59,968 ","337,993 ",0.03723 ,,2.48 ,1801.185197,3284.908363,1.002695925,1.00408757,,,644.9410006,624.768053,36.19264125,1305.901695,2404.270697
1945,223.1,120,93,10.8,-0.8,0.3,223.4,,,,,,,,"180,939 ","108,601 ","9,599 ","(1,275)","(2,434)","66,448 ","180,939 ","12,829 ",309 ,1.235 ,97191.943 ,75323.756 ,8342.308 ,180858.007 ,"150,012 ","126,029 ","103,042 ",103.042,0.009704781,,0.212340936,"393,473 ","1,476 ","58,662 ","334,811 ",0.03832 ,,2.37 ,1755.18727,3200.161099,1.029426425,1.04492184,,,669.3576652,518.7521905,57.45319959,1245.563055,2305.832181
1946,222.3,144.3,39.6,31.1,7.2,0.6,222.9,,,,,,,,"165,605 ","120,941 ","15,280 ","6,218 ","3,073 ","20,093 ","165,605 ","11,373 ",449 ,1.346 ,107208.620 ,29421.077 ,28901.007 ,165530.704 ,"131,474 ","125,375 ","104,042 ",104.042,0.011629919,,0.209208714,"386,955 ",(274),"57,204 ","329,751 ",0.03449 ,,2.19 ,1590.998869,3210.069011,0.950333541,0.925718355,,,715.7369105,196.4184453,192.9464021,1105.101758,2201.455078
1947,244.2,162,36.4,35,10.8,1.1,245.3,,,,,,,,"164,134 ","122,571 ","19,053 ",(797),"5,759 ","17,548 ","164,134 ","13,114 ",601 ,1.495 ,108396.690 ,24355.799 ,31381.511 ,164134.000 ,"130,317 ","127,477 ","105,252 ",105.252,0.01188576,,0.210270813,"390,364 ",97 ,"56,382 ","333,982 ",0.03927 ,,2.25 ,1559.4383,3316.336032,0.927999414,0.892955572,,,700.1775837,157.3238521,202.7057326,1060.207168,2157.323349
1948,269.2,175,40.6,48.1,5.5,1.4,270.6,"257,325 ","177,609 ","37,014 ","4,162 ","1,956 ","36,584 ","257,325 ","173,021 ","125,125 ","20,912 ","4,065 ","1,067 ","21,852 ","173,021 ","14,436 ",702 ,1.564 ,111894.586 ,25959.544 ,35166.870 ,173021.000 ,"131,019 ","128,412 ","106,503 ",106.503,0.011511413,,0.209325089,"405,751 ","4,760 ","56,700 ","349,051 ",0.04136 ,,2.44 ,1624.564566,3431.358741,0.959040381,0.938599118,,,699.1331803,162.1988978,219.7275709,1081.059649,2180.919955
1949,267.3,178.5,46.7,36.9,5.2,1.3,268.6,,,,,,,,"170,637 ","128,469 ","19,449 ","(2,790)",159 ,"25,350 ","170,637 ","15,316 ",696 ,1.574 ,113398.006 ,29667.714 ,27571.280 ,170637.000 ,"126,402 ","123,553 ","107,729 ",107.729,0.009505333,,0.199112343,"423,472 ","7,980 ","58,022 ","365,450 ",0.04191 ,,2.31 ,1583.946755,3524.00932,0.955187266,0.932891416,,,685.6075836,179.371844,166.6967458,1031.676173,2209.521133
1950,293.8,192.2,46.8,54.1,0.7,1.4,295.2,,,,,,,,"187,411 ","136,299 ","23,285 ","5,580 ","(1,186)","23,433 ","187,411 ","16,053 ",812 ,1.575 ,122020.306 ,29711.500 ,35679.194 ,187411.000 ,"128,914 ","125,905 ","108,753 ",108.753,0.010344542,,0.20099222,"439,184 ","8,760 ","59,546 ","379,638 ",0.04229 ,,2.32 ,1723.272002,3621.205852,1.022777164,1.034712586,,,715.2927535,174.1711804,209.1542807,1098.618215,2225.468205
1951,339.3,208.5,68.1,60.2,2.5,1.9,341.2,,,,,,,,"199,419 ","137,175 ","22,911 ","6,218 ","1,079 ","32,036 ","199,419 ","17,253 ",921 ,1.711 ,121860.673 ,39801.975 ,37756.352 ,199419.000 ,"135,876 ","130,328 ","109,878 ",109.878,0.009819982,,0.205922832,"454,555 ","8,691 ","60,738 ","393,817 ",0.04381 ,,2.57 ,1814.912903,3737.83651,1.050609965,1.077673354,,,692.0475403,226.0356714,214.4185664,1132.501778,2236.489265
1952,358.3,219.5,83.6,54,1.2,2,360.3,,,,,,,,"205,800 ","141,358 ","22,723 ","1,754 ",798 ,"39,167 ","205,800 ","16,709 ",858 ,1.751 ,125376.353 ,47751.540 ,32672.107 ,205800.000 ,"137,927 ","131,379 ","110,957 ",110.957,0.008697063,,0.205564806,"472,716 ","8,507 ","62,010 ","410,706 ",0.04068 ,,2.68 ,1854.77257,3832.547744,1.063206654,1.097311239,,,690.1351893,262.8487555,179.8438853,1132.82783,2260.73463
1953,379.4,233.1,90.6,56.4,-0.7,1.9,381.3,363218(365385),230542(232649),50071(49893),254(447),"(2,017)",84368(84413),363218(365385),"213,964 ","147,545 ","23,759 ",(239),(141),"43,040 ","213,964 ","17,635 ",856 ,1.782 ,130802.540 ,50839.597 ,32321.863 ,213964.000 ,"139,819 ","133,438 ","111,922 ",111.922,0.01041797,,0.206986289,"489,322 ","8,674 ","64,074 ","425,248 ",0.04147 ,,2.94 ,1911.724237,3912.939368,1.081229403,1.125617089,,,698.6571385,271.5501362,172.6411462,1142.848421,2271.382126
1954,380.4,240,86.2,53.8,0.4,2.1,382.5,,,,,,,,,,,,,,,,,,,,,,,,"113,088 ",113.088,0.010505093,,,"503,932 ","9,029 ","65,988 ","437,944 ",,,2.55 ,,,,,,,,,,,
1955,414.8,258.8,86.5,69,0.5,2.4,417.2,,,,,,,,,,,,,,,,,,,,,,,,114276,114.276,0.010614652,,,,,,,,,2.84 ,,,,,,,,,,,
1956,437.5,271.7,91.4,72,2.4,2.8,440.3,,,,,,,,,,,,,,,,,,,,,,,,115489,115.489,0.011265142,,,,,,,,,3.08 ,,,,,,,,,,,
1957,461.1,286.9,99.7,70.5,4.1,3,464.1,"440,328 ","284,442 ","64,339 ",953 ,"3,462 ","87,132 ",#REF!,"236,002 ","169,945 ","26,267 ",677 ,933 ,"38,180 ","236,002 ","20,774 ","1,338 ",,,,,,"139,577 ","134,564 ","116,790 ",116.79,,,0.200032585,,,,,,,3.47 ,2.020738077,4.240174672,,,,,,,,,
,Bureau of Economic Analysis,,,,,,,Kendric(1961),,,,,,,Kendric(1961),,,,,,,,,,,,,,Kendric(1961),,,,,,,"569,370 ","10,110 ","74,160 ","495,210 ",,,"Histrical Statistics of United States, BEA",,,,,,,,,,,
,,,,,,,,"TABLE A-IIb Gross Nationa Product, Commerce Concept, Derivation from Kuznets Estimates, 1869-1929; and Reconciliation with Kuznets Estimate, 1937, 1948, and 1953 (millions of current dollars)",,,,,,,"TABLE A-IIa Gross National Product, Commerce Concept, Deviation from Kuznets Estimates, 1869-1957 (millions of 1929 dollars)",,,,,,,"TABLE A-III National Product, Commerce Concept, by Sector, 1869-1957 (millions of 1929 dollars) Oa.15: Real consumption on expenditures","TABLE A-III National Product, Commerce Concept, by Sector, 1869-1957 (millions of 1929 dollars) Oa.15: Real consumption on expenditures",,,,,,"TABLE A-X National Economy: Manhours, by Major Sector, 1869-1957 (millions)",,,,,,,Kendric(1961),,,,,,Series X 474-486. Bond and Stock Yields: 1857 to 1970,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TABLE A-XV National Economy: Real Capital Stocks, by Major Sector, 1869-1957 (millions of 1929 dollars)",,,,,,,,,,,,,,,,,
