"Real Investment by Industry (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
87,Automobile maintenance services,"637,171","680,101","712,664","797,594","603,850","497,006","520,830","531,474","506,648","614,731","700,296","469,244","463,627","439,961","467,853","437,854","434,286","409,928","413,978","447,318","516,663","447,630","491,620","386,551","377,703","576,897","492,908","550,534","282,215","390,803","538,827","468,565","434,665"
88,Other services for businesses,"165,810","182,870","219,831","207,710","224,964","204,193","224,585","209,254","237,184","290,612","366,155","415,617","522,170","596,901","772,798","1,046,963","1,082,383","984,650","1,142,487","1,286,601","1,159,303","1,530,791","1,429,869","1,376,875","1,462,950","1,699,090","1,815,825","1,830,902","1,592,544","1,503,569","1,638,729","1,624,649","1,526,168"
89,Entertainment,"640,960","569,359","651,282","815,238","821,174","667,620","747,787","671,468","728,372","744,707","825,721","920,264","996,441","1,010,366","1,113,886","1,355,747","1,469,655","1,499,031","1,923,641","2,386,670","2,887,748","3,136,129","3,230,898","3,315,573","3,194,548","2,848,025","2,827,319","3,025,246","2,468,585","2,361,957","2,457,356","2,482,424","2,450,727"
90,Broadcasting,"93,991","90,020","97,259","69,910","52,199","57,642","81,225","75,622","132,178","105,560","92,136","137,576","133,848","125,982","108,226","140,997","135,041","134,259","197,380","215,306","265,557","340,572","442,175","417,405","745,961","429,661","1,048,635","697,768","563,834","636,956","592,772","536,410","390,564"
91,Information services and internet-based services,"140,643","152,865","168,505","136,585","203,047","101,197","149,368","86,160","97,640","108,935","141,432","121,830","168,774","241,716","355,213","474,686","678,193","630,016","779,370","1,143,457","709,325","1,738,539","800,730","726,821","685,815","764,459","802,224","809,649","946,492","935,212","1,234,311","1,322,705","1,224,779"
92,Publishing,"81,745","78,038","73,556","65,546","59,081","79,253","76,363","61,934","80,668","85,947","93,097","106,538","85,310","117,586","161,543","166,214","153,730","188,513","286,967","286,795","357,691","289,500","427,854","435,861","237,729","215,994","382,139","392,912","343,383","327,076","296,724","359,505","296,802"
93,"Video picture, sound information, character information production and distribution","11,985","10,644","12,166","15,222","15,356","12,446","13,936","12,518","13,553","13,842","15,344","17,133","18,542","18,776","20,745","26,312","28,353","28,914","36,916","46,735","49,942","51,177","45,268","57,591","35,213","40,682","45,803","56,769","35,139","55,043","61,335","61,676","60,218"
94,Eating and drinking places,"435,806","490,994","659,401","735,718","873,719","1,000,110","866,950","852,657","850,429","972,485","972,046","1,035,162","1,051,677","1,127,865","1,214,088","1,327,671","1,314,419","1,277,360","1,173,630","1,311,142","1,098,812","1,083,598","1,048,187","973,706","896,129","906,277","892,845","897,950","900,593","865,010","1,032,492","1,091,611","1,053,514"
95,Accommodation,"500,575","534,148","636,541","587,220","616,971","554,342","540,378","608,874","680,250","817,408","772,034","893,964","1,072,773","1,210,461","1,427,570","1,569,542","1,628,302","1,586,271","2,048,865","2,296,618","2,716,463","2,380,331","2,045,547","1,612,002","1,413,534","1,296,559","1,285,826","1,335,072","1,086,997","1,046,254","1,138,276","1,133,973","1,037,811"
96,"Laundry, beauty and bath services","293,165","280,460","244,733","248,295","227,540","269,335","272,291","260,964","281,864","312,818","200,767","235,538","230,015","233,329","234,179","213,635","234,119","212,291","328,664","295,658","250,729","262,314","316,076","246,503","273,549","294,116","330,059","283,557","157,327","173,750","200,218","214,878","228,390"
97,Other services for individuals,"110,072","133,842","248,171","248,607","315,921","189,936","159,766","190,001","211,883","285,455","377,320","327,013","297,583","348,121","469,280","510,586","569,468","519,919","444,334","632,896","786,127","733,805","469,811","420,437","226,096","448,955","463,363","463,700","562,960","575,487","654,406","626,614","737,952"
98,Education (public),"856,206","1,055,019","1,274,751","1,176,052","1,268,117","1,363,166","1,337,881","1,557,889","2,023,080","2,210,674","2,279,426","2,262,583","2,149,238","1,999,943","1,797,961","1,678,953","1,500,057","1,390,830","1,261,029","1,215,282","1,200,043","1,329,456","1,510,161","1,658,131","1,590,543","1,613,311","1,601,316","1,467,597","1,486,741","1,498,191","1,429,812","1,342,152","1,295,007"
99,Research (public),"45,597","49,131","53,538","54,606","51,535","50,237","54,079","71,289","92,700","123,613","124,475","133,811","154,989","167,096","170,424","198,057","233,742","465,286","456,378","490,354","740,006","719,999","685,489","834,910","685,332","717,891","563,445","462,211","517,197","576,142","530,828","237,524","196,071"
100,Medical (public),"79,958","96,586","107,862","112,380","140,647","155,765","180,392","255,034","434,487","557,720","697,550","914,670","1,330,436","1,567,471","1,276,521","1,133,860","1,521,659","1,513,992","1,142,655","987,400","977,532","763,127","677,196","698,831","1,027,569","1,210,949","1,233,362","1,245,874","1,266,107","1,303,676","1,367,888","1,350,249","1,335,966"
101,Hygiene (public),985,"1,575","1,908","2,606","3,568","2,851","4,994","3,994","5,903","8,104","11,173","15,521","33,301","41,492","31,050","19,408","17,215","17,755","16,302","16,193","21,315","24,547","25,385","23,585","22,410","16,900","20,964","22,755","22,872","20,269","22,411","22,073","20,536"
102,Social insurance and social welfare (public),"15,882","23,770","32,108","38,800","42,075","35,894","40,523","39,978","48,105","52,100","44,370","54,261","44,485","41,219","38,140","42,126","42,894","45,613","51,390","58,199","72,901","89,423","113,926","137,771","148,567","173,357","165,588","162,647","152,557","146,237","128,713","121,348","118,072"
103,Public administration,"5,016,231","5,915,258","7,875,325","5,508,856","4,517,331","5,150,970","5,104,510","5,895,929","6,548,685","6,761,937","6,586,582","6,816,422","6,906,968","6,517,771","6,334,422","5,221,347","5,272,844","5,959,284","6,494,690","7,107,253","7,743,386","8,166,665","9,697,071","11,373,862","10,924,402","10,862,583","10,944,707","10,424,120","10,616,332","11,116,242","11,077,652","10,196,631","9,976,873"
104,Medical (non-profit),"61,208","72,704","83,430","93,094","99,496","98,440","118,917","138,627","196,323","238,719","287,321","288,476","305,600","308,684","308,642","435,997","538,788","504,752","541,613","622,278","682,257","922,147","1,005,473","1,209,927","1,403,677","1,190,875","1,162,132","1,257,382","1,219,126","1,233,203","1,366,920","1,386,360","1,484,366"
105,Social insurance and social welfare (non-profit),"103,524","105,373","105,422","89,401","73,733","74,035","73,323","87,320","83,534","80,372","59,314","52,152","82,982","93,124","89,740","96,600","121,353","134,114","143,263","152,606","180,407","195,421","233,125","248,564","262,538","271,216","292,818","300,510","335,228","369,398","398,912","350,943","338,156"
106,Research (non-profit),"10,604","21,920","30,812","28,225","21,900","22,383","23,363","20,770","24,160","22,825","27,464","31,553","29,633","26,027","27,642","32,355","32,832","33,851","33,037","26,791","22,336","18,870","19,082","23,238","23,547","25,989","21,625","17,726","19,978","24,006","25,259","27,333","27,262"
107,Other (non-profit),"73,555","80,513","69,668","114,707","133,312","121,726","123,971","135,988","146,838","146,995","158,096","132,087","230,461","320,956","393,561","326,661","237,382","192,610","211,320","229,637","247,265","281,399","309,299","348,489","421,738","513,281","521,973","561,523","581,500","549,558","456,117","410,332","378,412"
Manufacturing sectors,,"12,949,222","13,489,096","11,746,173","12,301,657","12,397,394","10,619,104","9,553,600","9,483,627","8,315,908","9,310,729","9,985,009","11,138,005","12,071,440","12,423,874","14,246,650","17,047,970","16,993,552","15,441,867","18,531,767","23,067,317","27,038,436","31,288,491","27,761,875","22,335,680","19,531,919","20,442,172","22,820,221","23,708,353","24,073,916","20,276,061","20,845,313","21,593,785","17,857,111"
Non-manufacturing sectors,,"42,935,907","47,671,674","53,998,843","54,168,427","52,633,575","47,928,934","54,470,034","58,041,476","63,858,500","66,924,133","66,904,838","66,303,104","66,768,354","65,101,904","67,494,144","69,345,681","73,413,823","84,791,380","90,956,020","94,609,397","101,946,681","102,959,810","103,035,749","106,342,528","103,638,297","104,265,690","111,352,305","111,731,044","105,275,410","103,435,583","103,690,735","101,384,241","96,574,855"
All sectors,,"55,888,637","61,154,027","65,669,029","66,376,014","65,081,156","64,283,779","64,064,663","67,539,922","72,171,190","76,215,030","76,835,362","77,395,561","78,807,617","77,506,712","81,730,372","86,393,411","90,407,264","100,233,157","109,487,635","117,676,470","128,984,942","134,248,170","130,797,420","128,677,767","123,169,668","124,707,360","134,172,214","135,439,317","129,349,150","123,711,506","124,535,807","122,965,746","114,446,851"
