Table 4.4: Outward FDI by JIP 2006 Industry and Region: 1989-2002 (Number of Japanese affiliates: Companies; Number of workers: Persons; Sales: Billion yen) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number of Japanese affiliates,,,,,,,,,,,,,,Number of workers,,,,,,,,,,,,,,Sales,,,,,,,,,,,,,
,1,97,111,122,112,100,65,65,41,34,32,27,28,27,23,17,8376.821,8363.225,7497.337,9305.773,7427.817,9715.317,4285.308,6310.256,8417.205,7400.154,8185.019,8503.218,2008.417,1644,119.7088,127.4746,123.5138,158.1524,103.6303,157.0748,90.18634,108.7103,122.4599,114.4964,104.7617,109.8197,38.85729,33.729
,1,TOTAL,3664,4027,4133,4089,4020,3989,3952,3965,3989,3869,3724,3587,3254,2909,519997.2419,622139.9765,668543.3873,719005.2606,765251.7614,809513.5771,819505.6243,853739.5328,873506.572,889907.2852,909499.3868,906002.9438,811114.5525,784282,54846.07635,54378.00369,52253.37146,52686.54309,48962.8585,50108.16819,52378.60022,60718.97816,61851.95947,65968.29975,60644.47832,65082.58072,64376.20252,64521.678
Latin America,2,1,16,16,17,16,16,15,14,13,12,12,9,8,8,8,507.663,519.5681,530.1565,480.9116,594.3333,653.4,679.5,468,511,539,573,374.3333,444.6667,522,0.5213139,0.539998,0.7797738,0.8810829,1.249059,1.218375,1.4685,1.486,1.565,1.528,1.314,1.5185,1.607,1.787
,2,3,13,13,13,13,13,13,9,8,8,8,5,3,2,2,729.6749,796.4387,845.2025,626.633,469.5831,530.7665,297.3832,293,289,100,75,53,X,X,0.5591135,0.7789836,0.8763537,0.8861904,1.008576,1.053195,0.5178476,0.574,0.6125,1.804,0.272,0.181,X,X
,2,4,8,8,7,5,2,3,2,2,2,2,2,2,2,2,360.7083,393.3542,371.6667,347.3333,X,83,X,X,X,X,X,X,X,X,0.372484,0.5068574,0.4505641,0.3766667,X,0.21,X,X,X,X,X,X,X,X
,2,5,1,3,5,6,6,6,5,5,5,5,4,5,4,4,X,30,93.16667,134.8333,360.5,577.1667,743.8333,945.5,1136.167,1111.333,1076.5,1074.667,168.8333,166,X,0.2395715,0.5133929,0.8814644,1.249536,1.617607,1.985679,2.235786,2.407321,2.260857,1.830393,2.685929,2.883464,3.102
,2,6,13,13,13,11,11,7,7,7,5,6,6,6,6,6,1298.222,1759,1753,1624,1656,1705,1223.5,1797,1850,1886,1915,1784,1846,1459,9.898833,13.35925,14.8095,12.82825,10.734,8.892,14.36,12.698,14.116,12.768,15.37,13.331,12.786,14.395
,2,7,16,17,17,19,19,18,18,20,21,19,16,16,16,16,5478.407,5764.919,3031.773,3034.127,2713.084,3347.309,3384.534,3067.092,3341.948,3602.858,3016.483,3010.2,2916.403,3433,72.59732,88.50666,101.5418,137.0693,140.0218,167.1178,196.4993,280.3151,245.7728,229.2329,223.7119,214.6591,194.628,243.08
,2,8,12,12,13,14,16,18,14,16,15,14,14,14,14,12,5292.933,5243.486,5073.789,4918.029,5062.904,4764.613,6767.571,7641.679,6308.286,6655.093,7184.9,6825.6,6695.3,6835,16.10632,22.09491,24.82121,25.51274,35.95253,48.39365,47.30786,67.72839,80.46493,80.92246,60.226,57.594,63.954,58.58
,2,12,5,5,4,3,1,1,,,,,,,,,701.6667,675,652.3333,512.6667,X,X,,,,,,,,,0.974423,1.039115,0.9638077,0.85,X,X,,,,,,,,
,2,13,4,4,4,4,4,4,5,4,3,4,3,4,4,4,715.6667,654.5556,690.4445,714.3333,776.2222,981.1111,1382,718,507,483,509,574,388,1115,1.904,4.167667,7.438333,14.34,9.092667,10.055,24.56433,16.976,15.89367,13.26833,8.421,15.178,10.479,17.474
,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,15,41,43,43,41,36,35,43,41,38,34,29,31,28,25,19697.53,20613.12,20503.14,19917.1,18473.08,17808.67,17639.02,16737.45,14982.17,13651.95,11309.8,11135.9,9710,9157,59.37855,55.44895,52.36273,54.54801,62.38789,60.61522,69.76273,82.21656,84.92697,77.09867,52.95133,54.355,44.0585,38.723
,2,16,8,9,9,9,9,8,8,9,9,9,8,8,8,7,2147.411,2308.957,2379.419,2432.882,2486.344,2405.057,2404.103,2399.744,1526.385,1403.692,1327,1340,1165,1138,6.55681,6.932234,10.95465,8.746064,8.567479,9.295211,11.78703,13.30144,11.79985,11.17892,8.23,6.792,10.458,8.962
,2,17,1,1,1,1,1,1,1,1,1,1,1,1,,,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,
,2,18,2,2,2,2,2,3,3,3,2,2,1,1,1,1,X,X,X,X,X,2699.5,2837.667,2727.833,X,X,X,X,X,X,X,X,X,X,X,52.78825,62.4115,65.10825,X,X,X,X,X,X
,2,19,3,3,3,3,1,1,1,1,1,1,1,1,,,170.124,178.2647,183,182,X,X,X,X,X,X,X,X,,,0.433558,0.4619412,0.44,0.431,X,X,X,X,X,X,X,X,,
,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,21,2,2,2,2,1,1,1,1,1,1,1,1,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,23,2,2,2,2,3,3,3,3,3,3,3,3,3,2,X,X,X,X,856,849,2521,2565,767,806,834,836,680,X,X,X,X,X,13.379,44.595,76,82.341,89.116,92.886,82.757,78.392,76.163,X
,2,24,,2,2,2,2,1,1,1,1,1,1,1,,,,X,X,X,X,X,X,X,X,X,X,X,,,,X,X,X,X,X,X,X,X,X,X,X,,
,2,25,8,8,9,9,6,9,5,4,4,4,4,4,4,2,2701.6,4098,5073.15,4876.3,2317.45,2526.6,1028,396,442,499,517,532,522.5,X,62.56039,54.60178,93.77446,106.8715,54.9295,63.79652,28.679,16.344,24.002,16.756,13.924,17.361,21.285,X
,2,26,8,9,9,9,8,9,8,6,6,6,6,6,6,4,919.8701,970.7639,1048.658,1096.552,1112.445,1172.43,1126.897,307.1724,335.4483,323.7241,335,298,341,270,39.13469,40.66912,41.74255,43.82527,47.66898,51.06978,51.58721,6.94098,8.428749,8.764518,7.4595,7.848,7.973,5.215
,2,27,2,2,2,2,2,1,1,1,1,1,1,2,2,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,2,28,12,14,15,17,18,19,19,17,16,16,18,17,17,17,1988.176,1992.689,2048.535,2015.237,2116.125,2306.068,2340.155,2015.407,2120.494,2155.18,2272.866,2340.933,2280.5,2266,26.75141,29.65678,28.4768,28.09554,29.92211,29.68141,37.78521,40.67336,44.25725,39.85695,39.52064,47.1712,52.4,47.21
,2,29,3,3,3,3,4,4,4,6,6,5,4,4,4,4,30.81818,31.5,30.33333,28.16667,33,38.5,39,50,73.5,63,54,63,75,86,0.0788462,0.2772308,0.3949487,0.5421667,0.775,0.6705,0.775,0.978,0.835,0.82,0.844,0.865,0.89,0.941
,2,30,2,2,3,3,3,2,3,4,4,3,3,3,3,3,X,X,81,78,79.2,X,66.4,82,113.2,132.9,158.6,190.8,249,269,X,X,0.5235,0.86825,1.3575,X,2.171,3.366,4.0752,1.9604,1.6226,2.0128,1.883,1.959
,2,31,2,2,2,1,1,,,,,,,,,,X,X,X,X,X,,,,,,,,,,X,X,X,X,X,,,,,,,,,
,2,32,3,3,3,3,2,3,3,4,5,5,4,3,2,2,629.1111,708.1667,672.2222,579.7778,X,504.8889,555.4444,688,698,683,639,587,X,X,5.629111,6.458667,5.479222,4.938778,X,5.377889,5.166445,7.864,9.934,11.185,8.153,7.313,X,X
,2,33,1,1,1,1,1,1,1,1,1,1,1,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,
,2,34,1,1,1,1,1,1,,,,,,,,,X,X,X,X,X,X,,,,,,,,,X,X,X,X,X,X,,,,,,,,
,2,35,2,2,2,2,2,4,2,2,1,1,1,,,,X,X,X,X,X,1750,X,X,X,X,X,,,,X,X,X,X,X,10.044,X,X,X,X,X,,,
,2,36,2,2,2,2,1,1,2,2,2,2,2,2,2,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,2,37,17,17,16,15,13,14,10,8,8,8,6,6,5,4,17464.45,16299.31,15533.84,14585.71,13920.42,13210,11493,10600.5,9722,9574.5,1222,1254,1126,1083,54.09305,82.13063,110.2679,140.0263,171.9794,207.2444,402.2065,262.8435,235.4796,238.9633,24.597,31.3735,27.497,34.068
,2,38,3,3,3,3,3,3,4,4,4,4,4,4,4,4,5037.818,4960.182,4946.546,4977.909,4979.273,4995.636,4965.8,4834.029,4733.257,4789.486,4730.714,4767.143,4838.571,4974,113.6564,109.6479,101.5594,96.17692,90.86041,85.73891,119.9016,136.8151,155.9965,154.117,149.9124,158.5683,158.9756,167.781
,2,39,14,15,14,14,14,18,10,9,7,5,5,3,3,2,3843.805,3668.269,3545.227,3647.185,3570.143,3879.101,3100.237,3290.818,2593.788,2161.758,2113.727,1519.364,1306,X,46.67003,42.75459,41.15544,43.52929,44.03014,48.35198,44.34383,51.87673,85.27052,59.0853,57.63109,38.13855,41.173,X
,2,40,1,1,1,1,1,1,1,,,,,,,,X,X,X,X,X,X,X,,,,,,,,X,X,X,X,X,X,X,,,,,,,
,2,41,5,5,5,5,5,7,8,6,6,6,6,6,5,5,682.2693,639.8205,509.3718,502.9686,513.8986,887.3287,1064.259,563.6888,568.6189,553.049,541.479,568.9091,509.4545,546,1.356808,1.847795,1.752782,2.054224,2.605332,3.915441,5.315549,3.882157,4.502766,4.595874,3.679982,3.882091,4.083545,4.181
,2,42,16,18,19,18,18,18,16,15,15,12,13,13,13,12,5435.726,4715.026,3658.018,2933.082,2991.646,2343.9,1981.155,2805,2664,2406.5,2146,2186,2402,2353,28.76011,25.90494,18.63629,15.93392,17.29356,17.20669,13.74258,26.66854,28.546,30.892,17.652,19.582,25.132,23.302
,2,43,7,7,7,7,7,6,9,9,9,7,6,5,4,3,2264.279,2278.292,2197.804,1985.587,1827.37,1829.152,2112.435,1868.417,1790.4,1529.6,1609.8,1209,898,808,9.242579,11.0435,10.70242,11.02416,11.90139,13.73562,14.19735,17.12537,23.6774,23.35227,14.30013,14.491,13.019,11.413
,2,44,9,10,9,8,8,8,11,11,11,11,11,12,13,12,1859.05,1571.7,1457.6,1325.5,1431.25,1305,1391,1498,1518.1,1505.2,1587.3,1725.4,1781,1717,13.4351,11.7294,11.78262,11.21983,11.21075,9.692,12.092,14.93067,18.30383,19.085,16.14717,20.12433,22.473,21.003
,2,45,2,2,2,2,2,2,2,2,2,2,2,2,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,2,46,3,3,3,3,3,3,4,3,3,3,4,5,5,5,182,166.1667,150.3333,133.5,116.6667,903.3333,893.5,66.66667,53.33333,34,187.5,210,396.5,517,5.046666,2.676333,0.306,0.331,0.516,3.875,5.3885,0.473,0.519,0.764,1.089,2.487,6.566,4.336
,2,47,15,16,15,12,11,11,12,11,11,12,11,9,9,9,8779.9,5199,4131.5,2533.833,2289.833,2913,5363.5,8285,8188.5,7542.667,6023.333,4227,3880,4123,32.51368,44.20529,36.34856,33.14217,23.63194,18.24239,32.74167,42.61244,53.16222,45.35483,43.10117,41.61,40.6705,41.064
,2,48,1,1,1,1,1,,,,1,1,1,2,1,1,X,X,X,X,X,,,,X,X,X,X,X,X,X,X,X,X,X,,,,X,X,X,X,X,X
,2,49,22,23,26,26,26,26,29,29,31,31,30,30,28,20,11159.75,11806.74,13080.17,12915.09,14814.52,14604.77,16198.2,18019.82,21368.45,21156.6,22403.75,19324.4,16285.2,9007,132.5292,156.4062,144.3693,204.8394,194.4745,220.6528,224.6561,278.7183,381.0304,355.9971,229.2747,276.8779,273.7342,157.895
,2,50,2,2,3,4,4,4,4,4,4,3,3,3,2,2,X,X,315.9444,444.2222,169.5,201.4921,236.4841,240.4762,262.4683,183.4603,197.4524,222.4444,X,X,X,X,0.0954444,1.513222,1.045,1.838349,2.551698,2.983048,2.868397,2.499746,1.830095,2.385444,X,X
,2,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,52,29,31,29,30,29,27,30,29,30,28,27,25,16,17,10451.95,11308.18,8841.88,8033.777,8188.466,8965.29,9879.923,9855.905,9624.22,9978.069,9993.918,7306.267,4778.133,5451,20.85777,31.10665,30.17365,25.56425,24.46072,41.44194,62.28828,73.5704,84.78736,107.8834,108.4392,123.4565,122.648,136.704
,2,53,8,8,8,8,7,7,6,6,7,7,6,6,6,4,1465.688,1512.875,1647.063,1639.25,1446.438,1561.75,1353.063,1356.375,1454.021,1825.667,2352,2341,1755.5,1464,6.12035,7.2603,8.19125,7.944,6.95975,6.886,5.85325,6.6185,7.675083,8.842667,7.78,11.075,14.0745,11.252
,2,54,20,22,20,20,19,18,21,21,22,23,24,24,23,22,17886.88,21495.4,20919.81,21218.21,21954.29,19565.36,20703.43,20214,23221,21246.5,20875,23531,23820,22111,284.7198,356.4072,346.236,477.6293,438.9525,358.9228,500.1751,535.831,725.491,740.286,583.553,814.829,962.748,1005.731
,2,55,16,18,23,25,29,31,35,42,43,48,49,45,39,37,11835.83,12944.42,14447.6,16981.51,21303.75,28946.59,25498.56,27579.59,23774.7,25341.88,28668.74,29775.26,28995.5,28661,32.92233,35.47194,41.28206,49.32901,69.37712,96.39958,105.3816,117.067,135.7865,155.5122,163.2295,200.8339,203.335,185.352
,2,56,4,4,4,4,4,4,5,5,6,5,5,4,3,4,4986.25,4891.5,3856.75,3695,2836.25,10706.5,6633.75,4080,3175.667,2151,1059.333,1246,1269,1125,4.635,20.591,23.623,15.241,14.876,47.09,30.8815,30.075,31.107,32.345,29.788,4.275,6.245,5.148
,2,57,10,11,11,10,9,8,8,8,8,8,7,8,8,7,2156.793,1775.152,1840.546,1733.606,1667.667,1693.222,1661.611,1825,1812.889,1806.444,1533,1640,1570.5,1318,14.03809,13.26114,13.56638,13.67837,15.64787,14.12618,12.83883,17.23848,19.30213,47.189,13.304,14.299,16.865,14.919
,2,58,2,5,5,5,5,5,6,7,7,7,6,6,3,3,X,59.27679,180.9405,304.6042,428.2679,575.9316,724.5952,1035.071,1306.964,1135.857,1366.75,1282,805,1036,X,0.8098838,0.957769,1.105654,1.253539,1.471758,1.689976,2.661857,3.618571,4.367286,5.349,6.544,3.189,3.28
,2,59,7,7,7,7,12,12,8,9,9,9,9,6,6,8,692.5357,852.2143,805.8929,682.2714,1870.4,1833.1,848.8,1142.5,1092.2,979.9,1375.6,1421.3,483,734,1.192845,1.951071,1.547298,1.573224,9.4304,11.7301,6.5658,9.4855,10.3692,9.232567,7.197933,7.3393,5.477,6.954
,2,60,14,19,18,17,18,18,17,16,19,19,17,15,14,12,1237.935,1515.223,1371.511,1037.8,1402.522,1803.761,2095,1087.393,747.119,889.6952,966.2714,832.8476,760.4238,497,3.962187,4.899537,7.346009,7.096481,8.217795,12.33283,16.24769,17.50632,22.60287,74.94442,111.8125,99.68602,63.45574,60.314
,2,61,7,7,7,7,7,6,7,7,6,3,2,2,1,,988.7656,1210.818,1105.871,1089.857,1077.842,1026.228,888.1141,747,493,418,X,X,X,,3.220787,4.902033,5.6266,3.0848,2.957,3.1395,3.197,3.388,1.347,0.263,X,X,X,
,2,62,12,13,11,11,,,,,,,2,2,2,2,70.01784,81.65315,91.03846,92.51923,,,,,,,X,X,X,X,1.58597,3.278985,4.495333,4.277,,,,,,,X,X,X,X
,2,63,,,,,,1,1,1,1,1,1,1,1,1,,,,,,X,X,X,X,X,X,X,X,X,,,,,,X,X,X,X,X,X,X,X,X
,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,67,184,195,201,201,194,208,204,201,197,205,205,193,183,163,8476.3,8351.155,8287.161,8951.886,9363.338,11416.54,12699.96,12842.14,8800.809,8964.148,9027.512,9191.443,8344.217,8185,2214.273,2092.387,2278.605,2203.992,1971.102,1948.211,1794.447,2187.649,2627.915,2329.583,1656.289,1627.36,4519.496,2827.556
,2,68,9,12,12,11,14,13,11,12,18,16,14,16,14,10,248.9943,241.4659,336.9875,339.1,345.4,483.2,572,544,1488.333,1227.167,1095,1197,631,485,1.08258,3.601186,6.166379,6.043133,7.709367,24.0091,18.0695,18.603,51.08817,57.50633,32.609,36.986,24.4615,23.307
,2,69,35,41,45,55,59,69,78,83,85,86,87,82,56,47,986.0562,1288.032,1404.296,1440.136,1675.231,1733.111,1868.743,2332.545,2113.901,2259.165,2608.428,2378.022,546.4,444,104.5776,150.0795,156.853,171.2224,307.3575,233.7126,312.6132,234.8145,279.6812,241.5472,253.1802,224.1072,183.4626,128.591
,2,71,14,15,14,15,14,15,13,10,10,10,9,8,7,6,312.8177,324.9165,260.5152,267.2629,265.2773,81.29167,79.13334,75.475,153.65,156.625,84.6,83.06667,96.03333,75,2.73205,2.762532,3.876014,0.9054028,2.886042,1.789681,1.963819,2.198958,7.838292,2.507025,2.2678,2.1932,4.7066,0.593
,2,73,,,,,,3,5,6,7,7,7,7,7,7,,,,,,3,20,41.28571,75.66667,110.2976,145.9286,181.5595,217.1905,251,,,,,,0,0.2601786,0.5582143,0.85625,1.168786,1.481321,1.793857,2.106393,2.38
,2,74,3,4,4,4,4,2,3,3,3,3,3,3,2,,2402.545,1795.75,2135.5,2138.583,2141.667,X,2246,2885,2994,2563,2246,2246,X,,0.398,1.00125,0.5971667,1.388083,2.179,X,3.371,5.508,7.20425,6.7045,4.53675,4.628,X,
,2,75,56,65,69,73,82,88,93,90,91,89,84,76,68,43,299.2779,329.8828,377.5395,414.7437,489.2195,558.3151,579.6918,602.0048,673.9077,716.6653,741.4706,669.6471,679.8235,411,47.0298,52.45079,60.59916,66.09095,66.69549,105.0124,107.3218,83.63577,66.92796,67.68015,70.96062,54.55914,57.202,37.157
,2,76,,,,1,1,3,3,2,2,2,2,2,1,1,,,,X,X,19.5,22.25,X,X,X,X,X,X,X,,,,X,X,0.1845,0.2670833,X,X,X,X,X,X,X
,2,77,3,4,4,4,6,7,6,8,14,16,16,16,13,11,25.975,39.45,43.175,43.9,48.625,162.5,100.3333,182.1667,284.5641,308.7821,413.3333,550,425.5,472,0.1492647,0.171,0.20625,0.333,0.37175,0.4445,0.2851667,0.6716667,11.13692,15.1465,18.2615,13.0825,1.69675,1.823
,2,78,2,2,2,2,2,2,2,4,6,8,9,9,5,4,X,X,X,X,X,X,X,62.8,34.2,62.9,282.2667,499.9667,306,297,X,X,X,X,X,X,X,1.695,1.9041,3.7682,5.802133,8.637067,11.368,8.289
,2,81,6,6,7,6,3,3,2,2,2,2,3,3,1,1,11,13.7,16.8,22,9,9,X,X,X,X,21.4,19.6,X,X,0.2327,0.3634,0.4746,0.4408454,0.259,0.259,X,X,X,X,0.049,0.049,X,X
,2,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,86,5,8,8,6,5,7,7,7,7,8,9,9,6,5,19.7619,37.57143,51.45238,52.33333,61.71429,48.39524,25.47619,21.40714,43.4381,48.55238,71.66667,111.6667,167.6667,185,1.076,3.067,4.336,4.965,4.15,3.751,3.457,9.463666,17.93433,30.14,30.82533,39.45167,18.381,12.027
,2,87,2,2,3,3,5,6,7,10,11,11,11,11,5,2,X,X,9.272727,13.95455,22.63636,190.0182,31.6,49.33333,43.5,48.3629,56.70968,55.80645,82,X,X,X,0.3288182,6.650364,12.97191,15.20145,11.45,7.342,4.262167,2.283333,2.773,2.98,12.785,X
,2,88,16,17,19,21,22,25,26,28,25,24,21,20,17,16,567.1835,548.4082,339.1931,330.267,347.6725,304.6876,434.1768,469.6302,527.5957,471.1764,475.4238,485.9122,500.4005,513,3.898137,2.626542,2.460653,2.876364,5.697898,11.4051,18.63035,26.69428,19.61554,24.10731,25.50124,30.55867,31.5951,32.629
,2,89,,,,1,1,1,1,1,1,1,1,1,1,1,,,,X,X,X,X,X,X,X,X,X,X,X,,,,X,X,X,X,X,X,X,X,X,X,X
,2,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,91,8,8,8,8,9,8,8,11,11,11,11,10,10,8,25,34.7,28.6,30,37.4,28.8,21.2,36.6,52,65,75,80,95.5,94,0.0714614,0.1501544,5.081847,9.866874,14.7189,0.1654,0.7795667,1.363733,2.5854,3.4872,4.098,4.499,4.601,23.119
,2,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,94,3,3,3,3,3,3,3,3,3,2,2,2,2,2,208.3284,222.0627,235.7971,249.5314,263.2657,277,267.5,258,335,X,X,X,X,X,0.5075767,0.5410613,0.574546,0.6080307,0.6415153,0.675,0.742,0.809,1.014,X,X,X,X,X
,2,95,6,6,8,8,8,8,8,5,5,1,1,1,1,1,882.8923,1020.308,1160.723,1300.472,1442.22,1335.769,1382.885,1361,1363,X,X,X,X,X,69.44829,92.22777,115.0073,137.8741,160.7409,7.048,7.773,8.183,8.222,X,X,X,X,X
,2,97,7,9,10,9,5,5,3,5,5,4,4,4,4,3,103,193.5,397,474.5,346,416,107,112,122,115,122,122,132,63,0.231,0.78025,1.2745,1.69425,2.122,2.084,0.169,0.215,0.331,0.414,0.411,0.479,0.508,0.181
,2,TOTAL,798,869,893,900,884,926,930,935,946,935,904,864,756,654,166420.4066,170129.9039,164780.2596,162160.5442,164765.3505,185520.6537,184580.3737,185769.515,174271.8591,168422.4043,160217.5562,155480.4587,137365.7168,125716,3559.723384,3696.235469,3982.806335,4223.756595,4139.580015,4144.478406,4536.684709,4942.922566,5778.167166,5503.906499,4225.321127,4470.479668,7385.178992,5433.777
Western Europe,3,1,1,2,3,3,5,6,8,8,8,9,9,8,7,6,X,X,6.666667,33.83333,64,521.1667,799.3333,945.3571,1010.381,1218.405,1977.929,1968.952,2123.976,2320,X,X,0.1171667,0.5570833,0.997,8.403917,4.354833,7.718036,7.764238,10.81544,11.50114,10.3381,17.74205,15.623
,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,3,4,,,1,,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,,,,,,,
,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,6,4,4,4,3,2,1,1,2,2,2,3,3,3,3,51.66667,66,66.66667,32.33333,X,X,X,X,X,X,53,60,57,64,2.788417,4.902,4.064,3.5705,X,X,X,X,X,X,9.921,10.412,9.303,15.458
,3,7,10,10,14,17,14,14,17,14,16,20,19,15,9,8,220.0714,221.4881,256.4048,241.8214,49.2381,46.16667,134.2857,34.21429,41.54286,48.87143,72.2,60.6,36,33,87.23265,115.067,443.6608,440.4586,90.05302,89.54967,95.0035,53.26067,56.47023,53.7053,46.6682,49.9736,65.51,65.221
,3,8,13,16,21,23,27,26,24,25,28,27,26,25,24,23,644.7048,970.2714,1205.338,939.5214,1298.13,1219.46,1300.723,1413.236,2677.349,2665.362,2641.975,4400.6,4667.6,4754,53.10187,57.21068,84.89449,83.20797,88.90418,84.70018,52.46567,59.01217,150.4885,176.1468,157.963,157.7621,177.3802,188.052
,3,12,4,4,2,2,1,1,1,1,1,1,1,1,1,1,51.08333,180.1667,X,X,X,X,X,X,X,X,X,X,X,X,9.633417,13.50183,X,X,X,X,X,X,X,X,X,X,X,X
,3,13,9,11,12,12,12,12,13,15,15,15,15,14,13,13,142.881,255.9286,342.9762,401.6905,479.4048,537.619,402.1667,428,395.2,429.9,473.6,463.8,451,490,4.811929,10.38848,14.53938,13.99229,13.72386,13.39043,12.782,15.38,20.67875,22.702,17.86225,15.18,16.04,16.891
,3,14,,,,1,1,1,1,1,1,1,1,1,1,,,,,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,X,X,X,X,X,X,X,
,3,15,47,52,52,48,34,33,47,48,45,43,42,40,35,30,3465.967,4028.101,4190.888,4870.175,4411.734,5005.37,7177.942,7724.838,7749.933,7299.067,6797.283,6735.5,5283.75,4664,73.76407,84.0052,86.36467,92.89229,58.69413,58.37579,104.3858,127.2808,138.9964,144.3318,109.6338,102.2738,101.9634,100.502
,3,16,1,2,4,4,4,4,4,4,5,5,5,5,4,4,X,X,558.6,566.1,575.6,562.1,573.1,592.5,634.4,650.3,688.2,691.1,688,711,X,X,7.1492,6.3754,5.6016,4.7993,5.3775,15.5455,19.304,19.6125,18.098,20.0905,19.809,22.487
,3,17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,3,18,,1,1,3,3,2,3,3,3,3,4,5,5,7,,X,X,146,304.1667,X,477.5,554,559,574,590,898,1227,1560,,X,X,2.810667,8.199417,X,18.81925,21.8145,22.725,21.1445,21.714,34.489,49.797,64.671
,3,19,2,2,3,4,5,5,4,4,4,4,6,6,6,5,X,X,201.9,232.6,243.5727,321.9091,119.5455,130.1818,140.8182,151.4545,164.0909,475.2273,788.3636,506,X,X,1.1013,5.693745,6.456619,10.40049,5.673467,6.430442,7.187415,7.944389,8.701364,17.72491,26.74845,19.295
,3,20,7,9,11,12,12,12,12,13,11,10,10,9,10,10,145.5638,190.7501,256.0078,300.2655,337.0232,377.9476,410.372,693.7964,473.0995,483.4027,286.7059,292.4706,298.2353,102,5.252514,6.676743,9.698211,12.79401,15.89581,13.32911,12.70404,16.28196,16.81466,16.86336,9.534059,9.133706,12.66835,7.118
,3,21,4,4,5,5,5,5,5,5,5,5,3,3,5,4,177,298.1667,262.8,233.1,204.4,189.0333,206,230,244,260,149,160,283,277,61.892,70.56133,51.41317,32.77333,22.349,21.22067,21.806,24.425,27.448,41.125,14.268,18.011,36.809,27.325
,3,22,15,18,21,20,19,17,14,12,11,11,10,7,7,6,14250.93,18266.41,22397.01,20931.43,25612.85,24476.43,21153.68,22228.93,20177.78,20772.09,20843.4,11649.93,30689.47,30739,241.629,305.6003,414.1996,422.0322,408.1555,409.7859,416.5138,479.2007,485.5782,532.8555,449.3058,558.205,615.4223,675.693
,3,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,3,24,5,8,8,8,6,6,6,7,7,7,7,7,7,7,260.1429,295.2143,301.2857,313.6905,299.0953,139.5,260.5714,273.6429,279.7143,271.7857,295.8571,297.9286,293.5,269,6.078143,6.191414,6.861685,6.483957,5.985228,4.912,7.971538,9.898076,11.28011,11.71609,10.87306,10.68673,10.9264,9.764
,3,25,7,10,9,11,12,16,18,16,15,17,20,21,23,20,262.9431,448.8577,614.4996,997.6415,1271.7,1410.728,1460.302,1512.876,1528.018,1644.66,1736.302,1806.443,1858.585,1617,21.01359,22.23257,23.96942,29.15277,43.86729,46.75069,59.1255,64.54193,71.27887,79.1423,65.00374,69.05167,78.11761,67.416
,3,26,17,22,32,33,33,36,30,35,34,32,33,32,25,23,1477.667,2425.155,2559.846,2234.778,2686.448,3912.452,3395.032,3611.278,3850.357,8656.984,7775.611,7986,7114.5,6479,44.47177,85.68319,76.23371,86.09314,90.59094,104.6776,110.456,120.7608,148.6522,348.9458,266.7114,325.471,347.505,299.092
