,,"Capital input index (Divisia aggregate, 1995=1.0)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,Research (public),0.11,0.1,0.09,0.09,0.08,0.08,0.08,0.08,0.09,0.1,0.11,0.13,0.15,0.17,0.19,0.22,0.25,0.34,0.41,0.49,0.63,0.72,0.79,0.89,0.94,1,1.02,1,1.01,1.04,1.05,0.97,0.9
100,Medical (public),0.07,0.07,0.07,0.08,0.09,0.1,0.11,0.13,0.16,0.2,0.23,0.3,0.4,0.52,0.6,0.67,0.78,0.89,0.95,0.98,1.01,0.99,0.95,0.92,0.95,1,1.05,1.09,1.12,1.16,1.2,1.24,1.27
101,Hygiene (public),0.59,0.5,0.42,0.36,0.33,0.31,0.29,0.27,0.27,0.27,0.29,0.34,0.47,0.64,0.74,0.77,0.78,0.81,0.83,0.85,0.92,0.97,1.01,1.03,1.03,1,1.01,1.03,1.06,1.07,1.09,1.11,1.12
102,Social insurance and social welfare (public),1.6,1.32,1.1,0.95,0.85,0.77,0.71,0.65,0.62,0.6,0.58,0.58,0.56,0.55,0.54,0.55,0.55,0.56,0.58,0.61,0.66,0.71,0.77,0.84,0.91,1,1.08,1.15,1.2,1.24,1.26,1.27,1.27
103,Public administration,0.21,0.27,0.34,0.37,0.39,0.41,0.42,0.45,0.48,0.51,0.55,0.59,0.62,0.66,0.69,0.71,0.72,0.75,0.78,0.82,0.86,0.89,0.92,0.97,0.99,1,1.04,1.09,1.14,1.21,1.28,1.32,1.34
104,Medical (non-profit),0.16,0.14,0.13,0.13,0.13,0.13,0.13,0.13,0.14,0.15,0.16,0.17,0.19,0.2,0.22,0.26,0.31,0.35,0.4,0.46,0.53,0.62,0.71,0.81,0.93,1,1.06,1.12,1.16,1.21,1.29,1.35,1.43
105,Social insurance and social welfare (non-profit),0.24,0.29,0.33,0.36,0.37,0.38,0.38,0.39,0.38,0.37,0.35,0.33,0.34,0.36,0.37,0.4,0.44,0.49,0.54,0.61,0.69,0.75,0.82,0.88,0.94,1,1.08,1.16,1.25,1.37,1.49,1.56,1.6
106,Research (non-profit),0.08,0.17,0.28,0.39,0.45,0.5,0.54,0.56,0.59,0.62,0.66,0.72,0.76,0.78,0.81,0.86,0.91,0.96,1.02,1.04,1.04,1.01,0.98,0.98,0.98,1,0.99,0.97,0.95,0.97,0.99,1.03,1.05
107,Other (non-profit),0.14,0.16,0.16,0.2,0.25,0.28,0.29,0.31,0.32,0.32,0.32,0.32,0.35,0.4,0.47,0.5,0.53,0.56,0.61,0.67,0.75,0.8,0.84,0.87,0.93,1,1.07,1.16,1.25,1.31,1.34,1.35,1.34
108,Activities not elsewhere classified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

301,Manufacturing sectors (Divisia Index Type),0.31,0.34,0.35,0.37,0.38,0.39,0.39,0.4,0.4,0.41,0.43,0.45,0.47,0.49,0.52,0.57,0.6,0.63,0.67,0.74,0.81,0.9,0.96,0.98,0.98,1,1.03,1.06,1.09,1.09,1.1,1.11,1.09
302,"Non-manufacturing sectors (Excluding Activities not elsewhere classified, Divisia Index Type)",0.21,0.23,0.26,0.28,0.3,0.32,0.34,0.36,0.39,0.42,0.45,0.48,0.51,0.53,0.56,0.59,0.63,0.67,0.72,0.77,0.82,0.87,0.9,0.94,0.97,1,1.04,1.08,1.11,1.13,1.15,1.18,1.19
303,Macro divisia aggregates,0.23,0.25,0.27,0.3,0.32,0.33,0.35,0.37,0.39,0.42,0.44,0.47,0.5,0.53,0.56,0.59,0.62,0.66,0.71,0.76,0.82,0.87,0.91,0.95,0.97,1,1.04,1.08,1.1,1.12,1.14,1.16,1.17
