,,"Growth Rate of TFP(Annual rate, Using cost data)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,Information services and internet-based services,,,,0.054,-0.295,-0.063,0.118,-0.121,0.016,0.008,0.037,0.021,-0.361,-0.147,-0.094,-0.025,0.147,-0.192,-0.132,-0.005,-0.094,0.059,0.147,-0.003,0.011,0.019,0.007,-0.043,0.058,-0.016,-0.059,0.076,0.003,-0.024
92,Publishing,,,,-0.045,0.072,0.043,0.207,-0.094,-0.054,-0.022,0.065,-0.08,0.105,-0.036,-0.005,-0.032,-0.012,-0.025,-0.021,-0.08,0.031,-0.001,-0.078,0.007,-0.001,-0.029,-0.015,0.003,-0.052,0.016,-0.001,-0.008,-0.01,-0.007
93,"Video picture, sound information, character information production and distribution",,,,-0.031,0.174,-0.2,0.239,-0.459,-0.124,0.048,0.057,0.294,-0.169,0.204,-0.053,0.055,-0.182,0.017,0.276,-0.112,0.154,0.03,-0.302,-0.023,0.08,-0.057,0.056,-0.158,0.118,-0.001,-0.227,-0.06,0.037,-0.012
94,Eating and drinking places,,,,0.024,0.056,-0.016,-0.063,-0.032,-0.015,0.019,-0.002,-0.026,-0.034,-0.02,0.022,0.009,-0.029,-0.034,0.007,-0.002,-0.07,-0.007,-0.009,0.025,-0.003,-0.009,0.01,0.022,0.005,-0.003,-0.023,-0.025,0.001,-0.005
95,Accommodation,,,,0.044,-0.108,0.04,-0.01,-0.049,0.011,0.069,-0.087,0.009,-0.006,-0.058,-0.013,-0.009,-0.027,-0.025,-0.031,-0.016,0.058,-0.005,-0.019,-0.038,-0.012,-0.01,0.051,-0.037,-0.002,-0.004,0.012,0.022,-0.003,-0.005
96,"Laundry, beauty and bath services",,,,-0.093,-0.097,-0.042,-0.042,-0.008,-0.005,0.014,0.03,0.006,0.024,0.006,0.031,0.045,-0.041,-0.009,-0.015,-0.007,0.004,-0.016,-0.034,0.027,-0.059,-0.052,-0.018,-0.016,-0.044,-0.003,-0.032,-0.033,-0.024,-0.022
97,Other services for individuals,,,,0.046,-0.077,-0.068,0,-0.011,-0.006,-0.015,0.022,0.016,-0.01,-0.024,-0.041,0.033,0.029,-0.017,0.015,0.004,0.094,-0.033,0.004,0.012,0.006,-0.072,0.026,-0.029,0.002,0.004,-0.027,-0.034,-0.037,-0.003
98,Education (public),,,,0.035,-0.105,0.069,-0.006,0.095,-0.015,-0.033,0.024,-0.108,0.146,-0.005,0.041,0.027,0.057,0.036,0.02,0.003,0.053,0.043,-0.037,0.031,-0.005,-0.17,0.019,0.009,0.006,0.032,0.031,0.027,0.022,0.013
99,Research (public),,,,-0.039,0.138,0.154,0.04,-0.299,0.116,0.104,0.068,0.047,-0.197,0.014,0.057,0.096,0.095,-0.115,-0.025,-0.049,-0.132,-0.043,0.025,-0.095,-0.008,0.151,0.076,0.088,0.014,0.012,0.077,0.144,0.054,0.015
100,Medical (public),,,,0.035,0.087,-0.075,-0.049,0.035,-0.089,0.017,-0.014,-0.038,-0.024,-0.041,-0.005,-0.037,-0.084,-0.019,0.047,0.036,0.045,0.026,-0.016,0,-0.01,-0.004,0.028,0.02,-0.039,0.026,0.023,-0.014,-0.017,-0.002
101,Hygiene (public),,,,-0.023,0.06,0.04,-0.139,0.086,0.055,0.036,-0.093,0.06,-0.15,-0.047,-0.019,0.026,0.123,0.038,0.011,0.03,0.045,0.035,-0.095,0.016,-0.007,0.123,0.041,-0.032,-0.365,0.291,0.142,0.103,0.018,0.011
102,Social insurance and social welfare (public),,,,0.019,0.048,0.013,-0.119,0.071,0.057,0.031,-0.026,0.046,-0.108,-0.042,0.012,0.033,0.187,-0.004,-0.003,-0.047,-0.011,0.002,-0.318,0.129,-0.003,0.149,0.036,0.025,0.059,0.017,-0.038,0.123,0.017,0.012
103,Public administration,,,,-0.035,0.022,0.065,0.016,0.025,0.015,0.013,-0.007,0.051,-0.072,-0.007,-0.026,0.007,-0.008,0,0.019,0.024,0.018,-0.025,0.049,0.001,0.033,0.087,0.015,0.01,-0.001,0.012,-0.008,0.024,0.012,0.008
104,Medical (non-profit),,,,0.281,-0.104,-0.134,-0.262,0.283,-0.069,0.006,-0.006,0.05,0.024,0.03,0.022,-0.027,-0.135,-0.061,0.033,0,0.022,-0.001,-0.02,-0.048,-0.032,-0.012,0.015,0,-0.003,0.034,-0.013,-0.021,-0.023,0.012
105,Social insurance and social welfare (non-profit),,,,-0.042,-0.022,0.087,0.016,-0.148,0.018,0.007,-0.064,0.008,-0.204,-0.041,0.033,-0.111,-0.214,-0.015,0.159,0.147,0.037,0.011,-0.047,-0.122,0.039,0.033,0.001,0.001,0.106,0.02,-0.011,-0.074,0.044,-0.014
106,Research (non-profit),,,,-0.116,-0.082,0.02,0.029,-0.053,0.157,0.052,-0.131,0.131,-0.18,0.037,0.088,-0.041,0.126,0.055,-0.096,0.059,-0.091,-0.005,0.184,-0.107,0.073,-0.067,0.04,-0.016,0.175,0.155,-0.62,0.012,0.079,-0.011
107,Other (non-profit),,,,0.059,-0.006,0.115,-0.092,0.082,0,-0.002,-0.052,0.046,0.14,-0.001,0.049,-0.08,-0.017,-0.101,0.06,-0.119,-0.05,-0.082,-0.072,0.077,0.069,0.051,0.026,-0.022,0.016,-0.041,-0.435,0.04,0.062,-0.005
108,Activities not elsewhere classified,,,,0.133,0.061,-0.489,0.011,0.723,0.012,0.022,0.028,0.105,-0.091,0.019,-0.199,0.207,0.008,-0.145,-0.076,0.033,0.144,0.162,0.168,0.231,-0.077,-0.044,-0.014,-0.004,-0.02,0.008,0.027,-0.053,-0.012,0.036

301,Manufacturing sectors (Divisia Index Type),,,,0.016,0.007,0.015,0.032,-0.002,0.016,0.024,-0.008,0.015,0.011,-0.001,0.009,0.028,-0.001,0.014,0.016,0.015,0.005,0.008,-0.007,-0.005,0,0.014,0.011,0.007,-0.012,0.008,0.018,-0.007,0.006,0.009
302,"Non-manufacturing sectors (Excluding Activities not elsewhere classified, Divisia Index Type)",,,,0.01,-0.015,0.013,-0.01,-0.003,0.004,0.013,0.023,-0.006,-0.008,-0.011,0,0.004,-0.004,0,0.012,0.003,0.023,0.002,-0.005,-0.001,-0.004,-0.012,0.007,0.001,-0.004,-0.001,-0.01,0.003,0,0.001
303,Value Added in Macro Level (Divisia quantities index),,,,0.142,-0.005,-0.025,0.02,0.005,0.019,0.042,0.017,0.009,-0.001,-0.01,0.006,0.034,-0.009,0.007,0.028,0.018,0.033,0.011,-0.011,-0.004,-0.004,-0.003,0.018,0.009,-0.011,0.006,0,0.004,0.007,0.012
,"For Output and material input in Manufacture and non-manufacture industry, Divisia-Index Type is used.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"An estimation method of TFP growth rate is following. For example in Rice, wheat production industry (No.1 of JIP industrial code) in 1975, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,LN(Y!H3/Y!G3)-0.5*('C'!G3+'C'!H3)*LN(M!H3/M!G3)-0.5*('C'!AN3+'C'!AO3)*LN(L!H3/L!G3)-0.5*('C'!BU3+'C'!BV3)*LN(K!H3/K!G3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
