86,Rental of office equipment and goods,1,.,.,0.9448,0.8461,0.9489,0.9041,0.9005,0.9139,0.9367,0.9709,0.9078,0.9005,0.9121,0.9094,0.8733,0.8448,0.8599,0.9081,0.9026,0.8833,0.9255,0.8949,0.8902,0.8942,0.8916,0.8921,0.8962,0.8724,0.8756,0.8808,0.8869,0.8757
87,Automobile maintenance services,1,.,.,0.9625,0.8785,0.9029,0.8647,0.9697,0.9363,0.9068,0.9768,0.8792,0.8392,0.8228,0.7958,0.7168,0.7278,0.7984,0.9125,0.9619,0.9925,0.9802,0.9718,0.9533,0.9525,0.9565,0.9584,0.958,0.9544,0.9474,0.9483,0.9516,0.9499
88,Other services for businesses,0.9958,.,.,0.9544,0.8698,0.9551,0.8955,0.8974,0.9184,0.9375,0.9694,0.9002,0.87,0.8646,0.8299,0.7669,0.7517,0.8086,0.897,0.9202,0.9743,0.9285,0.9205,0.903,0.9023,0.906,0.9078,0.9075,0.904,0.8974,0.8983,0.9014,0.8997
89,Entertainment,0.9678,.,.,0.981,0.8652,0.9436,0.9306,0.9229,0.9334,0.9636,0.9305,0.9349,0.9646,0.9733,0.9814,0.9247,0.8977,0.9309,0.9734,0.9382,0.9145,0.9575,0.9493,0.9312,0.9304,0.9343,0.9362,0.9358,0.9323,0.9254,0.9263,0.9296,0.9278
90,Broadcasting,0.9355,.,.,0.9296,0.9456,0.983,0.9863,0.9944,0.9681,0.9834,0.9894,0.9659,0.959,0.9641,0.9758,0.7792,0.755,0.8188,0.8851,0.9343,0.9707,0.9344,0.9264,0.9088,0.908,0.9118,0.9136,0.9133,0.9098,0.9031,0.904,0.9072,0.9055
91,Information services and internet-based services,1,.,.,0.9865,0.7847,0.8897,0.8705,0.9252,0.9583,0.9913,0.7827,0.8683,0.9456,0.9481,0.9043,0.9302,0.8211,0.8058,0.813,0.7276,0.8056,0.7555,0.749,0.7348,0.7342,0.7372,0.7387,0.7384,0.7356,0.7302,0.7309,0.7335,0.7321
92,Publishing,0.9949,.,.,0.9613,0.9199,0.9294,0.9406,0.9358,0.9527,0.9799,0.8998,0.9147,0.9762,0.9765,0.9483,0.9395,0.9394,0.9553,0.9595,0.9323,0.9117,0.9596,0.9513,0.9333,0.9325,0.9363,0.9382,0.9379,0.9343,0.9275,0.9283,0.9316,0.9299
93,"Video picture, sound information, character information production and distribution",0.8846,.,.,0.9501,0.8869,0.9281,0.9322,0.9148,0.9408,0.9789,0.9673,0.9669,0.9861,0.9742,0.959,0.9058,0.8929,0.9294,0.9816,0.954,0.9563,0.9128,0.905,0.8878,0.887,0.8907,0.8925,0.8922,0.8888,0.8822,0.8831,0.8862,0.8845
94,Eating and drinking places,0.9421,.,.,0.9915,0.8686,0.9346,0.9263,0.9131,0.9288,0.945,0.9758,0.9185,0.8988,0.8539,0.8157,0.9281,0.9178,0.9016,0.9363,0.905,0.9193,0.8914,0.8837,0.8669,0.8662,0.8698,0.8715,0.8712,0.8679,0.8615,0.8623,0.8654,0.8638
95,Accommodation,0.9591,.,.,0.9545,0.8708,0.9145,0.9128,0.931,0.9525,0.9671,0.8862,0.9228,0.9629,0.9619,0.9479,0.963,0.9255,0.9274,0.9377,0.893,0.8624,0.9498,0.9417,0.9238,0.923,0.9268,0.9287,0.9284,0.9248,0.918,0.9189,0.9221,0.9204
96,"Laundry, beauty and bath services",1,.,.,0.9637,0.8999,0.9673,0.947,0.9266,0.9216,0.9212,0.9847,0.9531,0.9508,0.9175,0.8894,0.9548,0.9531,0.9723,0.9789,0.9525,0.9741,0.9131,0.9053,0.8881,0.8873,0.891,0.8928,0.8925,0.8891,0.8826,0.8834,0.8865,0.8849
97,Other services for individuals,1,.,.,0.9859,0.8113,0.9044,0.9315,0.8947,0.9427,0.9646,0.8872,0.8967,0.9574,0.9719,0.9495,0.9665,0.9,0.885,0.9379,0.8919,0.8504,0.7811,0.7744,0.7597,0.7591,0.7622,0.7637,0.7635,0.7606,0.755,0.7557,0.7583,0.7569
98,Education (public),0.8946,.,.,0.9775,0.958,0.9797,0.9775,0.9774,0.9548,0.9539,0.9869,0.9503,0.9256,0.9049,0.9031,0.9058,0.9177,0.9355,0.9634,0.9814,0.995,0.9935,0.985,0.9663,0.9655,0.9695,0.9714,0.9711,0.9674,0.9603,0.9612,0.9646,0.9628
99,Research (public),1,.,.,0.9292,0.9475,0.9681,0.9849,0.9546,0.9757,0.9979,0.9256,0.9557,0.9761,0.9833,0.9967,0.9207,0.9585,0.9399,0.9542,0.9628,0.9087,0.9872,0.9788,0.9602,0.9594,0.9633,0.9653,0.9649,0.9612,0.9542,0.9551,0.9585,0.9567
100,Medical (public),1,.,.,0.9435,0.9322,0.9625,0.9634,0.9363,0.9201,0.9228,0.9252,0.8996,0.8346,0.7911,0.8412,0.9587,0.8975,0.8409,0.8417,0.8524,0.8623,0.8736,0.8661,0.8497,0.8489,0.8525,0.8542,0.8539,0.8506,0.8444,0.8452,0.8482,0.8466
101,Hygiene (public),0.9576,.,.,0.9421,0.96,0.9867,0.9887,0.9548,0.9749,0.9924,0.9668,0.9674,0.8484,0.7366,0.7167,0.8742,0.9347,0.9496,0.9769,0.9939,0.979,0.9909,0.9823,0.9637,0.9629,0.9669,0.9688,0.9684,0.9648,0.9577,0.9586,0.962,0.9602
102,Social insurance and social welfare (public),0.7914,.,.,0.9841,0.9815,0.9851,0.9853,0.9933,0.9834,0.9866,0.9505,0.9564,0.9697,0.9765,0.9917,0.893,0.8915,0.9298,0.9681,0.9903,0.9973,0.9912,0.9827,0.9641,0.9632,0.9672,0.9692,0.9688,0.9651,0.9581,0.959,0.9623,0.9605
103,Public administration,1,.,.,0.9785,0.9748,0.9741,0.9796,0.9829,0.964,0.9629,0.9792,0.9631,0.9493,0.9391,0.9414,0.9262,0.9455,0.9676,0.985,0.9827,0.9695,0.9621,0.9538,0.9357,0.9349,0.9388,0.9407,0.9403,0.9368,0.9299,0.9308,0.934,0.9323
104,Medical (non-profit),1,.,.,0.9483,0.9562,0.9844,0.9899,0.9797,0.9767,0.9792,0.944,0.9503,0.9573,0.9636,0.9831,0.9373,0.9132,0.9318,0.9578,0.9646,0.9694,0.9606,0.9524,0.9343,0.9335,0.9374,0.9392,0.9389,0.9353,0.9285,0.9294,0.9326,0.9309
105,Social insurance and social welfare (non-profit),1,.,.,0.9941,0.9602,0.9546,0.9436,0.9987,0.9821,0.9905,0.936,0.9828,0.9955,0.9903,0.9969,0.9571,0.9553,0.9661,0.9797,0.9817,0.9647,0.953,0.9448,0.9268,0.926,0.9299,0.9317,0.9314,0.9279,0.9211,0.9219,0.9252,0.9235
106,Research (non-profit),1,.,.,0.98,0.9431,0.9625,0.9497,0.9892,0.9681,0.9814,0.9759,0.9645,0.9659,0.9789,0.9925,0.9882,0.9586,0.9274,0.9078,0.902,0.9086,0.9705,0.9621,0.9438,0.943,0.947,0.9488,0.9485,0.9449,0.938,0.9389,0.9422,0.9404
107,Other (non-profit),1,.,.,0.9664,0.9086,0.909,0.9259,0.9885,0.9632,0.9701,0.8772,0.9559,0.9671,0.9267,0.8789,0.9378,0.9566,0.9762,0.9921,0.9913,0.9845,0.9291,0.9211,0.9036,0.9029,0.9066,0.9084,0.9081,0.9046,0.898,0.8989,0.902,0.9003
