"Real Net Capital Stock by Industry (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
69,Finance,"5,485,898","5,453,294","5,453,429","5,545,546","5,621,418","5,663,613","5,953,241","6,414,804","6,439,005","6,907,801","7,054,354","7,227,587","6,953,472","6,738,232","6,758,965","6,853,235","7,088,044","7,254,290","7,594,041","8,524,932","9,291,749","9,801,823","10,217,178","10,432,954","10,671,431","10,873,951","11,255,018","12,100,620","11,779,775","11,941,741","12,135,430","12,235,730","12,067,584"
70,Insurance,"2,129,791","2,030,610","1,953,261","1,893,254","1,842,770","1,819,505","1,817,487","1,828,769","1,858,733","1,916,693","1,948,643","1,996,298","2,060,885","2,132,190","2,188,338","2,364,382","2,619,082","2,887,082","3,311,256","3,496,098","3,734,007","4,036,842","4,318,694","4,607,151","4,850,453","5,064,916","5,119,425","5,155,250","5,257,673","5,205,899","5,099,425","5,339,935","5,428,623"
71,Real estate,"9,731,326","13,903,001","17,841,113","20,546,082","22,322,822","24,290,365","26,039,614","28,133,402","30,644,943","33,489,392","36,878,041","40,129,580","43,500,840","47,555,961","52,107,302","57,484,786","63,584,607","71,404,017","80,028,565","87,362,175","95,102,730","100,647,244","106,282,791","111,093,144","113,828,669","115,972,301","118,344,581","119,929,240","120,424,031","120,262,883","120,091,437","119,745,350","119,189,470"
72,Housing,"35,904,002","45,761,304","56,161,701","69,237,345","82,508,031","95,822,844","108,765,638","121,156,576","133,336,026","144,050,202","152,942,134","160,701,355","167,917,693","173,201,421","177,256,913","181,012,020","185,155,226","191,418,537","199,498,361","207,749,758","217,125,989","225,879,454","232,323,748","239,260,332","248,492,996","256,313,070","266,422,796","273,496,902","277,506,073","282,023,325","286,596,831","289,032,291","289,943,599"
73,Railway,"16,842,071","17,713,118","18,807,384","19,985,253","21,029,807","22,088,633","23,105,579","24,360,929","25,958,159","27,492,966","28,914,461","30,181,967","31,244,580","32,199,008","33,147,960","34,012,595","35,067,570","36,430,552","37,728,821","38,573,183","39,655,910","40,749,745","42,156,159","43,467,448","44,546,059","45,963,946","47,175,117","48,294,574","49,134,488","49,775,074","50,454,073","50,683,194","51,417,390"
74,Road transportation,"7,075,514","7,650,124","8,474,228","9,289,232","10,081,505","10,912,787","11,743,962","12,743,436","13,870,874","14,979,712","16,270,882","17,552,166","19,244,889","21,063,215","23,540,761","25,892,941","28,401,477","32,151,597","34,521,651","36,397,248","38,546,652","40,632,294","42,716,921","44,635,654","46,024,364","47,463,606","49,057,130","51,874,418","53,732,403","54,426,876","55,017,862","55,481,376","55,718,635"
75,Water transportation,"3,153,850","4,362,936","5,353,007","6,084,357","6,696,223","6,999,059","7,186,996","7,140,010","7,162,867","7,232,639","7,530,187","8,222,309","8,837,140","9,013,681","9,180,145","9,358,063","9,368,368","9,414,781","9,442,709","9,577,203","9,719,758","9,841,210","10,035,890","10,199,957","10,323,256","10,353,754","10,559,171","10,756,858","11,025,283","11,065,806","10,974,645","10,949,256","10,911,870"
76,Air transportation,"624,018","913,452","1,127,597","1,356,889","1,518,660","1,618,482","1,662,479","1,654,709","1,743,874","2,041,796","2,359,787","2,629,117","2,732,655","2,820,294","2,904,757","2,996,229","3,235,969","3,787,794","4,173,138","4,600,391","5,033,111","5,580,326","5,988,723","6,136,619","6,138,657","6,196,384","6,228,991","6,396,074","6,555,000","6,509,296","6,500,175","6,372,330","6,219,857"
77,Other transportation and packing,"1,094,065","1,111,806","1,136,755","1,172,611","1,178,276","1,204,151","1,173,772","1,130,129","1,091,501","1,064,772","1,128,019","1,220,011","1,344,489","1,469,745","1,545,851","1,663,594","1,830,678","2,133,127","2,590,922","3,087,346","3,690,233","4,076,610","4,636,994","5,189,968","5,689,070","6,109,478","6,483,939","7,336,552","8,197,086","9,257,636","9,650,237","9,597,921","10,620,349"
78,Telegraph and telephone ,"9,152,893","10,421,385","11,879,881","12,994,346","13,945,398","14,922,481","15,789,032","16,762,307","17,715,203","18,511,034","19,153,914","19,843,474","20,536,617","21,101,028","21,662,877","22,110,142","22,641,684","23,370,556","24,244,774","25,143,189","26,120,670","27,130,506","28,155,379","29,271,345","30,383,065","31,928,056","34,569,996","37,384,683","40,171,329","43,177,488","46,975,713","49,379,920","50,591,493"
79,Mail,"400,302","393,821","400,685","403,738","407,126","415,389","420,968","438,413","467,928","490,658","510,806","531,713","552,275","575,626","600,906","620,273","642,957","670,291","699,566","737,127","795,570","843,720","897,250","964,753","1,072,761","1,129,696","1,203,022","1,288,548","1,394,200","1,505,384","1,557,588","1,596,118","1,590,516"
80,Education (private and non-profit),"5,177,659","4,841,574","4,631,259","4,451,495","4,275,832","4,150,299","4,092,578","4,124,995","4,246,609","4,413,382","4,705,729","5,035,769","5,418,489","5,894,404","6,441,851","7,132,426","7,764,024","8,383,334","8,991,164","9,515,177","10,008,420","10,652,065","11,305,794","11,883,901","12,364,542","12,917,684","13,455,706","13,937,710","14,369,033","14,799,762","15,177,157","15,445,386","15,587,768"
81,Research (private),"191,905","198,796","212,642","227,727","294,472","352,540","401,119","421,304","424,804","415,398","444,889","535,504","628,818","705,630","765,020","823,572","900,768","994,376","1,107,281","1,232,313","1,349,564","1,494,297","1,689,170","1,887,416","2,041,689","2,151,418","2,212,973","2,224,924","2,205,530","2,178,981","2,163,286","2,105,385","2,035,330"
82,Medical (private),"637,631","929,632","1,195,038","1,409,273","1,581,264","1,748,066","1,931,909","2,203,716","2,625,679","3,155,279","3,785,856","4,379,705","5,114,740","5,836,227","6,356,829","7,183,106","8,309,269","9,799,620","11,535,069","12,534,394","12,990,520","13,812,250","14,972,823","15,899,700","16,179,294","16,294,834","17,124,774","18,023,214","18,519,253","19,071,933","19,802,262","21,457,688","22,603,628"
83,Hygiene (private and non-profit),"9,785","10,898","12,316","13,943","15,543","16,630","18,290","19,381","22,823","29,657","38,890","45,659","49,723","53,531","54,732","55,851","58,749","63,698","72,723","84,031","93,116","100,837","107,243","114,777","123,659","131,545","143,257","153,644","161,453","157,980","157,250","160,068","163,363"
84,Other public services,"162,201","181,346","220,283","273,002","333,080","362,639","385,949","391,042","388,831","379,109","379,524","383,536","402,284","417,345","421,696","429,179","438,363","443,214","448,241","456,857","452,261","471,925","487,255","513,767","552,654","618,270","687,298","759,824","837,045","888,641","913,175","925,581","928,904"
85,Advertising,"153,411","192,173","242,750","285,085","331,856","376,154","419,018","452,306","492,315","540,193","574,909","633,205","688,417","723,468","731,856","922,007","967,437","1,008,045","1,101,757","1,152,024","1,330,228","1,714,792","1,910,831","2,402,508","2,711,143","2,715,826","2,837,024","2,961,300","3,015,571","3,153,388","3,036,963","3,241,200","3,673,587"
86,Rental of office equipment and goods,"711,318","973,345","1,270,582","1,542,898","1,728,639","1,872,989","1,999,045","2,139,547","2,271,903","2,454,091","2,722,003","3,088,168","3,592,112","4,246,468","5,131,676","6,039,094","7,998,454","10,492,416","13,537,794","16,915,140","21,036,557","24,927,709","28,509,331","30,837,633","32,070,325","33,656,978","36,397,552","39,259,144","42,431,577","44,620,627","44,682,465","47,967,172","50,335,213"
87,Automobile maintenance services,"1,439,946","2,002,585","2,553,183","3,147,959","3,503,056","3,726,674","3,962,687","4,192,052","4,380,113","4,659,725","4,996,171","5,064,678","5,118,388","5,140,011","5,184,394","5,191,599","5,192,781","5,165,734","5,139,633","5,143,800","5,206,174","5,176,606","5,187,053","5,083,268","4,982,216","5,091,037","5,084,665","5,128,209","4,886,939","4,795,071","4,859,726","4,829,555","4,761,117"
88,Other services for businesses,"633,948","787,899","966,764","1,120,684","1,280,588","1,407,709","1,545,934","1,657,384","1,785,908","1,953,436","2,175,405","2,412,153","2,722,702","3,061,864","3,530,745","4,211,346","4,822,374","5,238,827","5,744,913","6,316,201","6,662,432","7,354,666","7,825,918","8,217,606","8,691,781","9,386,720","10,146,201","10,840,295","11,217,501","11,477,357","11,844,535","12,143,811","12,303,307"
89,Entertainment,"1,419,228","1,858,323","2,339,486","2,939,376","3,489,354","3,835,340","4,231,025","4,511,177","4,816,964","5,098,214","5,418,935","5,779,789","6,160,449","6,500,023","6,899,040","7,491,238","8,113,392","8,683,960","9,611,105","10,895,315","12,527,602","14,214,398","15,809,897","17,312,066","18,528,702","19,262,392","19,878,643","20,605,244","20,663,434","20,609,752","20,658,757","20,724,081","20,741,213"
90,Broadcasting,"771,198","836,857","909,173","953,127","978,905","1,010,013","1,064,396","1,111,975","1,215,198","1,289,180","1,347,923","1,450,434","1,546,488","1,631,311","1,695,362","1,789,858","1,871,851","1,945,032","2,071,931","2,198,117","2,353,621","2,557,993","2,831,553","3,043,231","3,559,879","3,694,608","4,443,982","4,745,382","4,889,219","5,108,518","5,277,700","5,392,854","5,368,909"
91,Information services and internet-based services,"168,744","310,729","457,458","561,349","724,039","772,853","866,799","890,464","923,478","963,970","1,031,450","1,067,376","1,145,006","1,281,301","1,508,899","1,821,458","2,275,080","2,589,699","2,985,468","3,656,027","3,738,837","4,875,142","4,819,423","4,765,959","4,737,594","4,843,339","4,991,387","5,136,575","5,405,804","5,624,646","6,107,990","6,590,548","6,888,873"
92,Publishing,"617,557","662,622","700,065","727,331","746,693","785,431","819,313","837,418","874,019","914,254","959,856","1,015,040","1,046,356","1,107,190","1,205,894","1,298,984","1,367,889","1,463,318","1,645,651","1,805,579","2,016,251","2,131,360","2,372,279","2,589,686","2,580,595","2,554,368","2,696,147","2,824,302","2,882,955","2,914,176","2,909,375","2,966,010","2,949,408"
93,"Video picture, sound information, character information production and distribution","176,341","170,271","166,648","166,649","166,952","164,447","163,773","161,759","160,897","160,193","160,779","162,648","165,321","167,611","171,419","180,208","189,896","199,019","215,169","239,424","264,202","287,338","302,484","328,572","329,466","336,367","347,646","368,314","364,283","380,977","401,280","418,667","431,864"
94,Eating and drinking places,"1,479,703","1,860,143","2,379,901","2,936,583","3,588,813","4,318,426","4,861,968","5,345,121","5,777,820","6,279,485","6,708,163","7,119,646","7,477,902","7,855,252","8,264,056","8,732,449","9,123,939","9,438,355","9,623,778","9,942,151","10,022,258","10,089,928","10,125,938","10,084,810","9,966,903","9,866,994","9,755,460","9,655,627","9,563,156","9,438,251","9,484,676","9,570,041","9,588,088"
95,Accommodation,"3,875,006","4,082,341","4,374,707","4,593,277","4,823,339","4,971,593","5,093,822","5,273,567","5,507,305","5,854,235","6,119,267","6,475,383","6,972,247","7,555,879","8,298,677","9,111,343","9,904,070","10,580,066","11,655,225","12,875,938","14,397,638","15,431,717","16,027,825","16,126,311","16,009,794","15,776,721","15,537,504","15,348,157","14,902,971","14,448,023","14,111,944","13,771,058","13,336,794"
96,"Laundry, beauty and bath services","842,542","1,055,491","1,215,618","1,366,668","1,484,885","1,635,601","1,777,383","1,895,143","2,021,652","2,163,840","2,174,425","2,214,407","2,241,204","2,266,580","2,289,395","2,289,530","2,311,219","2,309,141","2,423,433","2,489,867","2,500,961","2,520,898","2,590,498","2,579,390","2,596,302","2,628,243","2,684,889","2,679,128","2,544,182","2,450,356","2,396,313","2,361,522","2,340,531"
97,Other services for individuals,"291,256","410,582","638,006","852,996","1,124,083","1,254,863","1,349,077","1,469,873","1,604,117","1,797,986","2,062,176","2,243,370","2,373,846","2,540,829","2,811,124","3,093,746","3,405,072","3,632,781","3,759,094","4,060,649","4,474,338","4,776,032","4,774,273","4,727,125","4,492,698","4,516,760","4,535,908","4,538,062","4,626,197","4,699,897","4,825,712","4,884,756","5,031,702"
98,Education (public),"6,171,069","6,600,174","7,217,136","7,683,476","8,198,579","8,757,263","9,233,369","9,883,008","10,933,415","12,063,409","13,147,236","14,102,180","14,851,520","15,383,438","15,668,227","15,815,981","15,776,925","15,633,975","15,369,943","15,079,133","14,786,627","14,632,465","14,665,421","14,836,000","14,916,586","15,012,478","15,083,276","15,008,260","14,961,779","14,935,847","14,840,852","14,660,130","14,445,459"
99,Research (public),"466,828","465,810","472,840","483,277","491,871","500,316","513,399","544,254","595,267","674,136","748,739","828,071","922,766","1,021,349","1,113,543","1,223,261","1,354,496","1,701,304","1,995,026","2,287,597","2,792,938","3,211,708","3,549,136","4,003,124","4,258,341","4,522,554","4,601,901","4,573,250","4,607,232","4,698,069","4,727,941","4,454,534","4,182,161"
100,Medical (public),"459,311","498,723","545,591","591,820","660,325","734,478","821,408","972,889","1,287,052","1,689,956","2,192,383","2,865,008","3,887,988","5,044,748","5,793,616","6,326,420","7,189,315","7,939,006","8,215,486","8,292,314","8,334,035","8,135,990","7,873,547","7,668,501","7,820,214","8,130,346","8,412,818","8,661,097","8,891,222","9,128,720","9,392,881","9,590,839","9,737,731"
101,Hygiene (public),"81,241","72,852","66,176","61,315","58,239","54,962","54,251","52,732","53,377","56,222","61,918","71,464","97,875","129,727","147,841","152,508","154,514","156,766","157,109","157,061","161,774","168,523","174,976","178,824","181,266","178,273","180,058","183,472","186,513","186,445","188,381","189,381","188,411"
102,Social insurance and social welfare (public),"1,228,616","1,117,978","1,036,856","977,963","933,517","891,223","860,395","834,579","820,939","813,892","800,878","800,689","790,707","779,499","766,904","759,763","753,235","748,932","749,511","755,441","773,372","803,149","852,571","919,050","988,713","1,076,338","1,146,638","1,205,940","1,248,128","1,279,150","1,288,176","1,287,280","1,282,043"
103,Public administration,"12,230,142","16,844,099","23,021,595","26,336,791","28,445,326","31,100,386","33,558,372","36,708,201","40,340,871","43,975,524","47,236,318","50,564,153","53,793,474","56,414,383","58,684,565","59,664,563","60,676,016","62,346,570","64,444,325","66,985,359","69,951,438","73,134,107","77,721,904","83,840,969","89,356,842","94,783,136","100,374,518","105,263,405","110,053,334","115,044,971","119,598,723","122,767,295","125,491,114"
104,Medical (non-profit),"915,587","871,643","847,284","838,206","838,093","837,712","856,915","894,797","987,342","1,113,540","1,277,299","1,428,709","1,584,456","1,729,728","1,862,216","2,110,169","2,432,765","2,681,434","2,933,021","3,228,508","3,535,686","4,029,306","4,530,997","5,168,691","5,915,074","6,350,222","6,703,336","7,107,760","7,422,037","7,716,293","8,106,196","8,453,301","8,843,564"
105,Social insurance and social welfare (non-profit),"328,548","395,928","455,315","491,594","507,582","522,011","533,113","557,723","576,650","591,806","586,130","575,820","599,113","631,045","657,042","687,878","739,444","796,753","854,901","913,522","990,328","1,069,236","1,175,901","1,286,263","1,400,140","1,513,030","1,638,275","1,758,417","1,900,519","2,061,234","2,231,072","2,330,533","2,406,201"
106,Research (non-profit),"15,764","36,055","63,181","85,020","98,278","110,668","122,773","131,076","141,990","150,489","162,817","177,983","189,711","196,722","204,746","216,784","228,110","239,240","248,219","249,798","246,488","239,847","234,210","233,435","233,001","234,963","232,036","225,345","221,625","222,242","223,607","226,263","227,905"
107,Other (non-profit),"292,089","336,776","365,582","436,354","515,999","572,982","623,142","680,152","742,868","800,867","866,537","902,994","1,037,289","1,251,819","1,521,545","1,702,822","1,782,291","1,809,022","1,848,759","1,896,581","1,946,418","2,010,022","2,087,872","2,193,253","2,360,911","2,604,822","2,836,112","3,085,432","3,329,964","3,519,029","3,595,947","3,620,212","3,611,270"
Manufacturing sectors,,"70,379,371","78,046,592","83,497,943","89,220,006","94,679,286","98,037,410","100,202,495","102,232,967","103,001,335","104,729,079","106,970,651","110,120,275","113,864,502","117,573,027","122,719,905","130,119,786","136,637,326","140,926,166","147,861,882","158,606,187","172,167,587","188,573,574","199,839,260","204,597,684","206,166,097","208,588,163","213,085,781","217,851,508","222,353,708","222,481,116","223,143,916","224,399,495","221,742,014"
Non-manufacturing sectors,,"215,577,238","247,545,650","284,030,746","318,603,980","349,772,895","380,322,294","410,171,540","442,157,555","478,341,589","515,612,263","550,700,208","583,154,797","614,101,462","641,425,543","669,424,862","697,281,291","727,031,919","765,803,952","807,747,408","849,929,032","895,836,494","939,131,357","979,064,840","1,019,452,507","1,054,686,071","1,088,736,030","1,127,802,738","1,164,139,259","1,190,907,727","1,214,047,690","1,235,801,520","1,253,467,931","1,264,536,652"
All sectors,,"285,956,609","325,592,241","367,528,689","407,823,986","444,452,181","478,359,704","510,374,035","544,390,521","581,342,923","620,341,342","657,670,859","693,275,072","727,965,964","758,998,570","792,144,767","827,401,078","863,669,245","906,730,118","955,609,290","1,008,535,219","1,068,004,082","1,127,704,931","1,178,904,100","1,224,050,191","1,260,852,167","1,297,324,193","1,340,888,518","1,381,990,767","1,413,261,435","1,436,528,806","1,458,945,436","1,477,867,426","1,486,278,666"
Non-manufacturing sectors except Housing,,"179,673,236","201,784,345","227,869,045","249,366,635","267,264,864","284,499,450","301,405,902","321,000,978","345,005,563","371,562,062","397,758,075","422,453,442","446,183,769","468,224,123","492,167,949","516,269,272","541,876,693","574,385,415","608,249,048","642,179,274","678,710,505","713,251,903","746,741,092","780,192,176","806,193,075","832,422,960","861,379,942","890,642,358","913,401,654","932,024,365","949,204,689","964,435,640","974,593,053"
All sectors except Housing,,"250,052,607","279,830,937","311,366,988","338,586,641","361,944,150","382,536,860","401,608,397","423,233,945","448,006,898","476,291,141","504,728,726","532,573,717","560,048,271","585,797,150","614,887,854","646,389,058","678,514,019","715,311,581","756,110,929","800,785,461","850,878,092","901,825,476","946,580,352","984,789,859","1,012,359,171","1,041,011,123","1,074,465,723","1,108,493,866","1,135,755,362","1,154,505,481","1,172,348,605","1,188,835,135","1,196,335,067"
