country_id,country,industry_id,industry,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003,r_pch_j_est2004,r_pch_j_est2005,r_pch_j_est2006
542,"Korea",12,"Other industries",".0031928",".1485508",".1552032",".364426",".0940577",".1361493",".0118436",".1452004",".085259",".0618915",".0743318",".038995"
548,"Malaysia",1,"Textile",".1369022",".1553424",".1287286",".0313228",".0349723",".0779089",".3127396",".0769024",".0820974",".0904768",".0632653",".0501649"
548,"Malaysia",2,"Other Manufacturing",".0478568",".0703453",".0726117",".1350514",".2633935",".4437764",".4914705",".3620828",".2633302",".2635471",".2680795",".2261315"
548,"Malaysia",3,"Chemica",".4437424",".2811553",".2542386",".118433",".1518568",".1113958",".1123365",".074649",".0607587",".0424157",".082228",".124468"
548,"Malaysia",4,"Basic Metal",".4154371",".4240186",".4263807",".5230106",".391912",".5055611",".4743286",".3735326",".636656",".5600166",".5080588",".5536798"
548,"Malaysia",5,"Fabricated metal products",".0613003",".2649807",".2234668",".234789",".2955137",".2791998",".1764288",".0883978",".1215394",".1505354",".204347",".150789"
548,"Malaysia",6,"General Machinery",".5048707",".4843067",".4170361",".529573",".3289675",".255501",".2462699",".3234012",".29848",".1973181",".2029278",".1943316"
548,"Malaysia",7,"Electrical machinery equipments",".6614465",".6440044",".6737249",".1765555",".2590951",".320174",".171241",".1849911",".1603756",".1382098",".1081992",".0904493"
548,"Malaysia",8,"Information and communication electronics equipment",".301466",".3084857",".322526",".2856508",".3429458",".3314265",".2305337",".188321",".094459",".1741387",".1894836",".1774253"
548,"Malaysia",9,"Transport equipment",".6144437",".6637239",".5583345",".6079907",".6158422",".5641737",".5389656",".4990642",".4801518",".4447136",".2918811",".2249006"
548,"Malaysia",10,"Presition instruments",".051734",".2699641",".2657683",".2182771",".2508733",".24165",".236207",".2001392",".6051763",".664742",".019258",".0517134"
548,"Malaysia",11,"Wholesale and Retail",".3556384",".287254",".2236649",".1938405",".2056332",".1649782",".1530613",".2098768",".2563083",".2073234",".2392241",".1468407"
548,"Malaysia",12,"Other industries",".0046492",".0378861",".1215805",".0750232",".1715267",".2132071",".2625338",".1563374",".0899674",".0690344",".0479012",".0566881"
566,"Philippines",1,"Textile",".6949429",".690346",".5805387",".2568036",".7345254","0","0",".",".",".2",".199422","."
566,"Philippines",2,"Other Manufacturing",".1680546",".1506312",".1084642",".1285126",".1988824",".3952224",".4699176",".2752614",".0682284",".131364",".1406985",".1029363"
566,"Philippines",3,"Chemica",".0436227",".0536311",".0973516",".0796936",".0946344",".1129371",".1839693",".1373484",".0909151",".3671334",".3183862",".338656"
566,"Philippines",4,"Basic Metal",".1641157",".3510019",".4914828",".8618878",".7776859",".916045",".8330612",".5689182",".4905345",".5444795",".5719609",".4867232"
566,"Philippines",5,"Fabricated metal products",".5187473",".5539972",".704",".6772977",".4404192",".7491263",".7366569",".4084522",".6013802",".3334019",".4295184",".4531061"
566,"Philippines",6,"General Machinery",".7587035",".4080795",".4536491",".5058922",".4172239",".4013142",".4330716",".3391173",".4600142",".3464427",".3745887",".4079267"
566,"Philippines",7,"Electrical machinery equipments",".1481938",".382376",".5641492",".3094899",".3709365",".3190643",".2866793",".2634356",".3065085",".25361",".2672285",".3386905"
566,"Philippines",8,"Information and communication electronics equipment",".3828228",".5256218",".5546008",".5133486",".5630943",".5449469",".5753269",".6094334",".6223365",".6695563",".626772",".4638188"
566,"Philippines",9,"Transport equipment",".6513261",".6849943",".6945658",".5847216",".5508984",".5769813",".6607734",".5792975",".6394216",".633824",".5999335",".4246687"
566,"Philippines",10,"Presition instruments",".7087379",".4023606",".3099885",".4409628",".4672521",".584063",".5877168",".472072",".5332869",".5681671",".2497225",".4449656"
566,"Philippines",11,"Wholesale and Retail",".4997023",".7200798",".5163542",".3833686",".335242",".5799014",".5357408",".5851008",".6772375",".7398949",".6682478",".286763"
566,"Philippines",12,"Other industries","0",".0169244",".0516352",".0103859",".0174228",".1229795",".0895857",".1442265",".137792",".0932248",".1117105",".1209094"
576,"Singapore",1,"Textile","X","X","X",".5253378",".",".6916488",".","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".1724896",".2435967",".261617",".3256814",".1711208",".1611866",".1024168",".0786786",".0652937",".1231699",".025499",".0180828"
576,"Singapore",3,"Chemica",".1539208",".2092508",".2692437",".2859713",".2884089",".2307651",".1077335",".109714",".0867603",".1727855",".1081056",".1060314"
576,"Singapore",4,"Basic Metal",".3642653",".2999825",".2975426",".553836",".4592023",".5968658",".3474824",".1950913",".361542",".2542833",".281435",".4448195"
576,"Singapore",5,"Fabricated metal products",".4587097",".4528921",".540003",".4028694",".5646904",".5280873",".5476731",".6115829",".6402394",".5003183",".3788566",".3152717"
576,"Singapore",6,"General Machinery",".7085244",".6181481",".6352416",".4855427",".4968624",".5485163",".7066559",".6351371",".584796",".5700229",".6663023",".6468734"
576,"Singapore",7,"Electrical machinery equipments",".3290004",".3004024",".424403",".2707517",".4131001",".536818",".4735668",".3602483",".2774118",".5044299",".5488523",".3637728"
576,"Singapore",8,"Information and communication electronics equipment",".3474366",".2962864",".3744127",".4065829",".3868264",".4109691",".4018548",".4359706",".4181969",".3930235",".3200123",".4170834"
576,"Singapore",9,"Transport equipment",".2212755",".6339891",".7368235",".5349447",".6264794",".7814534",".3518164",".3436571",".3137538",".2792717",".2768963",".1051946"
576,"Singapore",10,"Presition instruments",".3208191",".3403677",".3592873",".3101705",".42136",".7086443",".5070351",".6211845",".5293261",".5305365",".4483207",".5114845"
576,"Singapore",11,"Wholesale and Retail",".1633054",".1452727",".1953564",".2288686",".2879678",".2456732",".2270626",".1872375",".1723807",".1935607",".1985274",".2092887"
576,"Singapore",12,"Other industries",".1203812",".2100365",".2032751",".2180634",".082499",".1631745",".3004907",".2265719",".2812318",".1376102",".1273862",".1236312"
578,"Thailand",1,"Textile",".24945",".1714429",".1643248",".2590752",".1830801",".1561168",".1332018",".14022",".1655995",".1151106",".0863064",".1612436"
578,"Thailand",2,"Other Manufacturing",".137069",".0867475",".0841262",".1060945",".1196212",".1519868",".1403175",".1565062",".1390814",".1737217",".1454223",".1410097"
578,"Thailand",3,"Chemica",".4116657",".1358117",".1553479",".1291876",".1240864",".1222433",".1608543",".2054572",".1738373",".148342",".1985313",".2116549"
578,"Thailand",4,"Basic Metal",".5875317",".6317043",".4996898",".524361",".5658957",".5655588",".5031165",".4869987",".4864412",".4421825",".420507",".3905608"
578,"Thailand",5,"Fabricated metal products",".1986916",".40123",".2234659",".4600886",".417236",".2548876",".7807809",".3867551",".6649266",".4743782",".5373377",".5553235"
578,"Thailand",6,"General Machinery",".3445622",".3151882",".3689958",".219746",".3699427",".4023857",".4509632",".4661751",".3737938",".470385",".4753761",".4382913"
578,"Thailand",7,"Electrical machinery equipments",".2532563",".2975108",".2999758",".2564292",".2222105",".1847724",".181014",".2398702",".2158063",".2182456",".2181575",".1187218"
578,"Thailand",8,"Information and communication electronics equipment",".4878049",".429567",".4509149",".5058377",".4717205",".4646237",".4792229",".4451831",".4184776",".386561",".3631094",".3023892"
578,"Thailand",9,"Transport equipment",".4792763",".4498563",".4230395",".3093367",".3612134",".3420689",".4764052",".4808721",".5293187",".4434984",".3302032",".1688252"
578,"Thailand",10,"Presition instruments",".2622883",".2677346",".5455008",".645035",".3737123",".4536844",".35659",".3430482",".4159691",".5210495",".5634884",".4929039"
578,"Thailand",11,"Wholesale and Retail",".1627673",".4227826",".3867928",".3806762",".3192023",".3041487",".4173637",".4698335",".3812605",".4749055",".3995414",".3324213"
578,"Thailand",12,"Other industries",".00867",".0145492",".0112791",".0436459",".1123727",".0454997",".0917307",".03152",".050513",".0711527",".0382549",".0408851"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".0564972",".3987123",".5475866",".4209757",".3905095",".5051517",".570304",".4426505",".3496475",".313969",".3190134",".2050575"
582,"Vietnam",3,"Chemica",".9375",".8351648","0",".0662695",".205465",".2483249",".1190096",".1624525",".8422468",".7982212",".1644121",".1039704"
582,"Vietnam",4,"Basic Metal",".","0","0","0",".5300804",".3215649",".4050346",".4661784",".4246841",".4036003",".3859664",".4530049"
582,"Vietnam",5,"Fabricated metal products",".",".",".6666667",".1767442",".5735462",".3370166",".4026513",".5018327",".6337237",".3114292",".1587271",".4432254"
582,"Vietnam",6,"General Machinery",".",".",".",".8181818",".819149",".8275863",".8811614",".8746356",".8983896",".8336815",".8078787",".76252"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".5586107",".6702786",".6380405",".5086361",".3817997",".4827128",".5481679",".5319437",".3554706",".3060099"
582,"Vietnam",8,"Information and communication electronics equipment","1",".9300001",".1694772",".0054907",".7094101",".705641",".7408648",".685751",".6478215",".6685874",".6997166",".6385168"
582,"Vietnam",9,"Transport equipment","1",".4911463",".8166667",".3900485",".2544247",".3587024",".3317176",".4275236",".4168232",".4104303",".3708425",".5833612"
582,"Vietnam",10,"Presition instruments",".",".","1",".9962686","1",".9605735",".9061489","1",".9791667","1",".4852399",".4432467"
582,"Vietnam",11,"Wholesale and Retail",".","1","1","1",".8352668",".6465116",".6",".9203821","0","0","0",".0051132"
582,"Vietnam",12,"Other industries","0","0",".0022805",".0013951",".0079593",".0046835",".0018636",".0109204",".0140507",".0115848",".0015227",".0048482"
585,"Taiwan",1,"Textile",".1749944",".2037805",".2810655",".2373934",".3378517",".4413852",".134389",".0156413",".0121642",".0976905",".0189575",".0099871"
585,"Taiwan",2,"Other Manufacturing",".448703",".5000575",".4593607",".3725051",".3525362",".4157232",".3345498",".3141975",".3677992",".3774621",".5797367",".6085839"
585,"Taiwan",3,"Chemica",".3134052",".3146452",".3167475",".2564852",".3546273",".3862874",".3683878",".3802888",".4822294",".4511637",".3508095",".4684713"
585,"Taiwan",4,"Basic Metal",".1234269",".2415008",".180785",".4775456",".3499286",".2810388",".2667367",".2370256",".358621",".4510345",".6676846",".5707712"
585,"Taiwan",5,"Fabricated metal products",".1637876",".2134769",".3467087",".2880654",".3013715",".3482981",".446887",".5063617",".5503051",".4109371",".3461129",".4939875"
585,"Taiwan",6,"General Machinery",".1811219",".2534779",".3293798",".3014241",".2630299",".2529514",".187807",".1308237",".2475709",".2984906",".2808903",".2041455"
585,"Taiwan",7,"Electrical machinery equipments",".62916",".6346149",".7006322",".6489815",".5543994",".3901085",".4002756",".4045513",".3955623",".3358619",".2797477",".3514447"
585,"Taiwan",8,"Information and communication electronics equipment",".2990685",".4887722",".4534483",".5824162",".4075024",".4162946",".3879801",".4037443",".4280532",".5280449",".554009",".5577065"
585,"Taiwan",9,"Transport equipment",".4412917",".4643174",".4663842",".4653076",".4730428",".4628289",".4024461",".4161965",".4121165",".4286865",".427016",".2796677"
585,"Taiwan",10,"Presition instruments",".3809099",".5507056",".5761371",".5724187",".6459019",".6325037",".6015522",".5537037",".5513996",".4723278",".5253684",".5669543"
585,"Taiwan",11,"Wholesale and Retail",".3590505",".2989832",".2891324",".2603411",".2956568",".3767767",".3714307",".4265543",".3754537",".3794838",".3808605",".3098742"
585,"Taiwan",12,"Other industries",".0277561",".0195522",".0986394",".093821",".2191383",".1714887",".0348942",".2924632",".3463069",".3530252",".4776005",".7017487"
924,"China",1,"Textile",".330234",".4727625",".3671456",".3471832",".275945",".3369366",".2641384",".2450962",".240029",".241343",".1565811",".2106306"
924,"China",2,"Other Manufacturing",".5293958",".4659193",".4432872",".3416386",".3378116",".3353234",".3274971",".2915262",".2925305",".2971399",".2265628",".1527503"
924,"China",3,"Chemica",".0768209",".4295802",".3615035",".3803421",".4131218",".3979068",".2218671",".3427007",".3026971",".3216991",".2921515",".3249093"
924,"China",4,"Basic Metal",".2362589",".4927357",".5920683",".5524032",".5515648",".4734464",".4963275",".3628753",".4248471",".359746",".335426",".4236311"
924,"China",5,"Fabricated metal products",".5086758",".2162482",".5093856",".49171",".2846656",".365373",".5018403",".5941153",".5504892",".4521208",".4126387",".3574542"
924,"China",6,"General Machinery",".2832386",".3059873",".2835555",".3023325",".3236187",".3383391",".3658722",".3037802",".2719939",".313021",".3123706",".2115368"
924,"China",7,"Electrical machinery equipments",".5261561",".4378071",".3570711",".3387628",".4068683",".3424336",".385523",".3876029",".3284902",".2895444",".2959086",".3479492"
924,"China",8,"Information and communication electronics equipment",".5411576",".4352042",".4233907",".4721381",".4313831",".4152879",".4192412",".3517966",".4152967",".4189604",".412846",".3719594"
924,"China",9,"Transport equipment",".5465164",".4904948",".4899081",".4166202",".4857311",".5137593",".6967689",".6793149",".661118",".7507343",".721072",".297122"
924,"China",10,"Presition instruments",".1457254",".1541062",".1870314",".2192357",".3257371",".3620504",".3316214",".6407691",".6423733",".7742066",".6096996",".44428"
924,"China",11,"Wholesale and Retail",".3171613",".5642663",".4203091",".126834",".4831722",".4356696",".480858",".3139112",".3024455",".3256228",".4051185",".3075649"
924,"China",12,"Other industries",".0520188",".1718219",".3591839",".0886773",".1401336",".080047",".1065799",".0731357",".0605677",".0254997",".0326493",".1425569"
