country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
652,"Ghana",2,"Machinery Manufacturing","X","X","X","X","X","X","X","0","0","0","0","0"
652,"Ghana",3,"Other industries","0","0","X","X","X","X","X","X","X","X","X","X"
662,"Republic of Ivory Coast",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","X","X","X","X","0"
662,"Republic of Ivory Coast",2,"Machinery Manufacturing","X","X","X","X","X","X","0","0","0","0","0","0"
662,"Republic of Ivory Coast",3,"Other industries","0","0","0","0","0","0","0","0","0","0","0","0"
664,"Kenya",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","X","X","X","X"
664,"Kenya",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
664,"Kenya",3,"Other industries","X","X","X","X","547","602","X","X","X","X","X","X"
668,"Liberia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
668,"Liberia",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","0","0"
668,"Liberia",3,"Other industries","337","425","345","418","464","1579","2700","3936","5233","8959","6128","5965"
674,"Madagascar",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
674,"Madagascar",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
674,"Madagascar",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","562"
686,"Morocco",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","X","0","0"
686,"Morocco",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","X","X","X","X"
686,"Morocco",3,"Other industries","X","0","0","0","0","0","0","0","0","0","0","0"
692,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
692,"Nigeria",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
692,"Nigeria",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
694,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)","104","X","X","X","X","X","0","0","0","0","0","0"
694,"Nigeria",2,"Machinery Manufacturing","X","70","179","X","X","X","X","X","X","X","X","123"
694,"Nigeria",3,"Other industries","135","100","112","53","84","75","105","71","80","78","89","53"
698,"Zimbabwe",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
698,"Zimbabwe",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","X","X"
698,"Zimbabwe",3,"Other industries","0","X","X","X","X","X","25","68","100","X","X","X"
714,"Rwanda",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
714,"Rwanda",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
714,"Rwanda",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
722,"Senegal",1,"Manufacturing (excl. Machinery manufacturing)","0","X","0","0","0","0","0","0","0","0","0","0"
722,"Senegal",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
722,"Senegal",3,"Other industries","0","0","0","0","0","0","0","0","0","0","0","X"
734,"Swaziland",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".","X","X","X","X","0"
734,"Swaziland",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
734,"Swaziland",3,"Other industries","X","X","X","X","X","X","X","0","0","0","0","0"
738,"Tanzania",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
738,"Tanzania",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","X","X"
738,"Tanzania",3,"Other industries","X","X","X","X","X","X","X","X","X","X","0","0"
744,"Tunisia",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","X","X","X","X","0"
744,"Tunisia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
744,"Tunisia",3,"Other industries","0","X","X","X","X","X","X","X","X","X","X","8"
745,"South Africa",1,"Manufacturing (excl. Machinery manufacturing)","296","3368","3233","4058","6305","7709","4087","4969","5703","5938","5316","4629"
745,"South Africa",2,"Machinery Manufacturing","X","X","10257","8473","6548","3197","13497","13178","12909","13353","14722","12501"
745,"South Africa",3,"Other industries","X","258","1076","1859","8655","9262","2519","2326","2413","2592","2740","2980"
746,"Uganda",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","0","0","0","0","0","0"
746,"Uganda",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
746,"Uganda",3,"Other industries",".",".",".",".",".",".",".",".",".",".",".","."
754,"Zambia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
754,"Zambia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
754,"Zambia",3,"Other industries","X","X","X","447","X","X","X","X","X","X","X","122"
819,"Fiji",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".","X","X","X","X","X","X","0"
819,"Fiji",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
819,"Fiji",3,"Other industries","X","X","X","118","122","217","104","110","4","7","11","X"
839,"New Caledonia(FRA)",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
839,"New Caledonia(FRA)",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
839,"New Caledonia(FRA)",3,"Other industries","X","0","X","X","X","X","X","X","X","X","X","758"
853,"Papua New Guinea",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","X",".",".",".","."
853,"Papua New Guinea",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
853,"Papua New Guinea",3,"Other industries","1713","2312","1345","1347","1298","1079","424","291","646","X","X","X"
862,"Samoa",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","0","0"
862,"Samoa",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","X","1756"
862,"Samoa",3,"Other industries","X","X","X","84","74","71","73","71","X","X","X","X"
898,"Palau",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
898,"Palau",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
898,"Palau",3,"Other industries","X","X","X","29","X","X","X","X","0","0","0","0"
924,"China",1,"Manufacturing (excl. Machinery manufacturing)","83909","131972","157579","170937","183830","203566","220949","261399","300113","295768","342368","296264"
924,"China",2,"Machinery Manufacturing","113852","180725","229229","254301","293337","351148","388338","504814","682280","818558","926863","852810"
924,"China",3,"Other industries","29903","47716","56881","64184","69281","76457","83600","94861","113267","134297","148210","122908"
944,"Hungary",1,"Manufacturing (excl. Machinery manufacturing)","301","472","468","488","339","397","349","323","334","460","663","X"
944,"Hungary",2,"Machinery Manufacturing","3080","3601","3878","3127","4099","4736","6286","7222","9057","11624","13262","16247"
944,"Hungary",3,"Other industries","334","437","412","384","512","537","602","680","693","785","769","573"
951,"Russia",1,"Manufacturing (excl. Machinery manufacturing)","X","258","362","451","450","2020","2070","2521","2266","2434","2484","2388"
951,"Russia",2,"Machinery Manufacturing","X","X","32","67","219","220","262","222","258","287","360","464"
951,"Russia",3,"Other industries","1433","1408","1571","1832","1488","2088","2518","2235","1587","1990","2661","3253"
952,"Poland",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","252","437","622","1118","2397","1932"
952,"Poland",2,"Machinery Manufacturing","220","424","490","955","1478","1938","2597","2864","3746","4387","5044","5056"
952,"Poland",3,"Other industries","362","565","722","1000","819","947","1126","1118","1267","1339","1446","1248"
968,"Romania",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","X","X","X","X","X","0"
968,"Romania",2,"Machinery Manufacturing","X","X","X","0","0","X","X","X","624","1413","2750","3441"
968,"Romania",3,"Other industries","93","215","234","155","152","156","153","137","140","130","124","5"
1001,"Slovenia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
1001,"Slovenia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
1001,"Slovenia",3,"Other industries","0","0","0","0","X","X","X","X","X","X","X","66"
1002,"Croatia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
1002,"Croatia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
1002,"Croatia",3,"Other industries","0","0","0","0","0","0","0","0","X","X","X","39"
