country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
196,"New Zealand",15,"Motor vehicles, parts and accessories","82709","98394","85598","50867","47405","47079","72133.83398","88829.66797","109052.5","123921.334","112556.168","86911"
196,"New Zealand",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",17,"Presition instruments","0","X","X","X","X","X","X","0","0","0","0","0"
196,"New Zealand",18,"Wholesale and Retail","116531","142539","120688.6069","182645.2139","119709.988","113052.7621","102817.2856","121354.1426","127154","132324.5","147515.5","152730"
196,"New Zealand",19,"Other industries","24575","60703","65513.83333","76611.86667","82499.56671","72834.26668","26240.46671","28305.66675","30742.3335","35398","33840.5","23021"
213,"Argentina",1,"Agriculture","X","5847","X","X","X","X","X","X","X","X","X","3347"
213,"Argentina",2,"Mining",".",".",".","X","X","X","X","0","0","0","0","0"
213,"Argentina",3,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
213,"Argentina",4,"Other Manufacturing","0","X","X","X","X","X","X","2984","3879","5045","5535","5450"
213,"Argentina",5,"Chemica","0","X","X","0","0","0","X","X","X","X","X","X"
213,"Argentina",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",8,"Industry machinery and equipment","X","X","X","1384","1299.5","1389.666667","1455.833334","1522","1576.5","1596","2203","X"
213,"Argentina",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",12,"Communication equipment and related products","X","X","X","X","X","X","X","X","X","X","X","X"
213,"Argentina",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","X","X","X","X","X","X","X","5"
213,"Argentina",15,"Motor vehicles, parts and accessories","149","8429","36205.28571","58798.57141","44961.85712","48515.14282","48254.42859","33730.71436","49328","45375","122188","X"
213,"Argentina",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",18,"Wholesale and Retail","66628","64953","96075","93395","105163","44102","61528.33325","36521.66663","24908","28258","41021","X"
213,"Argentina",19,"Other industries","X","3559","3679","1629.5","1845.125","2184.25","2247.375","459.5","X","X","X","X"
223,"Brazil",1,"Agriculture","1198","1747","1715.5","2672","880","902.5","776","2538","2224","2557","2781","792"
223,"Brazil",2,"Mining","X","33229","33698","28755","24514","34645","38020.5","43970","36933","803839","1598583","X"
223,"Brazil",3,"Textile","33246","59658.33331","61364.16663","54388","37539","33346","28164","19423","21506","22653","20646","23498"
223,"Brazil",4,"Other Manufacturing","97516","116423","141381","135918.8333","113773.6667","126858.5","108397.6667","127403.8333","120872","128045","170408","171302"
223,"Brazil",5,"Chemica","85250","90183.875","98067.75","104031.625","93692.5","88920.375","86783.25","88602.125","95019","99194.5","93466","X"
223,"Brazil",6,"Basic Metal","325223","434360.6666","462694.6672","429246.668","413641","463387.5","463384.5","475614.5","474628","539128","397379","X"
223,"Brazil",7,"Fabricated metal products","X","X","X","X","X","1643","X","1862.5","2174.5","3557","5300","X"
223,"Brazil",8,"Industry machinery and equipment","28392","46366.31111","58303.62222","61943.59996","37710.5777","41790.88888","45120.16658","41304.44427","39803.88889","45467","69956.5","82654"
223,"Brazil",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","1588","1562"
223,"Brazil",10,"Household electric appliances","20104","25576","31121","23951","24188.5","X","X","X","X","X","X","0"
223,"Brazil",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","0","0"
223,"Brazil",12,"Communication equipment and related products","X","X","91220","65645","30916","39501","39533.25","18995.5","20535.75","30693","41203","X"
223,"Brazil",13,"Electronic parts and devices","9147","12992.83331","16666.66663","25296.5","3865","4717","4525","3184","4435","24597","3689","1049"
223,"Brazil",14,"Miscellaneous electrical machinery equipment and supplies","2647","3050","2927","2996","2628","4833","6341.600006","4283.200012","4807.799988","5459.400024","5651","X"
223,"Brazil",15,"Motor vehicles, parts and accessories","115215","176814","262283.3984","298457.3385","289960.112","326994.8854","338752.5002","347091.3754","375852.75","437513.125","587506","516414"
223,"Brazil",16,"Miscellaneous transportation equipment","0","X","X","X","X","X","0","X","X","X","X","X"
223,"Brazil",17,"Presition instruments","4035","5641","9350","35788","6318","7591","9576","8421","7240","10766","15310","X"
223,"Brazil",18,"Wholesale and Retail","346592","399970.3611","526353.0972","523591.5452","373272.8429","599018.391","502327.1058","373018.2373","629455.1687","530401.1667","652152.5833","648937"
223,"Brazil",19,"Other industries","7217","50517","166496.2833","162055.3","146921.1024","128812.6381","128612.9239","128461.2597","129336.1953","133905.7976","158323","45800"
273,"Mexico",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
273,"Mexico",2,"Mining","X","X","X","X","X","2746","2606.5","11220","11089.5","11963","X","11756"
273,"Mexico",3,"Textile","X","X","X","X","X","X","X","X","X","X","X","0"
273,"Mexico",4,"Other Manufacturing","11954","16093","21728","23987","21166","18924","19707.5","23280","20438","23158","35715","48773"
273,"Mexico",5,"Chemica","13916","18519.83334","27592.98811","28531.14285","26791.79765","35190.70245","43423.35715","36716.17859","35943","35001","11294","12462"
273,"Mexico",6,"Basic Metal","806","2585","4266","9560","6442","7014","9095","9150","6606","10734","17854","X"
273,"Mexico",7,"Fabricated metal products","149","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",8,"Industry machinery and equipment","2699","6475.666664","9343.833328","10495","9938.166656","11414.33331","13086.33325","12749.3333","11922.83334","19300","23720.5","22665"
273,"Mexico",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
273,"Mexico",10,"Household electric appliances","713","3372","11841","10518.83325","7880.666626","6573","10407","6234","5158","5520","6516","6933"
273,"Mexico",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","0","0","0","0","0","0","0","0","X","0"
273,"Mexico",12,"Communication equipment and related products","32228","141385","71721","234384","154605","126720","204852","220768","188549.5","215961","231247","X"
273,"Mexico",13,"Electronic parts and devices","4537","2078.166672","7721.333344","9928.5","12141.66667","15223.83334","5690.5","3909","4262","3829","3790","X"
273,"Mexico",14,"Miscellaneous electrical machinery equipment and supplies","X","X","1188.333313","1802.666626","3256","2067","4694.833344","4691.666687","5032","5551.333374","6095.666748","X"
273,"Mexico",15,"Motor vehicles, parts and accessories","212352","300263","385329.3571","436489.3392","429076.9882","634152.6373","732674.2856","815104.8509","714889.4166","760655.625","915040","1109404"
273,"Mexico",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X",".",".","."
273,"Mexico",17,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",18,"Wholesale and Retail","82190","127790.8333","138550.3333","127236.5834","80105.66666","92849.08331","162067.167","128130.3322","122536.9973","117440","143763","154377"
273,"Mexico",19,"Other industries","3224","9226.034636","6717.069271","58167.10406","101618.3055","94846.50649","61530.87447","59673.24246","70868.18182","62133.12119","82092.06055","46819"
532,"Hong Kong",1,"Agriculture","X","X","X","X","X","X","X",".",".",".",".","."
532,"Hong Kong",2,"Mining","X","X","X","X","X","X","X",".",".",".",".","."
532,"Hong Kong",3,"Textile","16709","38113.44444","42106.88889","37455.58334","33344.27778","29884.97223","28395.16667","23910.36111","22867.05556","23085.75","4948","X"
532,"Hong Kong",4,"Other Manufacturing","255975","357901.9581","259228.4435","255979.9563","249443.3845","251266.6986","294546.4275","242366.5748","245773.1886","253850.0195","287988.3501","298059"
532,"Hong Kong",5,"Chemica","32904","52826.07129","64485.72591","59001.64704","61159.4015","69608.15645","62640.49442","69346.53354","91447.06708","99203.1001","89194.80005","52094"
532,"Hong Kong",6,"Basic Metal","5976","26692","36421.08334","40715.16667","35861.75","47034","56721.5","59266","70198.5","104051","121323","119363"
532,"Hong Kong",7,"Fabricated metal products","6148","7033","8200","8572","8000.5","4261.333313","4142.83329","8888.333328","8834.999949","9671.666553","10871.83331","6774"
532,"Hong Kong",8,"Industry machinery and equipment","26743","44695.78571","53508.67143","41768.55714","32864.94286","33253.82857","41380.88091","42831.93325","48183.2","40742.8","41298.39999","30681"
532,"Hong Kong",9,"Office, servce industry and household machines","68673","117284.4445","142906.0556","162560.9166","115956.2778","160295.9722","192368.9998","222476.1107","288292.2223","372392","443378","518604"
532,"Hong Kong",10,"Household electric appliances","15829","20405","25372.71428","20741.14285","19179.57141","43851.99994","74355.42859","104656.6071","131298.2856","160007","85735","61467"
532,"Hong Kong",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","222711","296256.2727","293722.5454","319203.8184","301234.0908","306292.03","298064.9692","366528.4082","438259.1816","498184.4551","419631.7266","345085"
532,"Hong Kong",12,"Communication equipment and related products","25814","83450.67499","99941.59998","109404.525","106904.05","141992.075","275830.8501","274797.7932","313859.2361","317380.2002","301183.5","309502"
532,"Hong Kong",13,"Electronic parts and devices","232393","312746.5967","469202.7379","464040.8789","611169.0202","798108.1609","699388.7188","813634.3763","1000479.213","1115515.551","1209408.247","1165332"
532,"Hong Kong",14,"Miscellaneous electrical machinery equipment and supplies","34954","30532.19446","44536.38892","47542.58337","53414.77783","70469.47229","66870.16675","90183.61108","115127.389","111632.6667","106706.5","118220"
532,"Hong Kong",15,"Motor vehicles, parts and accessories","17473","X","X","X","X","1766","2432.166687","X","4051.25","7393.166748","8118.083496","10839"
532,"Hong Kong",16,"Miscellaneous transportation equipment","0","0","X","X","X","X","X","X","X","X","X","X"
532,"Hong Kong",17,"Presition instruments","98897","176638.5612","192497.1223","200363.6836","175928.2448","176695.0555","177957.2","218160.8445","269573.4891","395021.8","417665","191640"
532,"Hong Kong",18,"Wholesale and Retail","3565410","4477130.709","4741226.074","4309687.27","3788587.879","4807946.654","5727885.779","6053256.67","6316516.264","6613886.773","7883591.928","7005352"
532,"Hong Kong",19,"Other industries","253817","340440.5361","423245.9888","406750.1547","409644.054","266435.5531","213264.669","271615.685","278887.1842","294450.6583","342064.0167","398348"
534,"India",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",2,"Mining","0","X","X","X","X","X","X","X","X","X","X","X"
534,"India",3,"Textile","X","X","X","X","X","X","X","X","X","0","0","0"
534,"India",4,"Other Manufacturing","11681","13451","15251.66663","15625.33325","14766","13264.16667","9550.333336","5166","9396","11912.66667","14444.33334","X"
534,"India",5,"Chemica","14300","18730.66667","23413.58334","30072.8335","33931.08368","42665.1667","55444.50003","66400.66675","69271.08333","80584.66667","86804.75","92722"
534,"India",6,"Basic Metal","0","X","X","X","245.5","884.5000229","1523.500046","2347.5","4225.666748","X","X","X"
534,"India",7,"Fabricated metal products","X","X","5338","X","X","X","X","0","0","0","X","X"
534,"India",8,"Industry machinery and equipment","717","7956.5","7980.333332","9619.666664","7550.333332","8312.666664","7001","6093","7984","10842","15124","17141"
534,"India",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",10,"Household electric appliances","X","X","X","1400.5","3262.599976","7491.699951","11250.80005","11284.3999","14087","12986","15869.5","17919"
534,"India",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","X","0"
534,"India",12,"Communication equipment and related products","4089","12396","15837","13376","13018","11749","12413","9047","6572","5448","6470","X"
534,"India",13,"Electronic parts and devices","0","0","0","X","X","X","X","X","4770","5763","6493","7446"
534,"India",14,"Miscellaneous electrical machinery equipment and supplies","12420","15531","20341","17586","17970","17418","18447","19187","19038","25974","28149","26442"
534,"India",15,"Motor vehicles, parts and accessories","227627","352344.3499","428916.1998","431228.4665","453190.1074","473934.6653","521287.9917","579148.2333","669366.2249","813357.3834","967157.375","1169985"
534,"India",16,"Miscellaneous transportation equipment","0","0","0","0","0","0","0","0","0","0","0","0"
534,"India",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",18,"Wholesale and Retail","5176","51950","60151.33333","63066.16666","150252","14559.6","19411.2","35806.8","229590.4","135100","249159.5","490717"
534,"India",19,"Other industries","9128","17247.5","21452.25","24639.33333","76019.08331","32091.33331","30610.3333","34252.1666","32846","33305.33331","37855.16663","31670"
536,"Indonesia",1,"Agriculture","4324","8355.333333","8582.266642","6353.449951","5271.299989","5166.350027","5575.733313","5818.433291","3240.13333","3713","3851","2815"
536,"Indonesia",2,"Mining","X","27691.5","26223","X","X","X","X","X","59037","80682.5","102473","X"
536,"Indonesia",3,"Textile","60418","89672.33333","90723.43332","63351.53333","58521.29999","65418.56665","66754.33331","52523.93332","60142.86664","54317.633","59704.06604","X"
536,"Indonesia",4,"Other Manufacturing","86834","133055.1212","137637.7067","112732.724","144175.2297","169042.7354","262412.0733","214142.4787","222532.3176","266583.2752","300225.3399","271143"
536,"Indonesia",5,"Chemica","179950","247898.4619","246757.2569","251307.6757","235100.4283","293468.1808","282981.6001","296908.3523","327598.8262","391984.2999","425710.4167","411025"
536,"Indonesia",6,"Basic Metal","82420","120594.631","131951.5354","101402.4934","109222.0714","131094.2321","164886.9762","159287.2203","210737.75","247531.5894","294341","303995"
536,"Indonesia",7,"Fabricated metal products","2639","4963.166687","5439.333374","3002","7445.699997","8556.399994","11263.60001","12454.04999","11950","14181.75","16219","10200"
536,"Indonesia",8,"Industry machinery and equipment","26362","48918.25","44863.9","22104.38333","22344.99165","27516.85001","25850.20831","31778.16663","31183.625","43491.25","55947.375","59090"
536,"Indonesia",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","X"
536,"Indonesia",10,"Household electric appliances","24092","33219","49689","34893.33333","38311.66666","60588","29552.16669","41200.33337","31948","31835","31584.5","X"
536,"Indonesia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","24944","50530","68194.77777","107717.2216","122497.6653","163343.1111","204210.8889","214487.6667","198701.4445","213074.2222","201641.5","169795"
536,"Indonesia",12,"Communication equipment and related products","29932","63594.73328","115580.0221","102262.3113","138076.1668","149780.0222","165869.4778","162559.9334","146495.8889","149198.9445","149830","120258"
536,"Indonesia",13,"Electronic parts and devices","41865","81003.4285","124522.6403","104342.2524","136363.3644","171858.143","166258.9212","186736.1998","188729.1499","193583.5998","282646.7996","163778"
536,"Indonesia",14,"Miscellaneous electrical machinery equipment and supplies","23885","38086.71429","43122.42857","47289.36905","52094.72623","92685.91672","47496.27379","46021.38103","31602.69064","39528","41095.5","42805"
536,"Indonesia",15,"Motor vehicles, parts and accessories","560930","533512.5333","549167.6987","119686.6472","231551.5643","485338.4801","530544.1459","651009.2953","756998.9948","1069726.489","1392137.15","1458866"
536,"Indonesia",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","679"
536,"Indonesia",17,"Presition instruments","X","X","7089","5664","6569","7884","10650","9577","8681","4863","5458","5215"
536,"Indonesia",18,"Wholesale and Retail","104248","144534","239103.6667","165631.3333","965753.3334","280526.7667","305500.7","239169.2999","157408.3999","374961.8333","688451.6667","584604"
536,"Indonesia",19,"Other industries","304155","171419.8","153745.3333","73978.55226","51278.27135","82667.49044","92548.35951","97801.57859","105268.5643","114442.3834","194060.6667","220085"
542,"Korea",1,"Agriculture","0","0","0","X","X","X","X","X","X","X","X","0"
542,"Korea",2,"Mining","0","0","0","X","X","X","X",".",".",".",".","."
542,"Korea",3,"Textile","X","13499","15535","15407","23250","28520","33024","35084","35552","37265","37940","X"
542,"Korea",4,"Other Manufacturing","154347","211482.0227","182557.4899","174341.4571","247360.4242","279620.2128","259744.8347","289587.6234","231149.912","360948.3672","446407.1559","305913"
542,"Korea",5,"Chemica","111809","433005.6444","543712.5055","429119.7831","493621.5609","579020.9229","423299.168","481331.3615","499025.5562","475157.5","641727","890828"
542,"Korea",6,"Basic Metal","31408","72602.59998","48231.19995","46182.79999","48209.40002","220985.1992","276236.3984","333445.6016","440040.4635","546120.3333","617534","443004"
542,"Korea",7,"Fabricated metal products","36275","45072","49725","35283.66666","41151.1333","39150.59998","42103.90002","46143.44995","45898.5","50770.75","57759.5","70043"
542,"Korea",8,"Industry machinery and equipment","113791","198274.7714","52483.70952","37596.93932","51171.66905","60492.31545","57919.59525","68204.875","85544.08333","107865.375","142200.6667","128938"
542,"Korea",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","0","0","0","0"
542,"Korea",10,"Household electric appliances","11618","13660.77777","13776.55554","11246.33331","12998.11108","13907.88892","55024.66675","71079.44446","60695.22217","62030.33333","24120.66667","20337"
542,"Korea",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","14944","26727.66663","28475.33331","20627","36973.33325","43610.6665","55698.33398","102538.668","144556","116836","226134.5","343877"
542,"Korea",12,"Communication equipment and related products","18460","19798","19399","13446","X","X","22566","32550","34830","27795","30797.5","X"
542,"Korea",13,"Electronic parts and devices","134705","162584","209849.5417","151957.0833","168235.4584","203619.8334","153536.2083","185363.0835","228148.459","234374.334","269255.5","261952"
542,"Korea",14,"Miscellaneous electrical machinery equipment and supplies","50910","62748.25","55201.00005","34772.25009","41996","73633.89999","25694.79999","23331.7","22753.60001","22225","31751","27188"
542,"Korea",15,"Motor vehicles, parts and accessories","184927","154802.5","153613.5","107697.9167","166569.6664","187351.5826","226685.8333","258676.0833","255408.8332","273300.5834","328479","295826"
542,"Korea",16,"Miscellaneous transportation equipment","0","0","0","0","0","X","124.75","4980.5","9007.25","X","X","X"
542,"Korea",17,"Presition instruments","76235","45988.71974","34087.43942","51635.80909","56198.92878","67052.79845","59097.66817","27100.95459","33204.09094","41257.06064","50488.53033","20100"
542,"Korea",18,"Wholesale and Retail","69799","106817.4667","343186.9857","330129.8023","604458.4523","840083.876","494419.4328","803014.5895","895690.6642","944009.868","1681484.357","1774295"
542,"Korea",19,"Other industries","209969","277324.5","294702","287675.5","409571.0833","335642.4999","183138.9165","204878.1833","222275.0333","225275.3833","934532.4","816293"
548,"Malaysia",1,"Agriculture","6788","8127.200001","X","X","X","X","X","X","X","X","X","0"
548,"Malaysia",2,"Mining","X","X","7551","3762","5439","420395","218438","212925","0","X","X","X"
548,"Malaysia",3,"Textile","43653","54292","57472","49046.5","39930","48350","48291","39596","40683","39671","41414","X"
548,"Malaysia",4,"Other Manufacturing","139601","194997.4533","216151.0495","176189.4235","188655.6307","239218.5042","218909.3449","215091.602","202012.6211","225154.4975","262181.3737","252197"
548,"Malaysia",5,"Chemica","95092","133744.4241","200199.1767","159503.8625","167563.4654","219382.0686","213121.2045","236347.6915","242278.3266","327778.3683","248618.4102","255239"
548,"Malaysia",6,"Basic Metal","135918","237894.8929","235584.2855","161683.6781","178873.5714","164760.7143","158231.9404","173300.1665","162949.75","192843.6667","191834.3333","204059"
548,"Malaysia",7,"Fabricated metal products","6262","12127","14411","10580.16663","12897.83325","17921.25","14277.83334","19403.41669","18125.16669","20380.6667","26933.66666","22767"
548,"Malaysia",8,"Industry machinery and equipment","28096","33446.82142","49739.44285","36533.89761","35742.15234","45968.72856","45979.97141","35615.66428","32375.53571","35963.10713","27851.67856","23135"
548,"Malaysia",9,"Office, servce industry and household machines","7827","14261","21521","24759","33108.25","37171.5","35369.75","15563","9998","32724","33658","X"
548,"Malaysia",10,"Household electric appliances","87816","205199","165192.9999","123440.4998","134457.9998","131182.9996","128115.5","133574","112443.5","117281","119166.5","X"
548,"Malaysia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","160357","236067","245208","214070.668","181761.3359","218724.5","199781","169119.25","194118.5","199187.25","202996","231430"
548,"Malaysia",12,"Communication equipment and related products","422285","574739","559008.667","471767.7339","514304.1333","572162.3665","805949.433","915475.7499","1997173.667","1920743.25","1662131.5","718432"
548,"Malaysia",13,"Electronic parts and devices","384960","616830.8083","591941.8792","446948.6635","527057.1974","585452.2314","406806.4999","375121.7677","418859.7024","427642.5","435806.75","406613"
548,"Malaysia",14,"Miscellaneous electrical machinery equipment and supplies","74722","93081.5","89501.41602","77965.18917","71376.21428","71930.57141","64856.67856","63761.03571","75202.14282","62453.75","71703","29433"
548,"Malaysia",15,"Motor vehicles, parts and accessories","184052","302589.8556","353819.1778","158914.1251","216332.5721","260953.353","445821.8334","388113.014","390822.1944","465675.875","820354","878092"
548,"Malaysia",16,"Miscellaneous transportation equipment","0","X","X","X","0","0","0","0","X","X","X","1995"
548,"Malaysia",17,"Presition instruments","61028","54838","63612.66667","58247.99996","54393.33325","56817.41666","77327.49995","78646.58325","79834.66667","90527.83334","67001","56228"
548,"Malaysia",18,"Wholesale and Retail","234910","456192.3057","482494.1829","348389.3452","399827.5912","478678.6254","521096.2602","565727.445","557240.7945","641414.0738","470196.8786","626349"
548,"Malaysia",19,"Other industries","83791","126147.2334","157345.7167","132320.3429","156222.9192","145012.7334","133552.1476","150130.8952","119595.7262","155747.3571","168668.9285","141221"
566,"Philippines",1,"Agriculture","3583","3481","1322.333336","1746.666672","2189","998","1110","1415","1208","1291","1211","X"
566,"Philippines",2,"Mining","X","681","457","662","796","4075","4073","3041","9327.5","17260","25558.5","X"
566,"Philippines",3,"Textile","X","X","5755","6617.5","6216","5804","5761","5746.333313","5277.666656","4875","4372","0"
566,"Philippines",4,"Other Manufacturing","21315","37046.125","56152.93453","54011.60121","55391.93488","67207.43527","361216.7679","396317.6012","386443.1011","401725.8333","410814.1667","74486"
566,"Philippines",5,"Chemica","16316","26957","28111.13333","24040.76666","22266.25714","21324.41426","24748.57141","26959.76193","26609.78572","37188.30948","40060.5","40695"
566,"Philippines",6,"Basic Metal","8288","13242.11112","20611.22223","23228.83334","25506.94447","29776.0556","28642.5","30178.77777","32315.72224","40885.33337","52974","67743"
566,"Philippines",7,"Fabricated metal products","1373","1943.285706","3458.571411","4486.857117","8454.309488","9623.76189","10576.54773","11998.33353","13543.83333","9573","10341.5","6428"
566,"Philippines",8,"Industry machinery and equipment","1202","5832","11233","6933","8157","8610","9107","8392.5","10683.08334","10426.66667","11357.25","19351"
566,"Philippines",9,"Office, servce industry and household machines","324","4570","4357","X","X","X","X","X","X","X","X","2313"
566,"Philippines",10,"Household electric appliances","27901","32593.7","38841.89999","31385.59998","33963.29999","36023","33613","33849","32967.5","24919","23253","10894"
566,"Philippines",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","32520","105084.8889","181397.635","239706.0953","318528.2231","372894.6009","353383.143","186457.02","197951.897","263323.6667","315236.3333","283080"
566,"Philippines",12,"Communication equipment and related products","34714","60126.6665","84509.70801","89295.75","67413.125","74775.5","138280.875","138564.25","150136.125","83219","71776","X"
566,"Philippines",13,"Electronic parts and devices","18473","71502.2","215542.8107","186117.2548","237702.1988","319890.3929","355817.2536","494991.3643","488127.1417","412803.3833","381307.5","323823"
566,"Philippines",14,"Miscellaneous electrical machinery equipment and supplies","X","2484","3045.666672","3086.833344","21636","27476","26946.25","29190.5","30207.25","35561","61373.5","94128"
566,"Philippines",15,"Motor vehicles, parts and accessories","185032","327628.6667","314505.625","218866.125","218418.2653","217112.7388","228966.0461","287486.0204","269854.2445","285950.7676","335983.5","420851"
566,"Philippines",16,"Miscellaneous transportation equipment","0","X","X","X","X","X","X","X","X","X","X","X"
566,"Philippines",17,"Presition instruments","925","2101.777809","2501.555618","6165.000095","5887.444572","8514.888885","15093.16666","20632.44444","22635.47223","6737.5","7321.75","8951"
566,"Philippines",18,"Wholesale and Retail","6456","141112.25","244822","164250.244","156530.9881","45656.73214","57249.47636","70128.0539","80374.88095","73923.625","63510.25","127324"
566,"Philippines",19,"Other industries","28094","45543.53811","57105.95122","60625.34959","79663.52182","70508.86073","63560.73284","65867.27175","57864.08931","62892.07344","64786.1111","78326"
576,"Singapore",1,"Agriculture","X","X","X","X","X","X","X","X","X","X","X","10861"
576,"Singapore",2,"Mining","0","X","X","X","X","X","X","X","X","X","X","X"
576,"Singapore",3,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
576,"Singapore",4,"Other Manufacturing","237203","306104.3333","324622.6524","256777.0964","285706.5164","372102.6864","370607.1082","405023.0264","390126.1112","423032.6679","461765.3","725280"
576,"Singapore",5,"Chemica","145918","224694","279802.05","270225.6285","288912.9071","375547.0193","343900.9475","340463.9094","406953.2716","484499.9329","594324.6666","583402"
576,"Singapore",6,"Basic Metal","69670","101928.3","112785.2001","105297.2669","76251.33344","71457.3999","128743","49128.5","43998","46164.5","54640","91708"
576,"Singapore",7,"Fabricated metal products","10482","15311.72222","16437.44444","16182.66667","12919.88889","15388.77779","14939.00006","21216.47232","38871.77777","27510.75","31372","25835"
576,"Singapore",8,"Industry machinery and equipment","89940","146100.5","144022.3803","113595.5941","104413.3092","126429.8574","122483.2377","111732.1179","121052","120006.1667","134142.3333","96343"
576,"Singapore",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","85206"
576,"Singapore",10,"Household electric appliances","37062","68769","68301","50536.5","45285","38484","31096","32995","39772","40942","43758","51460"
576,"Singapore",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","234578","403755","254937","401235.1719","392624.1438","394913.6001","414867.3999","368746.2002","275572.5","299939","361808","204808"
576,"Singapore",12,"Communication equipment and related products","386478","490504","489491","373517.4004","387907.8008","458804.2002","378525.0996","420003.5","518033","479708.5","430880","373716"
576,"Singapore",13,"Electronic parts and devices","599207","712475.5","772577","681205.4444","698698.8889","816760.3334","670081.9445","722863.0556","768806.6667","824220.1111","835162.5555","730783"
576,"Singapore",14,"Miscellaneous electrical machinery equipment and supplies","94667","98400","131786.75","119049.5","121126.1833","159079.1666","97827.20001","114166.2333","92776.76652","130540.2","152353.5","144561"
576,"Singapore",15,"Motor vehicles, parts and accessories","2772","5359.333344","7591.666687","11527.3999","21332.89996","24501.40051","52960.39966","53479.3999","58667","48414","54900","92228"
576,"Singapore",16,"Miscellaneous transportation equipment","X","25012","25190.5","20535","20633","21631.5","20349.33334","8674.666687","9816","11371","13593","62670"
576,"Singapore",17,"Presition instruments","13417","36514.66667","39045.33334","31451.5","27269.66669","35639.33337","38482","41186.26672","38065.53345","33671.80005","42071.3999","43406"
576,"Singapore",18,"Wholesale and Retail","3775371","5028477.496","5526638.321","4520501.056","4164922.87","5171048.184","5480012.359","6225245.272","5536508.814","6385403.775","8068257.364","8711402"
576,"Singapore",19,"Other industries","715947","955182.3452","1012980.924","889919.2642","797057.3126","840305.575","364747.5039","427814.1162","490934.1622","681120.8749","749858.0876","690897"
578,"Thailand",1,"Agriculture","X","15","259.666667","422.833334","435","492.5","418","347","288","272","304","45"
578,"Thailand",2,"Mining","0","0","0","0","0","0","0","0","X","X","X","X"
578,"Thailand",3,"Textile","57701","79622.64285","85713.68573","82345.19525","78501.70471","87179.38092","76572.89063","76361.5","76385","81401.33334","88441.66669","92940"
578,"Thailand",4,"Other Manufacturing","230389","331164.3286","326406.9594","289587.0768","275350.5945","283724.9448","305962.7453","342569.1625","374731.1986","416537.5076","456936.9834","445393"
578,"Thailand",5,"Chemica","151685","210404.6667","212217.1667","253998.6582","238717.9831","255871.9749","301293.0501","331715.6583","400187.3166","444499.9749","541165.05","590229"
578,"Thailand",6,"Basic Metal","145154","238454.0833","228529.2915","221498.0152","240502.4894","290329.5476","315359.6058","356397.5807","387412.6369","467500.1942","546349.0556","626749"
578,"Thailand",7,"Fabricated metal products","17985","38089.99186","26691.23372","39184.14209","45008.08379","54092.525","51148.01667","59300.17504","66292.50005","77666.83331","97451","96261"
