country_id,country,industry_id,industry,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005,r_pch_r_est2006
542,"Korea",9,"Transport equipment",".6795907",".5544087",".586476",".3246885",".5008545",".4664548",".4801283",".5303006",".6018389",".6308376",".5634415",".703783"
542,"Korea",10,"Presition instruments",".1381499",".7033497",".7056007",".6353511",".6623346",".6359167",".567872",".4812574",".6308708",".6269201",".6060258",".5847467"
542,"Korea",11,"Wholesale and Retail",".8892738",".8002765",".92453",".9440695",".926656",".9360391",".7203958",".5400622",".5516363",".5739624",".8251848",".8853391"
542,"Korea",12,"Other industries",".6101865",".5728605",".6164505",".7269033",".6364096",".7349022",".3143123",".6509412",".4245962",".7035566",".6317551",".7495683"
548,"Malaysia",1,"Textile",".6462132",".609436",".6061261",".6979508",".5272796",".5087796",".5161331",".4202192",".3885362",".5834795",".5324286",".5568299"
548,"Malaysia",2,"Other Manufacturing",".6808251",".6076909",".6224407",".4950415",".441874",".5271049",".5379252",".4019431",".3371963",".4204468",".4756221",".4759586"
548,"Malaysia",3,"Chemica",".7369018",".5687926",".5324759",".5069881",".5586352",".6060996",".5120975",".5541272",".5477991",".4781236",".4424646",".419873"
548,"Malaysia",4,"Basic Metal",".702681",".6175187",".681904",".6314089",".6625362",".6231816",".6394447",".5529307",".4569408",".6209239",".6430964",".7463366"
548,"Malaysia",5,"Fabricated metal products",".5158097",".5533963",".5820014",".3200924",".5063641",".5889776",".438364",".4274007",".3563779",".3989065",".375241",".6284896"
548,"Malaysia",6,"General Machinery",".6660203",".7474815",".8028306",".6748405",".8246005",".8095368",".7194783",".5547032",".4694776",".6505467",".6594864",".7447423"
548,"Malaysia",7,"Electrical machinery equipments",".6487338",".6573473",".0558976",".3610218",".5983755",".6147004",".4688632",".4916373",".4606343",".5037377",".5542157",".7290658"
548,"Malaysia",8,"Information and communication electronics equipment",".7237803",".6882903",".7187064",".5659509",".6390538",".706562",".7138171",".7223133",".7553911",".4068491",".4401993",".7867197"
548,"Malaysia",9,"Transport equipment",".7160605",".466073",".6040952",".4913974",".6257496",".6713073",".6607882",".7428539",".7955929",".740132",".7472927",".8232511"
548,"Malaysia",10,"Presition instruments",".3343973",".9698041",".8075638",".9502127",".8702163",".8773247",".8748206",".8397797",".3057924",".3878866",".2467988",".460281"
548,"Malaysia",11,"Wholesale and Retail",".8977961",".7855284",".7232177",".767306",".7646385",".781211",".7716891",".8069713",".8060567",".8496726",".633792",".913771"
548,"Malaysia",12,"Other industries",".8457155",".6401873",".6809251",".6908037",".4533845",".6262532",".4779077",".6399534",".8091062",".7813958",".8536488",".8902215"
566,"Philippines",1,"Textile",".459176",".3363971",".4714198",".5584367",".1473151",".0938326",".0781671","0","0",".0548272",".07914","."
566,"Philippines",2,"Other Manufacturing",".4290149",".3986828",".3609976",".4214716",".4419053",".4826483",".4854181",".4459711",".5373119",".5133362",".5633633",".6874988"
566,"Philippines",3,"Chemica",".7517983",".6733987",".6124718",".624552",".6855895",".7145617",".5593514",".6097171",".5293662",".6716824",".74432",".7196222"
566,"Philippines",4,"Basic Metal",".6205804",".2324219",".8081936",".6875724",".616488",".6274363",".6184511",".5348794",".5737293",".5989133",".4877214",".597418"
566,"Philippines",5,"Fabricated metal products",".4646759",".4075949",".3893388",".4252397",".4000171",".272388",".1643287",".1476204",".3465111",".3937801",".2045199",".5056005"
566,"Philippines",6,"General Machinery",".7504504",".4982812",".553188",".4865835",".5430592",".5428121",".5383616",".5326034",".771979",".6909657",".7667644",".7977361"
566,"Philippines",7,"Electrical machinery equipments",".677231",".5889296",".6423362",".4729509",".5834067",".6134744",".6304595",".6160746",".3925482",".5627862",".5455871",".7281223"
566,"Philippines",8,"Information and communication electronics equipment",".5878066",".7931039",".8163181",".7445927",".6572612",".7088437",".6447002",".6404049",".6245399",".6569749",".6637588",".7662827"
566,"Philippines",9,"Transport equipment",".7168165",".5771353",".5542192",".546502",".5317277",".5811336",".6499756",".7132669",".6760576",".7105545",".6879834",".6899059"
566,"Philippines",10,"Presition instruments",".1645367",".5348944",".4183879",".3919754",".5398416",".7438223",".4987615",".6739469",".5992884",".5068792",".2490756",".4281086"
566,"Philippines",11,"Wholesale and Retail",".8857444",".7874638",".6787614",".933363",".7649848",".6940551",".4226469",".5553972",".7247714",".7771813",".7562896",".6991689"
566,"Philippines",12,"Other industries",".3878609",".6954443",".7953687",".7209285",".649138",".7041014",".6921834",".6978021",".5417197",".6312059",".6646306",".5467906"
576,"Singapore",1,"Textile","X","X","X",".5949749","0",".5959166","0","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".7257313",".6702381",".6803446",".6424027",".672122",".6616583",".5264586",".4934172",".5248064",".5747151",".75868",".9165677"
576,"Singapore",3,"Chemica",".7085969",".5363287",".6152988",".5279598",".571134",".5778105",".6705481",".6679948",".6956559",".681778",".6840153",".6982546"
576,"Singapore",4,"Basic Metal",".5482871",".8070217",".851112",".8068128",".7215289",".7660481",".7639771",".7707473",".5058893",".6770986",".6794474",".7081333"
576,"Singapore",5,"Fabricated metal products",".3075397",".5099784",".4202225",".217867",".5990056",".5714412",".3629082",".3214164",".476417",".4690906",".4855426",".4807109"
576,"Singapore",6,"General Machinery",".6471362",".6982297",".5139536",".3894341",".38596",".5290952",".4010035",".4085649",".5759187",".5675755",".6023003",".7355129"
576,"Singapore",7,"Electrical machinery equipments",".8035539",".7321867",".6365419",".5418528",".5993464",".5862146",".6109979",".6045254",".5870891",".7879578",".7573628",".7319189"
576,"Singapore",8,"Information and communication electronics equipment",".8340608",".7531252",".6502528",".6358289",".7191656",".6672462",".6192716",".55838",".6799701",".7040194",".7445429",".8782529"
576,"Singapore",9,"Transport equipment",".7135521",".6164261",".5056223",".4432184",".292921",".2941317",".5414432",".6208923",".7229617",".752908",".7895538",".9166059"
576,"Singapore",10,"Presition instruments",".7992362",".6156442",".308816",".4519462",".6987579",".6833654",".3871981",".4031554",".679336",".6597062",".685087",".7474736"
576,"Singapore",11,"Wholesale and Retail",".8391652",".9236537",".9227396",".7998646",".8537537",".903529",".8111625",".8894911",".8742189",".8946101",".9061233",".9539302"
576,"Singapore",12,"Other industries",".714494",".6488961",".7997774",".7751357",".6808418",".7236908",".6512383",".6513309",".6752522",".8652712",".8645684",".8706468"
578,"Thailand",1,"Textile",".4200283",".389836",".4099201",".3493252",".3658835",".3969494",".3348789",".4866093",".4083545",".5325777",".6042606",".600494"
578,"Thailand",2,"Other Manufacturing",".5904909",".5992384",".557987",".4849385",".4373594",".3519605",".4369777",".4249428",".462057",".4909829",".5401123",".7039253"
578,"Thailand",3,"Chemica",".687969",".6540154",".6368735",".6072702",".5588247",".636759",".524899",".5986943",".5826989",".6628832",".6605955",".5188444"
578,"Thailand",4,"Basic Metal",".7459764",".6894013",".5342823",".6481336",".6455021",".6197153",".5986125",".5712395",".5921764",".6741849",".7318054",".7110453"
578,"Thailand",5,"Fabricated metal products",".5531897",".393422",".1135155",".1162416",".1433892",".455979",".4796498",".2135255",".1629775",".2914204",".4732199",".3949755"
578,"Thailand",6,"General Machinery",".4922789",".6810506",".4735734",".3063151",".431242",".5229527",".3848445",".4451871",".5374364",".5950428",".6429746",".6931382"
578,"Thailand",7,"Electrical machinery equipments",".6089585",".7022227",".6797313",".6595108",".6189182",".6395217",".6836168",".6504963",".6549432",".668484",".7077878",".7243588"
578,"Thailand",8,"Information and communication electronics equipment",".698449",".7094874",".6366102",".6453178",".6999091",".714914",".6096035",".5718864",".5966247",".656828",".6923146",".7367358"
578,"Thailand",9,"Transport equipment",".7702717",".6883827",".5695952",".5537888",".5289377",".53968",".6484888",".6284279",".6344837",".7240729",".7227947",".7702124"
578,"Thailand",10,"Presition instruments",".3506663",".0545653",".3261598",".2374264",".3610167",".4767981",".4468278",".5160726",".4046762",".6771843",".6066058",".7636875"
578,"Thailand",11,"Wholesale and Retail",".9404637",".711626",".6991192",".6081387",".6000757",".5358598",".7570502",".7127446",".8299876",".6631213",".8685051",".8980609"
578,"Thailand",12,"Other industries",".8639751",".7300438",".7774029",".6830755",".6673605",".5783693",".6999125",".7343374",".7178324",".6488634",".7790664",".7783126"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".1619396",".3180823",".4591292",".442414",".3807732",".4197191",".64123",".4361911",".5595033",".6045676",".5757664",".6549063"
582,"Vietnam",3,"Chemica",".8205128",".5290698",".3325416",".6419694",".7636437",".7503047",".5850923",".5856159",".6363247",".4391913",".4893416",".6534523"
582,"Vietnam",4,"Basic Metal",".",".8258141",".7723091",".7065552",".6915224",".715949",".7276827",".6202556",".7578537",".8922948",".8367348",".7517321"
582,"Vietnam",5,"Fabricated metal products",".",".",".6352201",".7465278",".6327561",".7589099",".6176657",".5202063",".3564274",".320666",".3242406",".6934196"
582,"Vietnam",6,"General Machinery",".",".",".",".6111111",".676259",".3892618",".8103967",".6583184",".7453801",".8410596",".7164742",".7315839"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".8688181",".569163",".6791949",".608113",".4814377",".5380334",".5040465",".6894275",".5534475",".7033077"
582,"Vietnam",8,"Information and communication electronics equipment",".5263158",".5263158",".6883343",".5501227",".8280476",".9119967",".7834153",".8388955",".8301156",".8775027",".8391024",".8305497"
582,"Vietnam",9,"Transport equipment",".6627907",".3829408",".4707511",".5072998",".4831039",".6044139",".5834823",".6768132",".6434147",".7082553",".7204232",".7466297"
582,"Vietnam",10,"Presition instruments",".",".",".6081081",".7342466",".6379929",".6658711",".6732026",".6053812",".4660194",".0291262",".7414501",".6102941"
582,"Vietnam",11,"Wholesale and Retail",".",".3392857",".875",".8757225",".9054622",".7583774",".7094595",".8",".4252146",".7222114",".6861848",".8947743"
582,"Vietnam",12,"Other industries",".8256484",".7423349",".781208",".8331009",".7749502",".7009819",".7651587",".7598288",".5505904",".5297872",".6945034",".7218094"
585,"Taiwan",1,"Textile",".5598891",".4680832",".3304681",".3587778",".46084",".4957597",".1887204",".6571494",".4850645",".618149",".5948772",".6158314"
585,"Taiwan",2,"Other Manufacturing",".5819345",".4492542",".4332825",".4501006",".4674095",".477731",".3729597",".3116847",".3877409",".2818192",".2787689",".6248151"
585,"Taiwan",3,"Chemica",".586809",".5071149",".4768796",".5016221",".5365363",".5530672",".4791601",".5001284",".4431532",".5054054",".4842344",".6205481"
585,"Taiwan",4,"Basic Metal",".6146635",".4889554",".3535176",".5897359",".5345433",".6820953",".6756661",".6961939",".4321249",".5212362",".5432126",".7558478"
585,"Taiwan",5,"Fabricated metal products",".5361921",".5820323",".4311907",".4241552",".4764086",".4157892",".3182074",".2971162",".3849359",".4885474",".5065966",".5847941"
585,"Taiwan",6,"General Machinery",".6662514",".6336529",".5764676",".545217",".5274423",".614974",".5776428",".4950823",".5196934",".5588136",".5328184",".7146885"
585,"Taiwan",7,"Electrical machinery equipments",".6398727",".5609885",".5509333",".4936337",".4654304",".6298146",".6027461",".5680915",".5781024",".5675871",".559911",".4807754"
585,"Taiwan",8,"Information and communication electronics equipment",".7602655",".5708898",".4827478",".4178835",".6283884",".569046",".748814",".7422116",".7663461",".750647",".7985704",".8213978"
585,"Taiwan",9,"Transport equipment",".7448425",".6525428",".6804494",".6957194",".6943468",".8217429",".5804382",".5844339",".5745879",".7888554",".7734123",".6812485"
585,"Taiwan",10,"Presition instruments",".5281508",".2976196",".4096752",".37654",".3974571",".5728922",".4916477",".6297376",".6161671",".7009786",".5817426",".7866201"
585,"Taiwan",11,"Wholesale and Retail",".9046926",".8111669",".8831747",".8203192",".7458315",".7967563",".7911159",".6430327",".7389085",".748927",".8099272",".8476568"
585,"Taiwan",12,"Other industries",".5432673",".6719525",".7155558",".8524811",".368938",".6274357",".3504491",".6149126",".6620082",".7724189",".760395",".7632037"
924,"China",1,"Textile",".566814",".4584731",".5760486",".5639133",".4633247",".4556925",".2941061",".4570374",".3314106",".3597563",".4576022",".5546774"
924,"China",2,"Other Manufacturing",".61008",".5544441",".576783",".4739692",".5125888",".4927348",".5109058",".4713388",".4853805",".5180713",".4914232",".6549016"
924,"China",3,"Chemica",".5117834",".5659615",".5684173",".398299",".3955586",".4516813",".4320148",".5482827",".5146512",".5497753",".6160692",".694906"
924,"China",4,"Basic Metal",".6538147",".4192521",".6670871",".6191351",".7141073",".7528432",".6893544",".6877538",".626528",".6724952",".7442659",".8145183"
924,"China",5,"Fabricated metal products",".6620314",".7018341",".4901362",".4379858",".5117207",".4663962",".5429475",".4455577",".4424465",".5960839",".6069055",".5887526"
924,"China",6,"General Machinery",".4611102",".7608281",".7124695",".6686596",".6521283",".6648896",".5980075",".5498422",".6503662",".6219035",".6735291",".7024694"
924,"China",7,"Electrical machinery equipments",".7620377",".7111019",".6077581",".5549647",".578954",".6214588",".5934889",".5961348",".680822",".7160714",".6683336",".7478523"
924,"China",8,"Information and communication electronics equipment",".8276477",".7159582",".7126172",".4868349",".6714455",".7615342",".7235248",".7090501",".6834802",".7204413",".7501071",".7861644"
924,"China",9,"Transport equipment",".7822156",".6497873",".4594316",".4692382",".43208",".4167683",".5388011",".5303982",".57642",".6940366",".7200131",".7004045"
924,"China",10,"Presition instruments",".8629778",".708177",".6895148",".6339995",".7132073",".7411646",".7180197",".4624787",".4019032",".6017224",".6070023",".6678938"
924,"China",11,"Wholesale and Retail",".9419528",".9404486",".9230517",".906503",".8229018",".8999568",".756467",".8008015",".8033395",".8672042",".8738797",".8460815"
924,"China",12,"Other industries",".7433344",".4968296",".641633",".4515947",".5469753",".6292399",".5207075",".5163867",".5315051",".6735575",".6678978",".7762728"
