country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
536,"Indonesia",5,"Fabricated metal products","2639","4963.166687","5439.333374","3002","7445.699997","8556.399994","11263.60001","12454.04999","11950","14181.75","16219","10200"
536,"Indonesia",6,"General Machinery","26362","49475.96429","45979.32859","31147.52615","35748.84883","40264.42154","29196.49396","35682.16663","38475.9585","52690.91699","66931.375","61695"
536,"Indonesia",7,"Electrical machinery equipments","47977","71305.71429","92811.42857","82182.70238","90406.39289","153273.9167","77048.44048","87221.7144","63550.69064","71363","72680","63055"
536,"Indonesia",8,"Information and communication electronics equipment","96741","195128.1618","308297.4402","314321.7852","396937.1965","484981.2763","536339.288","563783.8","533926.4833","555856.7664","634118.2996","453831"
536,"Indonesia",9,"Transport equipment","561728","534762.5333","551615.6987","121056.6472","232546.5643","486160.4801","531720.1459","652582.2953","758653.4948","1070362.489","1531346.15","1459545"
536,"Indonesia",10,"Presition instruments","X","X","7089","5664","6569","7884","10650","9577","8681","4863","5458","5215"
536,"Indonesia",11,"Wholesale and Retail","104248","144534","239103.6667","165631.3333","965753.3334","280526.7667","305500.7","239169.2999","157408.3999","374961.8333","688451.6667","584604"
536,"Indonesia",12,"Other industries","338734","207466.6333","188550.6","99369.00221","80404.57133","132411.8405","134145.0928","142053.0119","167545.6976","198837.8834","300384.6667","379226"
542,"Korea",1,"Textile","X","13499","15535","15407","23250","28520","33024","35084","35552","37265","37940","X"
542,"Korea",2,"Other Manufacturing","154347","211482.0227","182557.4899","174341.4571","247360.4242","279620.2128","259744.8347","289587.6234","231149.912","360948.3672","446407.1559","305913"
542,"Korea",3,"Chemica","111809","433005.6444","543712.5055","429119.7831","493621.5609","579020.9229","423299.168","481331.3615","499025.5562","475157.5","641727","890828"
542,"Korea",4,"Basic Metal","31408","72602.59998","48231.19995","46182.79999","48209.40002","220985.1992","276236.3984","333445.6016","440040.4635","546120.3333","617534","443004"
542,"Korea",5,"Fabricated metal products","36275","45072","49725","35283.66666","41151.1333","39150.59998","42103.90002","46143.44995","45898.5","50770.75","57759.5","70043"
542,"Korea",6,"General Machinery","115522","200070.7714","54482.70952","39174.93932","52514.66905","62039.31545","58994.59525","69279.875","85544.08333","107865.375","142200.6667","128938"
542,"Korea",7,"Electrical machinery equipments","62528","76409.02777","68977.55559","46018.5834","54994.11108","87541.78891","80719.46674","94411.14445","83448.82217","84255.33333","55871.66667","47525"
542,"Korea",8,"Information and communication electronics equipment","168109","209109.6666","257723.875","186030.0833","212020.7916","254194.4999","231800.5423","320451.7515","407534.459","379005.334","526187.5","616913"
542,"Korea",9,"Transport equipment","184927","154802.5","153613.5","107697.9167","166569.6664","187351.5826","226810.5833","263656.5833","264416.0832","273799.5834","329000","296578"
542,"Korea",10,"Presition instruments","76235","45988.71974","34087.43942","51635.80909","56198.92878","67052.79845","59097.66817","27100.95459","33204.09094","41257.06064","50488.53033","20100"
542,"Korea",11,"Wholesale and Retail","69799","106817.4667","343186.9857","330129.8023","604458.4523","840083.876","494419.4328","803014.5895","895690.6642","944009.868","1681484.357","1774295"
542,"Korea",12,"Other industries","209969","277324.5","294702","287675.5","409684.6548","335869.6428","183429.6308","205511.469","223067.8905","226251.8119","935689.4","816293"
548,"Malaysia",1,"Textile","43653","54292","57472","49046.5","39930","48350","48291","39596","40683","39671","41414","X"
548,"Malaysia",2,"Other Manufacturing","139601","194997.4533","216151.0495","176189.4235","188655.6307","239218.5042","218909.3449","215091.602","202012.6211","225154.4975","262181.3737","252197"
548,"Malaysia",3,"Chemica","95092","133744.4241","200199.1767","159503.8625","167563.4654","219382.0686","213121.2045","236347.6915","242278.3266","327778.3683","248618.4102","255239"
548,"Malaysia",4,"Basic Metal","135918","237894.8929","235584.2855","161683.6781","178873.5714","164760.7143","158231.9404","173300.1665","162949.75","192843.6667","191834.3333","204059"
548,"Malaysia",5,"Fabricated metal products","6262","12127","14411","10580.16663","12897.83325","17921.25","14277.83334","19403.41669","18125.16669","20380.6667","26933.66666","22767"
548,"Malaysia",6,"General Machinery","35923","47707.82142","71260.44285","61292.89761","68850.40234","83140.22856","81349.72141","51178.66428","42373.53571","68687.10713","61509.67856","59707"
548,"Malaysia",7,"Electrical machinery equipments","162538","298280.5","254694.4159","201405.689","205834.214","203113.571","192972.1786","197335.0357","187645.6428","179734.75","190869.5","150557"
548,"Malaysia",8,"Information and communication electronics equipment","967602","1427636.808","1396158.546","1132787.065","1223122.667","1376339.098","1412536.933","1459716.768","2610151.869","2547573","2300934.25","1356475"
548,"Malaysia",9,"Transport equipment","184052","302935.8556","354163.1778","159258.1251","216332.5721","260953.353","445821.8334","388113.014","392164.1944","467226.875","822204","880087"
548,"Malaysia",10,"Presition instruments","61028","54838","63612.66667","58247.99996","54393.33325","56817.41666","77327.49995","78646.58325","79834.66667","90527.83334","67001","56228"
548,"Malaysia",11,"Wholesale and Retail","234910","456192.3057","482494.1829","348389.3452","399827.5912","478678.6254","521096.2602","565727.445","557240.7945","641414.0738","470196.8786","626349"
548,"Malaysia",12,"Other industries","90579","140299.4334","165221.1167","136450.9429","161987.7192","565690.7334","352224.1476","363164.8952","119687.7262","156042.3571","171075.9285","141253"
566,"Philippines",1,"Textile","X","X","5755","6617.5","6216","5804","5761","5746.333313","5277.666656","4875","4372","0"
566,"Philippines",2,"Other Manufacturing","21315","37046.125","56152.93453","54011.60121","55391.93488","67207.43527","361216.7679","396317.6012","386443.1011","401725.8333","410814.1667","74486"
566,"Philippines",3,"Chemica","16316","26957","28111.13333","24040.76666","22266.25714","21324.41426","24748.57141","26959.76193","26609.78572","37188.30948","40060.5","40695"
566,"Philippines",4,"Basic Metal","8288","13242.11112","20611.22223","23228.83334","25506.94447","29776.0556","28642.5","30178.77777","32315.72224","40885.33337","52974","67743"
566,"Philippines",5,"Fabricated metal products","1373","1943.285706","3458.571411","4486.857117","8454.309488","9623.76189","10576.54773","11998.33353","13543.83333","9573","10341.5","6428"
566,"Philippines",6,"General Machinery","1526","10402","15590","8124","9190","9525","9879","9024.5","11291.08334","10943.66667","12272.25","21664"
566,"Philippines",7,"Electrical machinery equipments","29738","35077.7","41887.56667","34472.43332","55599.29999","63499","60559.25","63039.5","63174.75","60480","84626.5","105022"
566,"Philippines",8,"Information and communication electronics equipment","85707","236713.7554","481450.1537","515119.1001","623643.5469","767560.4938","847481.2716","820012.6343","836215.1636","759346.05","768319.8333","677620"
566,"Philippines",9,"Transport equipment","185032","327628.6667","322177.625","227097.125","228065.2653","227335.7388","245333.0461","301402.0204","283968.2445","300683.7676","361727.5","422297"
566,"Philippines",10,"Presition instruments","925","2101.777809","2501.555618","6165.000095","5887.444572","8514.888885","15093.16666","20632.44444","22635.47223","6737.5","7321.75","8951"
566,"Philippines",11,"Wholesale and Retail","6456","141112.25","244822","164250.244","156530.9881","45656.73214","57249.47636","70128.0539","80374.88095","73923.625","63510.25","127324"
566,"Philippines",12,"Other industries","31831","49705.53811","58885.28456","63034.01626","82648.52182","75581.86073","68743.73284","70323.27175","68399.58931","81443.07344","91555.6111","128395"
576,"Singapore",1,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
576,"Singapore",2,"Other Manufacturing","237203","306104.3333","324622.6524","256777.0964","285706.5164","372102.6864","370607.1082","405023.0264","390126.1112","423032.6679","461765.3","725280"
576,"Singapore",3,"Chemica","145918","224694","279802.05","270225.6285","288912.9071","375547.0193","343900.9475","340463.9094","406953.2716","484499.9329","594324.6666","583402"
576,"Singapore",4,"Basic Metal","69670","101928.3","112785.2001","105297.2669","76251.33344","71457.3999","128743","49128.5","43998","46164.5","54640","91708"
576,"Singapore",5,"Fabricated metal products","10482","15311.72222","16437.44444","16182.66667","12919.88889","15388.77779","14939.00006","21216.47232","38871.77777","27510.75","31372","25835"
576,"Singapore",6,"General Machinery","142478","222194.5","204471.3803","148957.5941","139258.3092","164985.8574","161685.2377","149101.1179","162457","169864.1667","191948.3333","181549"
576,"Singapore",7,"Electrical machinery equipments","131729","167169","200087.75","169586","166411.1833","197563.1666","128923.2","147161.2333","132548.7665","171482.2","196111.5","196021"
576,"Singapore",8,"Information and communication electronics equipment","1220263","1606734.5","1517005","1455958.017","1479230.833","1670478.134","1463474.444","1511612.756","1562412.167","1603867.611","1627850.556","1309307"
576,"Singapore",9,"Transport equipment","17890","30371.33334","32782.16669","32062.3999","41965.89996","46132.90051","73309.733","62154.06659","68483","59785","68493","154898"
576,"Singapore",10,"Presition instruments","13417","36514.66667","39045.33334","31451.5","27269.66669","35639.33337","38482","41186.26672","38065.53345","33671.80005","42071.3999","43406"
576,"Singapore",11,"Wholesale and Retail","3775371","5028477.496","5526638.321","4520501.056","4164922.87","5171048.184","5480012.359","6225245.272","5536508.814","6385403.775","8068257.364","8711402"
576,"Singapore",12,"Other industries","716670","964741.3452","1024083.924","902425.2642","808640.8126","853548.575","379673.0039","439538.1162","501559.1622","691877.8749","765235.0876","708366"
578,"Thailand",1,"Textile","57701","79622.64285","85713.68573","82345.19525","78501.70471","87179.38092","76572.89063","76361.5","76385","81401.33334","88441.66669","92940"
578,"Thailand",2,"Other Manufacturing","230389","331164.3286","326406.9594","289587.0768","275350.5945","283724.9448","305962.7453","342569.1625","374731.1986","416537.5076","456936.9834","445393"
578,"Thailand",3,"Chemica","151685","210404.6667","212217.1667","253998.6582","238717.9831","255871.9749","301293.0501","331715.6583","400187.3166","444499.9749","541165.05","590229"
578,"Thailand",4,"Basic Metal","145154","238454.0833","228529.2915","221498.0152","240502.4894","290329.5476","315359.6058","356397.5807","387412.6369","467500.1942","546349.0556","626749"
578,"Thailand",5,"Fabricated metal products","17985","38089.99186","26691.23372","39184.14209","45008.08379","54092.525","51148.01667","59300.17504","66292.50005","77666.83331","97451","96261"
578,"Thailand",6,"General Machinery","55331","129683.6429","143089.2499","135664.0533","147527.0237","167891.4939","185818.6147","224178.1353","231251.512","253065.8418","283755.9334","321165"
578,"Thailand",7,"Electrical machinery equipments","251444","333723.8333","356387.6667","303113.4167","324712","323872.3333","350866.9165","421482.4997","462685.5833","584047.25","645333.5","734862"
578,"Thailand",8,"Information and communication electronics equipment","295902","462267.1168","592235.6344","567910.485","700905.0026","789172.4419","641542.9638","689088.0526","638384.9745","765982.3016","810173.0289","698756"
578,"Thailand",9,"Transport equipment","987135","1329713","920458.805","574493.2648","855419.7249","1014441.501","1160724.778","1496297.738","1799170.031","3435167.873","3904092.534","4424112"
578,"Thailand",10,"Presition instruments","12244","16826.75","28680","31641.16699","43433.83398","69473.25","88677.5","105953.5","99143","144084.5","160878","180123"
578,"Thailand",11,"Wholesale and Retail","1445404","2275231.945","1755757.704","1209101.763","1136709.022","1086214.894","1080610.203","1386444.326","1740500.62","1966747.891","2460847.131","2913506"
578,"Thailand",12,"Other industries","150766","245530.6058","261337.7313","204927.8986","281525.316","203757.8161","218299.5661","245702.0338","307680.0845","365464.3017","393459.8939","442037"
582,"Vietnam",1,"Textile","0","0","0","X","X","X","X","X","X","X","X","1222"
582,"Vietnam",2,"Other Manufacturing","1093","3527.583332","7396.916662","12703.91943","21127.42235","36693.67527","54197.6777","52770.26389","57687.33334","68756.40279","79059.30554","93117"
582,"Vietnam",3,"Chemica","39","1069.954544","2847.909088","4937.280312","10417.31817","12494.95604","13642.92725","11776.78179","13877.1364","18479.49097","22255.24545","22433"
582,"Vietnam",4,"Basic Metal","0","6320.333313","12372.66663","15785.33333","14856.66657","19233.99984","23381.33331","19238.16663","20896","29082.33337","37446.66675","40164"
582,"Vietnam",5,"Fabricated metal products","0","X","X","288","1543","1431","1689","2392","2607.5","2961","4249","4849"
582,"Vietnam",6,"General Machinery","X","205.5","1255.866684","2342.233368","3495.599976","4603.966736","5944.333374","16005","25661.99996","32281.99992","59624","99702"
582,"Vietnam",7,"Electrical machinery equipments","0","1618.833333","4352.666666","4569.5","10756.33333","5826.166664","7180","9963","10743.5","14354","15332","16338"
582,"Vietnam",8,"Information and communication electronics equipment","15","14548.38889","31581.27777","51375.66663","72121.05554","81529.44446","63333.1666","57059.88869","64731.61076","81641.5","89800.5","106727"
582,"Vietnam",9,"Transport equipment","172","12471","21615.125","52315.75","62977.4751","86938.7002","108266.5915","152872.9837","179970.625","225861.5","253339.25","294669"
582,"Vietnam",10,"Presition instruments","X","X","228","596","587","804","833","1031","1360","2043","4305","5168"
582,"Vietnam",11,"Wholesale and Retail","X","388","2519","3348.75","3584.5","5878.25","5740","7625","14236.5","14750","17021","25712"
582,"Vietnam",12,"Other industries","2060","3092.674461","6844.06717","6965.859888","6331.585943","9649.978641","13175.32141","20355.9474","29259.68537","38518.46616","52132.41363","60745"
585,"Taiwan",1,"Textile","18863","29959","34100.5","30649.5","30485.83331","30979.66663","31436.5","17942.6001","18243.2002","19151.80005","8704.399902","X"
585,"Taiwan",2,"Other Manufacturing","85132","112375.9723","151739.6112","169878.9761","145194.0912","155497.6324","166526.6736","167144.5983","162467.023","259388.9476","354522.4738","384351"
585,"Taiwan",3,"Chemica","109481","139856.5","160840.9832","162389.5998","161817.0501","178430.1668","191604.3669","202279.7168","202304.7668","245148.3168","253773.5336","218330"
585,"Taiwan",4,"Basic Metal","71166","81745","120087.6111","82215.22217","77040.33325","81038.44434","81645.80542","94927.16649","116962.5278","155007.8887","183212","172280"
585,"Taiwan",5,"Fabricated metal products","2945","9276.5","8932","13928.33337","18005.66675","21479","22192","28298.5","30122.33331","33043.99996","38361.66666","19814"
585,"Taiwan",6,"General Machinery","48493","92135.86664","107203.8861","105341.9056","91805.62521","102106.3445","101922.6972","106931.1499","98868.76917","119790.1889","119561.5667","120204"
585,"Taiwan",7,"Electrical machinery equipments","289269","321507.3333","365681.9999","330674.3331","306205.8333","274925.0827","281584.9987","289972.4167","307983.1667","335601.6666","373792.1666","309024"
585,"Taiwan",8,"Information and communication electronics equipment","359047","452501.5","562519.1588","560333.1511","684403.1429","842911.6352","561006.2935","635555.9516","695666.5274","688489.8889","792670.75","802867"
585,"Taiwan",9,"Transport equipment","535586","700734.3","862816.3975","849984.5116","713912.2596","663529.5072","627710.3382","735231.5862","674766.2343","753809.3668","697340","546009"
585,"Taiwan",10,"Presition instruments","38827","48492.53639","62492.07278","57767.60917","52715.29556","56197.48182","56374.26818","55565.05455","61648.59091","57925.06061","43421.5303","32573"
585,"Taiwan",11,"Wholesale and Retail","918536","1127954.665","1550289.054","1388300.393","1564470.101","1790904.452","1649076.154","1754575.855","1646551.605","2049685.248","2585422.476","3069762"
585,"Taiwan",12,"Other industries","47358","101511.619","111135.2381","130031.9071","300207.369","178246.2429","236911.8166","184252.8072","206381.1286","244387.4667","270415.9049","249079"
924,"China",1,"Textile","13414","35744.15076","58180.4813","63662.81194","82969.64256","97904.80654","99562.3869","161207.9175","168686.3531","188334.05","219049.9","192802"
924,"China",2,"Other Manufacturing","88209","201568.1518","300739.1619","333984.2133","361406.798","485918.6198","601775.4588","685640.2683","772707.594","884011.7118","1032213.055","1016394"
924,"China",3,"Chemica","53838","90254.76761","122198.8971","139492.4694","148280.9085","191568.5139","235582.0524","275435.6912","326167.6847","416103.9662","493842.5494","615122"
924,"China",4,"Basic Metal","23796","47401.30375","92597.37408","150621.8554","166477.0514","197178.1402","233901.0123","299308.6346","371989.0398","507913.071","657434.5182","814509"
924,"China",5,"Fabricated metal products","2013","10333.08183","23650.63588","27793.68984","32360.41066","39843.54814","47849.48551","56695.90625","70486.40999","92121.49744","118030.335","122751"
924,"China",6,"General Machinery","51573","111684.59","184520.6776","202894.4877","234472.5595","294562.1312","380289.0376","477185.1753","637935.4207","794446.6601","1044152.761","1162665"
924,"China",7,"Electrical machinery equipments","82317","176305.5854","258204.9745","323601.7634","373042.6881","452559.911","554760.0496","682470.639","815100.9443","1178375.392","1477257.05","1690015"
924,"China",8,"Information and communication electronics equipment","216495","290176.0449","484429.0482","598080.5991","650003.6558","846226.8199","929438.9007","1243524.415","1696477.846","2027859.943","2375627.229","2633962"
924,"China",9,"Transport equipment","145108","300096.2806","430385.158","425516.201","460370.6122","559654.8905","756487.1209","978043.8181","1494656.265","1909859.222","2586605.601","3489884"
924,"China",10,"Presition instruments","33393","69126.28134","98647.39602","107178.475","96551.88728","126144.2996","161416.4619","154057.3909","194874.8914","281967.017","335128.4004","278909"
924,"China",11,"Wholesale and Retail","188082","403257.1945","742556.8155","839950.3384","752808.9053","799121.4801","997952.2364","1035293.445","1428027.753","2048817.57","3003954.512","3686063"
924,"China",12,"Other industries","37714","67621.03332","110421.8698","124628.4898","294965.6834","152526.9248","178253.5493","224510.1903","282815.4483","375801.6586","496975.7023","581879"
1000,"Middle East",1,"Textile","X","X","X","X","X","X","X","X","X",".",".","."
1000,"Middle East",2,"Other Manufacturing","X","X","X","X","X","X","X","X","0","X","X","0"
1000,"Middle East",3,"Chemica","X","X","X","X","94961","87971","126409","X","X","X","X","289920"
1000,"Middle East",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","37925"
1000,"Middle East",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",6,"General Machinery","X","2037","3739.142822","3560.285645","3608.428467","3120.57135","3786.714233","4487.857117","X","X","X","8768"
1000,"Middle East",7,"Electrical machinery equipments","X","X","X","X","X","X","X","X","5484","5710","6543","7685"
1000,"Middle East",8,"Information and communication electronics equipment","38","1864","2117","2420.599976","9951.199951","7235.800049","22472.3999","17870","X","X","X","2241"
1000,"Middle East",9,"Transport equipment","X","X","X","X","X","X","X","X","X","X","X","1346"
1000,"Middle East",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",11,"Wholesale and Retail","501867","655675.7","711038.5","680903.0968","654502.1977","851830.2983","1005279.899","873998.9","1114519.6","1397070.3","1944053","1842916"
1000,"Middle East",12,"Other industries","155632","217416","331751.75","360613.5","307784.317","331613.3335","385602.4333","388738.8665","400255.3","452655.3335","296435.167","366466"
2000,"Africa",1,"Textile","X","X","1618","1325","1590","2001","2446.5","0","0","0","0","0"
2000,"Africa",2,"Other Manufacturing","0","0","24484","33687.8","31199.60001","50924.39999","30987.20001","44605","54065","55618","57804","X"
2000,"Africa",3,"Chemica","X","X","X","X","1451","2389","2075","1803","1416","1771","2126","2210"
2000,"Africa",4,"Basic Metal","6549","11053","14681.71426","16228.42854","16426.64282","16768.19043","18573.07117","20459.95215","23792","36623","45258","23920"
2000,"Africa",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",6,"General Machinery","X","X","X","X","X","X","X","X","X","X","X","0"
2000,"Africa",7,"Electrical machinery equipments","0","0","0","0","0","X","X","X","0","0","X","X"
2000,"Africa",8,"Information and communication electronics equipment","1933","2086","2570","2222","1903","1633","1026","X","X","X","X","X"
2000,"Africa",9,"Transport equipment","129233","134485","139367.3","214556.6","168430.4","83682.20001","264812","312424","296297","502306","637892","782922"
2000,"Africa",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",11,"Wholesale and Retail","5316","8740","38698.7","107302.1337","91792.56754","98559.33456","143587.0363","141047.2835","154235.8009","188921.8174","278677","436950"
2000,"Africa",12,"Other industries","78184","270314.5501","291650.4252","248664.1337","260244.5421","291148.7012","222347.5256","244011.4831","267035.2758","283520.0333","360622.1666","441027"
3000,"Oceania",1,"Textile","0","0","0","0","X",".",".",".",".",".",".","."
3000,"Oceania",2,"Other Manufacturing","0","X","X","X","X","X","X","X","X","X","X","0"
3000,"Oceania",3,"Chemica",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",6,"General Machinery","0","0","0","0","0","X","X","X","X","X","76","0"
3000,"Oceania",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",8,"Information and communication electronics equipment",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",9,"Transport equipment","X","X","X","X","X","X","X","X","X","X","X","6916"
3000,"Oceania",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",11,"Wholesale and Retail","X","X","X","7373","7425","7425","6778","6778","6778","6778","7060","6988"
3000,"Oceania",12,"Other industries","24584","8897","27419","24950","23919","26840","30271.16602","35994.33203","40786","37777","41308","46622"
4000,"Asia",1,"Textile","0","0","0","0","0","0","0","0","0","X","0","0"
4000,"Asia",2,"Other Manufacturing","5696","9982","11717.63889","11735.27777","10445.27383","12057.26983","16274.01588","20847.26194","23274.17467","29019.58727","36796.5","19214"
4000,"Asia",3,"Chemica","X","10611","14087","9917.25","12282.5","14334.25","7651","2411","2582","2833","3296","3967"
4000,"Asia",4,"Basic Metal","0","X","1878","2680","2516","2758","2518.666687","1427.333344","1003","1293","X","0"
4000,"Asia",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",6,"General Machinery","0","0","0","X","X","X","X","X","X","X","X","417"
4000,"Asia",7,"Electrical machinery equipments","X","X","X","X","X","X","X","X","X","X","0","0"
4000,"Asia",8,"Information and communication electronics equipment","0","X","X","500.375","952.5","1497.625","X","X","X","X","X","X"
4000,"Asia",9,"Transport equipment","26722","63536.66699","64675.33398","60282.5","54333.83334","64696.06668","72641.79999","66203.20001","75027.09998","172742","220284","238050"
4000,"Asia",10,"Presition instruments","0","0","X","X","X","X","X","X","X","X","X","1428"
4000,"Asia",11,"Wholesale and Retail","2901","11354","12602.33334","8658.666687","5606","6513.333374","6900.666748","7813","8204.333374","9180.666748","8760","X"
4000,"Asia",12,"Other industries","5790","12889.53807","35901.64284","57884.74757","53146.85224","239147.7182","249636.2505","254888.8848","247247.9482","251620.5115","253728.4038","89674"
5000,"Other_West_Europe",1,"Textile","5686","7230","6578","6280","4449","4769","5266.5","X","X","X","0","0"
5000,"Other_West_Europe",2,"Other Manufacturing","8343","18532.5","15031","10424","19708","21595.5","22106","23478.5","25163","26536.5","30978.5","40734"
5000,"Other_West_Europe",3,"Chemica","18345","22769","23997","42145.25","32124.5","77233.75","81705.66666","74559.83331","78920","80311.5","159404","146031"
5000,"Other_West_Europe",4,"Basic Metal","X","31796","X","24411.5","24907","27795","27335","6002","X","X","X","1068"
5000,"Other_West_Europe",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","5472","6158","X"
5000,"Other_West_Europe",6,"General Machinery","X","5862","9784","18158","13966","20925.20001","21574.26672","26789.00018","32880.73315","37508.80078","55018","54602"
5000,"Other_West_Europe",7,"Electrical machinery equipments","20589","28591","30567","30371","X","317041","X","X","X","X","16879","X"
5000,"Other_West_Europe",8,"Information and communication electronics equipment","136338","145886","98986","94025.5","78766","70394","43541","37416","49211","50394","46482","73982"
5000,"Other_West_Europe",9,"Transport equipment","98561","126597","121676.8333","138222.6665","93344.5","103404.8333","226012.6665","336995","325912","380759","410846","473923"
5000,"Other_West_Europe",10,"Presition instruments","3096","3965","4156","3968","4036","4043","5736.5","6992","6536","6781","9434.5","X"
5000,"Other_West_Europe",11,"Wholesale and Retail","342840","525354.2","606827.9","668860.1","575337.634","545612.001","540109.3328","656562.8335","663151.1666","688141.3333","737149.5","701560"
5000,"Other_West_Europe",12,"Other industries","137839","243069.3334","289529.0001","255820.2083","189886.5833","187635.6417","209217.8001","202580.4585","214853.9502","202065.5251","235873","328694"
8000,"South America",1,"Textile","1324","7334","9903","6236","5597","5505","5508.5","2163","2278","2275","2571","2632"
8000,"South America",2,"Other Manufacturing","41391","9531.75","5435.5","6570.25","12018","9240.25","9982.5","12951.25","11624","15282","21930","22421"
8000,"South America",3,"Chemica","7359","10999","16973","10318","8788","12419","14876","12044","15336.5","18450","29151","35090"
8000,"South America",4,"Basic Metal","265906","92807.85718","111501.7144","116886.5713","109602.4287","112358.2861","106711.1426","115625","114204","112174","136842","41877"
8000,"South America",5,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","0"
8000,"South America",6,"General Machinery","X","X","533.5","485","619","820.3999939","1016.799988","1213.200012","1409.599976","4221","6726.5","6822"
8000,"South America",7,"Electrical machinery equipments","3933","4600","5053","5130","4524","9008","9008","X","5868","5293","6880","X"
8000,"South America",8,"Information and communication electronics equipment","3773","7192","11102","10284.80005","10662.6001","8296.400024","7561.700012","6352","3719","3765","4539","X"
8000,"South America",9,"Transport equipment","177411","178848.3334","209859.6667","188096","101229.5","124061.5","193937","174540","175255","201140","290454","X"
8000,"South America",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",11,"Wholesale and Retail","881808","1129643.167","1339716.125","1175135.75","864608.2796","887222.3091","3940786.005","2535183.202","1986237.733","2443203.928","1173193.5","904575"
8000,"South America",12,"Other industries","318328","480993.6664","512429.9827","469167.9914","570048.3068","527322.089","429791.4542","586288.7696","657839.5537","785107.1799","392007.506","498657"
9000,"Other_Europe",1,"Textile","X","X","2700","3099","3604","4984","7462.5","X","X","X","X","2628"
9000,"Other_Europe",2,"Other Manufacturing","39441","35016","61964","51587","30717","46655.16663","41730.33325","63028.25","95118.1665","112917.083","128175","120712"
9000,"Other_Europe",3,"Chemica","0","4843","5363","4878","4073","3812","4652","4379","3341","3211","3335","X"
9000,"Other_Europe",4,"Basic Metal","X","X","4672","6289.428574","3130.857147","3688.285706","X","2643.142883","7832.404724","12881.99996","19067.16667","29301"
9000,"Other_Europe",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
9000,"Other_Europe",6,"General Machinery","922","2083","2439","2454","1938","1961","2660.416687","3358.833374","4205.25","5311","8656","11923"
9000,"Other_Europe",7,"Electrical machinery equipments","73","2093","5496","7461","9711","12836","26148","33787","56304","58393","76567","95578"
9000,"Other_Europe",8,"Information and communication electronics equipment","0","4482.800049","9153.600098","18800.56661","32082.53361","51290.25","79659.50024","106828.0845","153792.668","222100.667","233775.334","325319"
9000,"Other_Europe",9,"Transport equipment","62468","88518.46665","144637.4333","149799.8166","119852.0333","189297.75","192659.5833","252658.0831","388154.583","561275.25","770205","1477603"
9000,"Other_Europe",10,"Presition instruments","0","X","563","608","1486","1890","1278","1935","2371","5219","6043","0"
9000,"Other_Europe",11,"Wholesale and Retail","98746","162216.4943","269895.2743","243650.0548","193847.8251","180441.0955","210447.8987","289358.5351","329904.6747","422637.3085","560938.8318","1007104"
9000,"Other_Europe",12,"Other industries","6474","11888.78572","27403.07143","20795.23809","51592.85475","67133.17144","85523.92149","53351.17152","55830.38582","81690.06675","101381.8333","131758"
