country_id,country,industry_id,industry,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005,r_pch_im_est2006
542,"Korea",12,"Other industries",".0031928",".1485508",".1552032",".3681333",".1012684",".137169",".0137905",".1453001",".0946004",".0777665",".0766698",".0401677"
548,"Malaysia",1,"Textile",".3837648",".4029818",".6040288",".5572472",".5891389",".7965997",".9262144",".8371138",".6826233",".746544",".7407256",".734331"
548,"Malaysia",2,"Other Manufacturing",".1553103",".2178797",".1862078",".4008609",".3683388",".5673346",".5773346",".43569",".3819062",".3876868",".4171608",".4568686"
548,"Malaysia",3,"Chemica",".7394202",".5924444",".5591837",".4018548",".3651829",".3924747",".4263985",".3780417",".2660425",".3468184",".5988389",".4510666"
548,"Malaysia",4,"Basic Metal",".5457038",".6422344",".7085512",".7982513",".5648286",".7368208",".6771976",".5890655",".7429532",".6990992",".6665095",".6425906"
548,"Malaysia",5,"Fabricated metal products",".3408669",".6920103",".5562028",".3068359",".6992803",".5516686",".3745119",".4811505",".3808469",".340302",".3768907",".3843367"
548,"Malaysia",6,"General Machinery",".5603516",".5589378",".447501",".7333872",".3809569",".2859728",".2809151",".3387246",".397248",".2873383",".2743999",".3145071"
548,"Malaysia",7,"Electrical machinery equipments",".8940465",".7128206",".8428894",".3133323",".3949359",".5627155",".3202402",".3364851",".3104262",".3067215",".3077084",".2657541"
548,"Malaysia",8,"Information and communication electronics equipment",".7034484",".6059907",".5933664",".5935252",".6298029",".6289953",".6174245",".4341575",".3784622",".6405274",".4787616",".5070682"
548,"Malaysia",9,"Transport equipment",".624763",".6894378",".5993081",".6152201",".630286",".5830545",".5816853",".5396469",".5286964",".4801207",".3229139",".2572847"
548,"Malaysia",10,"Presition instruments",".063888",".2699641",".5536456",".2563364",".4867914",".4696169",".2854843",".5098254",".9839106",".9842802",".9482353",".917757"
548,"Malaysia",11,"Wholesale and Retail",".5170874",".5590527",".4097631",".5869403",".4911651",".4639041",".4537607",".4829813",".5671639",".5208736",".6428841",".3127112"
548,"Malaysia",12,"Other industries",".0067489",".0427327",".1409279",".1219435",".1773614",".2167127",".3228942",".1734515",".1228353",".1598252",".0685881",".1091691"
566,"Philippines",1,"Textile",".908646",".8888888",".8791829",".804247",".8995873",".0798122","0",".",".",".9782609",".9768786","."
566,"Philippines",2,"Other Manufacturing",".3823891",".5423945",".5138845",".4274212",".4384496",".5254809",".5517507",".2892067",".1038695",".2562887",".2418591",".177779"
566,"Philippines",3,"Chemica",".0813128",".149286",".2092089",".5076686",".555987",".5084493",".5086004",".5587424",".5902497",".6465597",".5587779",".7456988"
566,"Philippines",4,"Basic Metal",".5527211",".9392372",".6464412",".968372",".9402813",".9620644",".8961978",".6610824",".6014755",".7330967",".834184",".840544"
566,"Philippines",5,"Fabricated metal products",".8275862",".9537167",".944",".9577718",".654491",".8733981",".8686217",".5097763",".6685047",".4126566",".524573",".5707693"
566,"Philippines",6,"General Machinery",".8619448",".6931792",".5213639",".7521764",".4598294",".4205588",".4343764",".3427449",".5006081",".4335461",".3853658",".4234422"
566,"Philippines",7,"Electrical machinery equipments",".7011494",".7328855",".8346086",".649259",".763325",".7663335",".7477394",".6836066",".6350694",".632378",".6492563",".6640428"
566,"Philippines",8,"Information and communication electronics equipment",".8372779",".8493782",".7814136",".8171171",".7793075",".7957644",".7947104",".8211687",".8146064",".8257684",".8084339",".6271087"
566,"Philippines",9,"Transport equipment",".7428663",".7197702",".753952",".7684855",".7373716",".745792",".7733938",".6995521",".796365",".7831777",".7414472",".6366748"
566,"Philippines",10,"Presition instruments",".7087379",".4023606",".4431688",".7084469",".6792768",".7444918",".7984051",".5722178",".6944981",".6690274",".4173141",".5910263"
566,"Philippines",11,"Wholesale and Retail",".5018853",".7326096",".7283404",".472288",".4371226",".8919934",".8479847",".9143895",".852563",".8384255",".9076617",".9139869"
566,"Philippines",12,"Other industries",".0002104",".0171002",".0518089",".0104241",".0471191",".1274229",".0907196",".2255469",".1437546",".0990915",".1157857",".1484814"
576,"Singapore",1,"Textile","X","X","X",".9780405",".",".993576",".","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".785533",".8026977",".7620124",".7225534",".7320748",".7112917",".8153179",".7496175",".7756499",".81125",".3927039",".2955157"
576,"Singapore",3,"Chemica",".2788454",".466558",".4930948",".5116181",".4741845",".3856121",".2460901",".2211379",".2018181",".257728",".1663924",".1436767"
576,"Singapore",4,"Basic Metal",".5920743",".6204655",".6851804",".7945336",".81179",".8474005",".7995002",".4156143",".6777226",".8039912",".8440545",".8046796"
576,"Singapore",5,"Fabricated metal products",".5506452",".5612701",".754449",".4441894",".669697",".7150651",".7109345",".8525815",".8216429",".7875662",".6771821",".5716043"
576,"Singapore",6,"General Machinery",".8126093",".7211757",".7392856",".7063384",".6446088",".6877124",".8026665",".6749539",".6928278",".6449037",".7047828",".6724139"
576,"Singapore",7,"Electrical machinery equipments",".7627451",".4893614",".6261132",".4944038",".6988552",".742774",".7174274",".5557097",".4632645",".8314635",".8300448",".7799666"
576,"Singapore",8,"Information and communication electronics equipment",".6383225",".6737886",".767199",".7761112",".8043915",".8229489",".8139535",".7948779",".7298569",".7103291",".6802916",".693116"
576,"Singapore",9,"Transport equipment",".2847216",".7407014",".9007696",".8266293",".9967614",".9962155",".8429481",".9673369",".989943",".3740645",".3229282",".1355372"
576,"Singapore",10,"Presition instruments",".7627499",".6557512",".6383964",".8509129",".8738173",".8599088",".7618866",".8753855",".8937184",".786779",".7699662",".7245054"
576,"Singapore",11,"Wholesale and Retail",".7932576",".6445546",".6098343",".5802213",".7638444",".7552169",".6352889",".6150619",".7817351",".6932468",".7303714",".8585425"
576,"Singapore",12,"Other industries",".4740672",".5231696",".6081933",".5286777",".403206",".4981771",".5121159",".3916257",".4184585",".7436078",".7594909",".725861"
578,"Thailand",1,"Textile",".7102419",".5535492",".6083173",".5274417",".5520912",".5012841",".544937",".5068712",".5139837",".5833101",".4997974",".4009764"
578,"Thailand",2,"Other Manufacturing",".1915079",".1227236",".1319357",".1925841",".2563284",".2068249",".1796301",".18728",".1761802",".213934",".1980938",".2310685"
578,"Thailand",3,"Chemica",".502579",".2060174",".3811004",".448599",".446171",".3632009",".3505647",".4371348",".3998981",".403683",".3817895",".4502923"
578,"Thailand",4,"Basic Metal",".7907081",".8234127",".7259336",".7181746",".6697913",".6787564",".6297854",".5789137",".5910705",".5689386",".5955272",".5214084"
578,"Thailand",5,"Fabricated metal products",".2064506",".4496971",".5048627",".4999172",".4354854",".2734941",".7939511",".407512",".675383",".5187445",".5675314",".5955811"
578,"Thailand",6,"General Machinery",".4130939",".4298694",".4393477",".3378043",".4763994",".4849642",".5611175",".5424953",".4461057",".5409775",".5653622",".5228348"
578,"Thailand",7,"Electrical machinery equipments",".4537137",".5845504",".5313574",".5163057",".4766635",".4713088",".3469978",".4162261",".4027352",".3990504",".4126496",".2692617"
578,"Thailand",8,"Information and communication electronics equipment",".5621197",".5915474",".6146874",".70347",".6799626",".6694619",".7121302",".6454018",".6492389",".6379958",".63376",".6084771"
578,"Thailand",9,"Transport equipment",".5188549",".4752949",".4684972",".4036945",".4113742",".3857435",".5115041",".5171131",".5562722",".4609502",".35833",".2004336"
578,"Thailand",10,"Presition instruments",".8157786",".2745996",".5739163",".8247187",".8243631",".7696822",".5972787",".4832487",".4440379",".7173501",".6810074",".6071599"
578,"Thailand",11,"Wholesale and Retail",".3803726",".4494918",".4778854",".5061388",".4605636",".4504985",".5405289",".5850454",".49689",".5624892",".4949531",".4239963"
578,"Thailand",12,"Other industries",".008861",".0207886",".0138476",".0489848",".121702",".0555687",".1005006",".0331341",".0565068",".0763885",".042601",".0451517"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".9435028",".8426147",".8768992",".5475248",".5027227",".5876954",".6383135",".5810022",".516854",".413884",".4672055",".3966461"
582,"Vietnam",3,"Chemica",".96875",".9450549","1",".3909159",".7785076",".8375633",".8032481",".7919034",".8434864",".8076519",".5722496",".7144521"
582,"Vietnam",4,"Basic Metal",".","1","1","1",".9867015",".9355518",".9588705","1",".9826168",".9739191",".9698408",".9279677"
582,"Vietnam",5,"Fabricated metal products",".",".","1",".5209302",".7525656",".5220994",".4762286",".5883312",".926932",".6250921",".5095099",".7822271"
582,"Vietnam",6,"General Machinery",".",".",".",".8181818",".819149",".8275863",".950709",".9497085",".9510745","1",".9810407",".9632951"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".8118669",".8134675",".7913516",".8103037",".7985998",".8173779",".7710992",".8161127",".8093646",".7351529"
582,"Vietnam",8,"Information and communication electronics equipment","1","1",".7310287",".7906657",".9521426",".9697778",".9637484",".9448154",".9328784",".8972796",".9198552",".9036877"
582,"Vietnam",9,"Transport equipment","1",".971109",".8997549",".9264179",".8888535",".8739874",".8475594",".8397509",".8272185",".7935925",".7912053",".7342758"
582,"Vietnam",10,"Presition instruments",".",".","1",".9962686","1",".9964158",".9838188","1",".9791667","1",".9704797",".554851"
582,"Vietnam",11,"Wholesale and Retail",".","1","1","1",".8352668",".6465116",".6",".9203821","0","0","0",".118852"
582,"Vietnam",12,"Other industries","0","0",".0038769",".0013951",".0079593",".0068867",".0018636",".017854",".0319837",".021625",".0211006",".028107"
585,"Taiwan",1,"Textile",".6825343",".7047058",".9357561",".6720708",".6436284",".6299933",".5730794",".5206813",".3144957",".3620919",".6283163",".3349362"
585,"Taiwan",2,"Other Manufacturing",".5684001",".5871146",".5504905",".4448568",".4017555",".4924034",".3801311",".4823721",".4945735",".482211",".6634058",".6809758"
585,"Taiwan",3,"Chemica",".5316082",".5393703",".4681801",".4265669",".4820897",".4879608",".4659697",".4737518",".5520133",".5397167",".4883981",".6223662"
585,"Taiwan",4,"Basic Metal",".1234269",".2415008",".180785",".4775456",".5490722",".3901164",".4725089",".4323862",".4521363",".5144177",".7108205",".6410844"
585,"Taiwan",5,"Fabricated metal products",".197057",".2513458",".4419373",".3138532",".3025538",".4350272",".5014992",".6470303",".7212188",".5116009",".6282398",".6711398"
585,"Taiwan",6,"General Machinery",".1967638",".2828428",".3524876",".3387761",".2942598",".2725214",".1985485",".1370442",".2678176",".3376091",".4768683",".3383492"
585,"Taiwan",7,"Electrical machinery equipments",".732564",".7363037",".7672929",".7080163",".7565748",".5524495",".5594435",".5129686",".5565884",".539441",".5751132",".6613398"
585,"Taiwan",8,"Information and communication electronics equipment",".3928649",".5446811",".5419811",".6480617",".5401292",".5526559",".5174164",".4995113",".5285868",".6393872",".6799033",".7056075"
585,"Taiwan",9,"Transport equipment",".4516658",".4764272",".4789519",".4795908",".4835952",".4679013",".4275193",".4244435",".4226552",".4372382",".439237",".3244913"
585,"Taiwan",10,"Presition instruments",".4353256",".6005908",".6246979",".5762428",".6817094",".6520805",".6235871",".559465",".5652763",".4878928",".5278748",".5707898"
585,"Taiwan",11,"Wholesale and Retail",".678611",".5712796",".4565954",".3905728",".538946",".5585334",".4770612",".4809335",".4379487",".4508155",".4516825",".3505674"
585,"Taiwan",12,"Other industries",".0431344",".0240744",".1046598",".1038373",".2241225",".1732742",".0369894",".3047157",".3505452",".357902",".4841921",".708006"
924,"China",1,"Textile",".6577684",".6723664",".6841473",".498637",".3771955",".4627245",".3513981",".3743589",".3659838",".3670541",".2494476",".3142639"
924,"China",2,"Other Manufacturing",".622924",".5580229",".5337606",".4709153",".4506839",".4356282",".3893032",".3743592",".3891746",".3929056",".3483023",".2469958"
924,"China",3,"Chemica",".1040514",".5488785",".5052099",".4347085",".4630771",".454226",".4854707",".4401803",".3590927",".3774036",".3668372",".3998932"
924,"China",4,"Basic Metal",".2509077",".5661097",".6004098",".5698468",".5960898",".5414324",".5599202",".6270347",".5298423",".4782723",".4091309",".4559732"
924,"China",5,"Fabricated metal products",".5744292",".2162482",".5154127",".49171",".3137412",".4085321",".5321436",".6032749",".5704158",".4804085",".4764029",".4267016"
924,"China",6,"General Machinery",".6853693",".5157882",".4643652",".3724753",".4409475",".4776345",".4443702",".3785527",".5834292",".5226365",".4427047",".369036"
924,"China",7,"Electrical machinery equipments",".6907756",".5892088",".4725648",".4352509",".5087492",".5040063",".4781081",".4924096",".4328404",".4728902",".4102328",".4057537"
924,"China",8,"Information and communication electronics equipment",".858198",".7594787",".7546217",".7742173",".6624998",".6873938",".7268986",".5886571",".6442376",".6721583",".6810685",".5869983"
924,"China",9,"Transport equipment",".5878659",".5193709",".5284356",".4681267",".5355804",".5528922",".7113039",".6995379",".6730499",".7592388",".733859",".3167248"
924,"China",10,"Presition instruments",".9421201",".9217378",".8578311",".2790011",".422933",".4273995",".4043339",".7424823",".7348436",".8600959",".8728152",".555841"
924,"China",11,"Wholesale and Retail",".399209",".8513896",".5957621",".6294039",".5948523",".5061216",".576898",".3816544",".4218659",".3806294",".5253522",".3877158"
924,"China",12,"Other industries",".0520188",".1830457",".3797475",".0886773",".1436001",".0824574",".1095995",".0890336",".0783347",".0776573",".0446574",".14782"
