country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
578,"Thailand",9,"Transport equipment","44552","55511","55102","54928","59071","69205","75237","96043","106719","137034","149093","144725"
578,"Thailand",10,"Presition instruments","3190","3297","7405","7601","11593","16172","17976","22992","28332","24886","31926","33596"
578,"Thailand",11,"Wholesale and Retail","18018","22075","16418","16138","16294","17008","17706","18776","22292","24714","24557","26029"
578,"Thailand",12,"Other industries","14632","19877","18305","16933","18028","20919","22138","24904","27691","32556","27899","21002"
582,"Vietnam",1,"Textile","0","0","0","X","X","X","X","X","X","X","X","659"
582,"Vietnam",2,"Other Manufacturing","593","2619","4381","5473","6650","7880","9790","11975","13692","18476","21970","22212"
582,"Vietnam",3,"Chemica","460","683","914","1962","1449","1584","1415","1324","1446","1708","1979","1713"
582,"Vietnam",4,"Basic Metal","3792","3969","682","686","977","2070","1702","1835","3129","4678","5325","8217"
582,"Vietnam",5,"Fabricated metal products","0","X","X","134","533","479","491","1003","1232","1300","1355","895"
582,"Vietnam",6,"General Machinery","X","133","529","831","1144","1457","1808","2768","3823","5976","11548","14076"
582,"Vietnam",7,"Electrical machinery equipments","3","469","840","850","899","916","1143","1400","2082","3168","3794","4482"
582,"Vietnam",8,"Information and communication electronics equipment","63","1207","3962","6878","10676","12994","14094","15401","18664","23173","25525","34129"
582,"Vietnam",9,"Transport equipment","334","1538","5697","9253","12402","12384","14275","20132","24289","27959","32273","29512"
582,"Vietnam",10,"Presition instruments","X","X","189","368","451","550","566","829","1141","1549","4471","5305"
582,"Vietnam",11,"Wholesale and Retail","X","352","319","412","447","524","485","571","662","782","993","1081"
582,"Vietnam",12,"Other industries","568","1646","1811","2072","2883","3314","4180","4868","5305","5517","6536","7289"
585,"Taiwan",1,"Textile","1784","2170","2252","1805","1819","1930","1999","836","762","741","557","X"
585,"Taiwan",2,"Other Manufacturing","7407","9058","9786","12981","12103","12360","11823","12586","12351","13612","13565","9813"
585,"Taiwan",3,"Chemica","7813","9205","6562","7176","7381","7836","7536","7016","7044","8428","7344","5813"
585,"Taiwan",4,"Basic Metal","3448","3736","2372","2330","2416","2429","1998","2096","2233","2546","2763","2088"
585,"Taiwan",5,"Fabricated metal products","346","793","758","802","1178","1573","1369","1954","2118","2343","2496","1137"
585,"Taiwan",6,"General Machinery","5138","6411","6699","6438","6781","6929","6764","6457","5728","7093","6929","5620"
585,"Taiwan",7,"Electrical machinery equipments","20902","19601","18448","17617","16673","15435","13488","13091","13137","13661","14012","10009"
585,"Taiwan",8,"Information and communication electronics equipment","15449","20349","21651","19632","20113","21647","17650","18891","18556","18289","16824","18518"
585,"Taiwan",9,"Transport equipment","19043","23534","25456","24689","23301","23155","39857","18980","20150","18321","18745","16020"
585,"Taiwan",10,"Presition instruments","4433","4786","4874","4440","4351","4256","3774","3240","4320","3233","3015","2347"
585,"Taiwan",11,"Wholesale and Retail","7224","9863","12877","13877","13932","15325","14422","15095","16538","17484","19515","19082"
585,"Taiwan",12,"Other industries","2578","3467","5492","5865","7222","10720","8871","10129","11640","10786","12140","13577"
924,"China",1,"Textile","9057","18089","21746","22470","26455","30903","30454","30897","33359","38595","33717","21769"
924,"China",2,"Other Manufacturing","66060","102248","121049","126030","134882","149170","164411","187750","213214","196345","233825","196034"
924,"China",3,"Chemica","10716","14569","17496","20152","21513","23662","25716","34257","38947","45781","48728","43201"
924,"China",4,"Basic Metal","5893","11215","13965","16489","18192","19717","18588","24855","28956","33694","36212","36077"
924,"China",5,"Fabricated metal products","1240","3940","5069","8266","9243","11017","12234","14537","18996","19948","23603","20952"
924,"China",6,"General Machinery","7168","14538","18406","19881","22007","27190","30887","42697","55702","67817","83837","77690"
924,"China",7,"Electrical machinery equipments","17920","31150","43827","51032","62776","72359","81189","97637","115800","159682","169848","163658"
924,"China",8,"Information and communication electronics equipment","50259","75662","96060","113107","132376","170275","179335","238738","295529","343410","381517","366423"
924,"China",9,"Transport equipment","30158","46252","55225","55015","60312","62531","75980","94619","173018","199807","238013","195400"
924,"China",10,"Presition instruments","8347","13123","15711","15266","15866","18793","20947","31123","42231","47842","53648","49639"
924,"China",11,"Wholesale and Retail","5473","9419","10876","16984","15774","16551","22027","29437","35887","46610","55611","47620"
924,"China",12,"Other industries","15373","20208","24259","24730","27052","29003","31119","34527","44021","49092","58882","53519"
1000,"Middle East",1,"Textile","X","X","X","X","X","X","X","X","X",".",".","."
1000,"Middle East",2,"Other Manufacturing","X","X","X","X","X","X","X","X","0","X","X","0"
1000,"Middle East",3,"Chemica","X","X","X","X","1680","1172","1172","X","X","X","X","1504"
1000,"Middle East",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","361"
1000,"Middle East",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",6,"General Machinery","X","143","147","151","147","148","158","168","X","X","X","59"
1000,"Middle East",7,"Electrical machinery equipments","X","X","X","X","X","X","X","X","497","505","437","453"
1000,"Middle East",8,"Information and communication electronics equipment","36","59","66","80","147","1647","1646","1568","X","X","X","11"
1000,"Middle East",9,"Transport equipment","X","X","X","X","X","X","X","X","X","X","X","166"
1000,"Middle East",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",11,"Wholesale and Retail","4915","1817","1989","2373","2941","2948","3163","3224","3513","3463","4089","4644"
1000,"Middle East",12,"Other industries","4079","5044","4237","4248","4213","3925","4197","4803","5138","5868","4260","706"
2000,"Africa",1,"Textile","X","X","233","319","334","334","356","0","0","0","0","0"
2000,"Africa",2,"Other Manufacturing","0","2995","2823","3591","5399","6301","3493","4736","5709","5474","5138","X"
2000,"Africa",3,"Chemica","X","X","X","X","343","454","522","475","345","346","347","329"
2000,"Africa",4,"Basic Metal","400","491","529","619","1056","1568","631","651","532","1013","571","119"
2000,"Africa",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",6,"General Machinery","X","X","X","X","X","X","X","X","X","X","X","0"
2000,"Africa",7,"Electrical machinery equipments","0","0","0","0","0","X","X","X","0","0","X","X"
2000,"Africa",8,"Information and communication electronics equipment","649","651","558","507","373","335","213","X","X","X","X","X"
2000,"Africa",9,"Transport equipment","7730","6917","12126","10433","8773","5187","15126","14999","15885","15703","17634","16885"
2000,"Africa",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",11,"Wholesale and Retail","428","537","1591","2517","2336","2969","3213","2962","3116","3122","3588","3684"
2000,"Africa",12,"Other industries","2852","4079","3881","3732","10289","12120","5850","8234","9519","11487","8919","8854"
3000,"Oceania",1,"Textile","0","0","0","0","X",".",".",".",".",".",".","."
3000,"Oceania",2,"Other Manufacturing","0","X","X","X","X","X","X","X","X","X","X","0"
3000,"Oceania",3,"Chemica",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",6,"General Machinery","0","0","0","0","0","X","X","X","X","X","0","0"
3000,"Oceania",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",8,"Information and communication electronics equipment",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",9,"Transport equipment","X","X","X","X","X","X","X","X","X","X","X","1756"
3000,"Oceania",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",11,"Wholesale and Retail","X","X","X","6","6","6","1","1","1","0","8","6"
3000,"Oceania",12,"Other industries","1911","2537","1557","1574","1500","1368","812","886","1345","1112","1049","1039"
4000,"Asia",1,"Textile","0","0","0","0","0","0","0","0","0","X","0","0"
4000,"Asia",2,"Other Manufacturing","3140","5501","5935","4872","4771","4496","4980","5816","6100","5633","5622","3227"
4000,"Asia",3,"Chemica","X","925","1000","1095","1058","1195","635","519","553","627","658","768"
4000,"Asia",4,"Basic Metal","0","X","284","393","443","393","360","317","332","307","X","0"
4000,"Asia",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",6,"General Machinery","0","0","0","X","X","X","X","X","X","X","X","12"
4000,"Asia",7,"Electrical machinery equipments","X","X","X","X","X","X","X","X","X","X","0","0"
4000,"Asia",8,"Information and communication electronics equipment","0","X","X","213","469","647","X","X","X","X","X","X"
4000,"Asia",9,"Transport equipment","1693","3807","4769","4960","4703","4719","5311","5115","5812","9033","9356","8872"
4000,"Asia",10,"Presition instruments","0","0","X","X","X","X","X","X","X","X","X","594"
4000,"Asia",11,"Wholesale and Retail","463","1098","877","790","803","763","813","1034","839","702","587","X"
4000,"Asia",12,"Other industries","1325","1482","5787","10520","10987","11699","11398","11749","11045","10829","11004","10583"
5000,"Other_West_Europe",1,"Textile","409","431","362","366","370","378","362","X","X","X","0","0"
5000,"Other_West_Europe",2,"Other Manufacturing","267","562","459","354","224","208","322","468","558","714","645","701"
5000,"Other_West_Europe",3,"Chemica","559","576","955","987","1033","1768","1747","2035","1894","1958","1951","1153"
5000,"Other_West_Europe",4,"Basic Metal","X","973","X","979","1013","1049","706","153","X","X","X","17"
5000,"Other_West_Europe",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","242","236","X"
5000,"Other_West_Europe",6,"General Machinery","X","187","190","504","559","756","673","671","766","750","1029","871"
5000,"Other_West_Europe",7,"Electrical machinery equipments","590","632","706","544","X","525","X","X","X","X","498","X"
5000,"Other_West_Europe",8,"Information and communication electronics equipment","2115","2226","1961","1959","2054","2153","1625","1418","1361","1614","1553","984"
5000,"Other_West_Europe",9,"Transport equipment","9195","10896","10623","8006","10030","9656","15342","17214","17709","16021","14874","13603"
5000,"Other_West_Europe",10,"Presition instruments","153","175","176","176","176","171","172","172","162","166","213","X"
5000,"Other_West_Europe",11,"Wholesale and Retail","3314","3813","4175","4467","4409","4422","4619","5114","5255","5338","5321","3491"
5000,"Other_West_Europe",12,"Other industries","781","465","813","1276","1528","1383","1719","1632","1882","2175","1799","1416"
8000,"South America",1,"Textile","318","2217","2239","1239","1104","1020","361","470","563","392","411","498"
8000,"South America",2,"Other Manufacturing","597","558","591","1003","889","675","757","983","1209","1789","1698","1444"
8000,"South America",3,"Chemica","57","731","822","836","828","800","839","593","689","744","794","363"
8000,"South America",4,"Basic Metal","3643","3701","3837","3660","3754","3829","3755","3832","3848","3357","3558","669"
8000,"South America",5,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","0"
8000,"South America",6,"General Machinery","X","X","75","85","73","79","89","98","108","892","809","913"
8000,"South America",7,"Electrical machinery equipments","401","483","472","400","410","399","399","X","298","29","258","X"
8000,"South America",8,"Information and communication electronics equipment","345","425","430","418","393","348","406","382","371","514","497","X"
8000,"South America",9,"Transport equipment","6456","8048","7717","7659","6693","6383","7610","5640","6195","7778","8317","X"
8000,"South America",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",11,"Wholesale and Retail","3556","4298","4367","4599","4440","4991","4699","4880","4727","5833","4879","4737"
8000,"South America",12,"Other industries","4690","6578","6034","6894","8229","7838","8915","11140","15039","26029","8636","9159"
9000,"Other_Europe",1,"Textile","X","X","181","272","400","540","588","X","X","X","X","266"
9000,"Other_Europe",2,"Other Manufacturing","1900","4247","2135","2204","2029","3713","3671","4803","5387","6366","8173","4920"
9000,"Other_Europe",3,"Chemica","0","231","224","232","241","279","299","261","251","239","240","X"
9000,"Other_Europe",4,"Basic Metal","X","X","244","260","278","298","X","140","240","388","420","412"
9000,"Other_Europe",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
9000,"Other_Europe",6,"General Machinery","1785","1816","1758","55","51","50","58","71","131","180","368","356"
9000,"Other_Europe",7,"Electrical machinery equipments","113","291","434","457","710","823","1741","2264","2352","2998","2689","2935"
9000,"Other_Europe",8,"Information and communication electronics equipment","5","1532","2647","3366","4414","5280","6659","7411","7720","8599","8901","7446"
9000,"Other_Europe",9,"Transport equipment","3260","4475","6763","7841","9543","12393","14058","15420","21848","29232","38406","51287"
9000,"Other_Europe",10,"Presition instruments","0","X","14","22","263","261","35","36","55","61","66","0"
9000,"Other_Europe",11,"Wholesale and Retail","1835","2562","2902","3185","2965","3281","3611","3677","4127","4587","5391","4565"
9000,"Other_Europe",12,"Other industries","1283","1451","1514","1621","1435","1905","2234","2024","1702","2251","2958","3456"
