country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
536,"Indonesia",3,"Other industries","503400","441672.9667","518377.7","328351.8689","1104679.205","478357.1738","506400.1261","433746.2451","385096.9642","628117.3497","1048540.399","1002368"
542,"Korea",1,"Manufacturing (excl. Machinery manufacturing)","333839","762162.2671","824226.1953","684927.7068","830342.5185","1118776.935","1001384.301","1150508.036","1216114.432","1432996.951","1763427.656","1709788"
542,"Korea",2,"Machinery Manufacturing","607321","686380.6856","568885.0795","430557.3318","542298.1669","658179.9854","657422.8557","774900.3088","874147.5386","886182.6863","1103748.364","1110054"
542,"Korea",3,"Other industries","287291","397640.9667","653423.9857","633212.3023","1037393.107","1204473.519","710873.0636","1043610.059","1154310.555","1207526.68","2655113.757","2593820"
544,"Laos",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","X","X"
544,"Laos",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","X","X","117"
544,"Laos",3,"Other industries","0","0","0","0","X","772","1036.666687","X","X","X","X","X"
546,"Macao",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".","X","X","X","0"
546,"Macao",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
546,"Macao",3,"Other industries","X","X","X","X","X","X","X","X",".",".",".","."
548,"Malaysia",1,"Manufacturing (excl. Machinery manufacturing)","376873","578763.7703","666345.5116","507957.1307","547990.5008","641282.5371","604540.3231","644142.8767","625365.8644","766157.1992","729567.7839","734262"
548,"Malaysia",2,"Machinery Manufacturing","1411143","2131398.985","2139889.249","1612991.777","1768533.188","1980363.667","2210008.166","2174990.065","3312169.909","3353749.565","3442518.429","2503054"
548,"Malaysia",3,"Other industries","369142","650783.7391","705187.2996","533886.7881","601745.3105","1092719.359","921611.4078","968488.3402","717611.5207","837127.4309","682686.8071","812244"
558,"Nepal",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
558,"Nepal",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
558,"Nepal",3,"Other industries","X","X","X","X","X","X","0","X","X","X","X","0"
564,"Pakistan",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","3360.5","5230.25","9227","11255","12874","15069","18990","10726"
564,"Pakistan",2,"Machinery Manufacturing","27811","60845.66699","58016.33398","54989.5","50861.83334","56995.66669","62423","60207","71511.5","162655","210934","233752"
564,"Pakistan",3,"Other industries","1951","6641","6552","11545","10685","10469","10706","10822","6174","6327","6436","X"
566,"Philippines",1,"Manufacturing (excl. Machinery manufacturing)","47292","79188.52182","108333.8615","105768.0583","111619.446","127931.667","425184.387","465454.4744","458912.4424","489372.4762","514190.1667","189352"
566,"Philippines",2,"Machinery Manufacturing","302928","611923.8999","863606.901","790977.6585","922385.5568","1076435.121","1178345.734","1214111.099","1217284.714","1138190.984","1234267.833","1235554"
566,"Philippines",3,"Other industries","41073","194216.7881","309462.2846","233901.7603","245395.5099","127042.5929","131754.2092","146197.659","154052.1369","160241.6984","159437.8611","255719"
576,"Singapore",1,"Manufacturing (excl. Machinery manufacturing)","463273","648038.3556","733647.347","648482.6585","663790.6459","834495.8833","858190.0558","815831.908","879949.1606","981207.8508","1142101.967","1426225"
576,"Singapore",2,"Machinery Manufacturing","1525777","2062984","1993391.63","1838015.511","1854135.893","2114799.392","1865874.615","1911215.44","1963966.467","2038670.778","2126474.789","1885181"
576,"Singapore",3,"Other industries","4494756","5996737.842","6554328.245","5426906.321","4977801.683","6029298.759","5863892.362","6664783.388","6038067.977","7077281.65","8833492.451","9419768"
578,"Thailand",1,"Manufacturing (excl. Machinery manufacturing)","545213","818113.0704","793844.6513","804267.8923","799579.1508","884018.9923","973763.4178","1089982.577","1228623.652","1406204.51","1641902.089","1758632"
578,"Thailand",2,"Machinery Manufacturing","1602056","2272214.343","2040851.356","1612822.387","2071997.585","2364851.021","2427630.773","2936999.925","3230635.101","5182347.766","5804232.997","6359018"
578,"Thailand",3,"Other industries","1653871","2600385.194","2102809.121","1496374.857","1496736.043","1377152.091","1375482.659","1708507.86","2124565.704","2413613.526","2942748.692","3448483"
579,"Cambodia",1,"Manufacturing (excl. Machinery manufacturing)",".",".","X","X","X","X","X","X","X","X","X","0"
579,"Cambodia",2,"Machinery Manufacturing","0","0","0","0","X","X","X","X","X","X","X","4083"
579,"Cambodia",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",1,"Manufacturing (excl. Machinery manufacturing)","1132","10917.87119","22726.99238","33714.53307","47944.40709","69853.63115","92910.93826","86177.2123","95067.96973","119279.2271","143010.2177","160563"
582,"Vietnam",2,"Machinery Manufacturing","187","28920.72222","59032.93612","111199.15","149937.4639","179702.2781","185557.0914","236931.8724","282467.7357","356181.9999","422400.75","522604"
582,"Vietnam",3,"Other industries","2095","3480.674461","9363.06717","10926.60989","11106.58594","17331.22864","20880.32141","29427.9474","44277.18537","54195.46616","70236.41363","87679"
585,"Taiwan",1,"Manufacturing (excl. Machinery manufacturing)","268724","343253.9723","441600.2055","428412.1315","402057.1412","436445.2436","461968.846","492649.9816","511856.6509","692589.1531","829869.674","794775"
585,"Taiwan",2,"Machinery Manufacturing","1271222","1615371.536","1960713.515","1904101.511","1849042.156","1939670.051","1628598.596","1823256.159","1838933.288","1955616.172","2026786.014","1810677"
585,"Taiwan",3,"Other industries","984757","1259425.284","1695524.792","1548981.8","1895163.303","2000130.361","1917424.47","1956771.262","1871175.934","2313224.515","2864542.78","3327621"
622,"Cameroon",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
622,"Cameroon",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
622,"Cameroon",3,"Other industries","X","X","X","X","861","1003","1129","X","X","X","X","154197"
634,"Republic of Zaire",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
634,"Republic of Zaire",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
634,"Republic of Zaire",3,"Other industries","X","0","0","X","X","X","0","0","0","0","0","0"
644,"Ethiopia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
644,"Ethiopia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
644,"Ethiopia",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
646,"Gabon",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
646,"Gabon",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
646,"Gabon",3,"Other industries","0","0","0","0","0","0","0","0","0","0","0","0"
652,"Ghana",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","X","X","X","X"
652,"Ghana",2,"Machinery Manufacturing","X","X","X","X","X","X","X","0","0","0","0","0"
652,"Ghana",3,"Other industries","0","0","X","X","X","X","X","X","X","X","X","X"
662,"Republic of Ivory Coast",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","X","X","X","X","0"
662,"Republic of Ivory Coast",2,"Machinery Manufacturing","X","X","X","X","X","X","0","0","0","0","0","0"
662,"Republic of Ivory Coast",3,"Other industries","0","0","0","0","0","0","0","0","0","0","0","0"
664,"Kenya",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","X","X","X","X"
664,"Kenya",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
664,"Kenya",3,"Other industries","X","X","X","X","785","2561.333374","X","X","X","X","X","X"
668,"Liberia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
668,"Liberia",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","0","0"
668,"Liberia",3,"Other industries","61849","95761.99445","87160.28891","77091.75","118516.7111","132999.4222","189968.4666","207613.5444","221474.1222","229511.8667","298488.8333","362467"
674,"Madagascar",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
674,"Madagascar",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
674,"Madagascar",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","1230"
686,"Morocco",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","X","0","0"
686,"Morocco",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","X","X","X","X"
686,"Morocco",3,"Other industries","X","0","0","0","0","0","0","0","0","0","0","0"
692,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
692,"Nigeria",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
692,"Nigeria",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
694,"Nigeria",1,"Manufacturing (excl. Machinery manufacturing)","3644","X","X","X","X","X","0","0","0","0","0","0"
694,"Nigeria",2,"Machinery Manufacturing","X","2410","2111","X","X","X","X","X","X","X","X","1331"
694,"Nigeria",3,"Other industries","600","1837","2885","1827","710","454","699","697.5","713","645","741","433"
698,"Zimbabwe",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
698,"Zimbabwe",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","X","X"
698,"Zimbabwe",3,"Other industries","0","X","X","X","X","X","26352.66797","35442.5","3923","X","X","X"
714,"Rwanda",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
714,"Rwanda",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
714,"Rwanda",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","X"
722,"Senegal",1,"Manufacturing (excl. Machinery manufacturing)","0","X","0","0","0","0","0","0","0","0","0","0"
722,"Senegal",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
722,"Senegal",3,"Other industries","0","0","0","0","0","0","0","0","0","0","0","X"
734,"Swaziland",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".","X","X","X","X","0"
734,"Swaziland",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
734,"Swaziland",3,"Other industries","X","X","X","X","X","X","X","0","0","0","0","0"
738,"Tanzania",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
738,"Tanzania",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","X","X"
738,"Tanzania",3,"Other industries","X","X","X","X","X","X","X","X","X","X","108","0"
744,"Tunisia",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","X","X","X","X","0"
744,"Tunisia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
744,"Tunisia",3,"Other industries","0","X","X","X","X","X","X","X","X","X","X","0"
745,"South Africa",1,"Manufacturing (excl. Machinery manufacturing)","2905","8846","37241.04761","47803.89522","45845.24283","67072.59042","48855.27118","61467.95215","73494","86982","99208","84159"
745,"South Africa",2,"Machinery Manufacturing","X","X","73877","142927","124273","54601","236082","284666","263263","461990","603177","712548"
745,"South Africa",3,"Other industries","X","163032.5557","211329.9363","206146.7174","169694.4985","184774.9462","95847.16063","93422.17215","142129.6211","177177.067","266355.3333","287630"
746,"Uganda",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","0","0","0","0","0","0"
746,"Uganda",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
746,"Uganda",3,"Other industries",".",".",".",".",".",".",".",".",".",".",".","."
754,"Zambia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
754,"Zambia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
754,"Zambia",3,"Other industries","X","X","X","2823","X","X","X","X","X","X","X","6887"
819,"Fiji",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".","X","X","X","X","X","X","0"
819,"Fiji",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
819,"Fiji",3,"Other industries","X","X","X","5051","4700","6682","4188","5203","1661","1711","1914","X"
839,"New Caledonia(FRA)",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
839,"New Caledonia(FRA)",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
839,"New Caledonia(FRA)",3,"Other industries","X","0","X","X","X","X","X","X","X","X","X","45487"
853,"Papua New Guinea",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","X",".",".",".","."
853,"Papua New Guinea",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
853,"Papua New Guinea",3,"Other industries","3187","32046","16724","7561","10150","11043","8591","5616","6233","X","X","X"
862,"Samoa",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","0","0"
862,"Samoa",2,"Machinery Manufacturing","X","X","X","X","X","X","X","X","X","X","X","6916"
862,"Samoa",3,"Other industries","X","X","X","421","433","458","485","465","X","X","X","X"
898,"Palau",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
898,"Palau",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
898,"Palau",3,"Other industries","X","X","X","156","X","X","X","X","0","0","0","0"
924,"China",1,"Manufacturing (excl. Machinery manufacturing)","167856","349557.305","539186.069","651892.228","708525.1686","914508.8221","1119108.009","1317080.5","1541350.728","1900150.246","2301520.457","2568776"
924,"China",2,"Machinery Manufacturing","528886","947388.7824","1456187.254","1657271.526","1814441.403","2279148.052","2782391.571","3535281.438","4839045.367","6192508.233","7818771.041","9255435"
924,"China",3,"Other industries","239210","506622.3785","911159.1667","1028241.64","1130744.231","1049553.211","1275768.173","1421011.553","1879529.554","2612953.278","3719980.114","4460744"
944,"Hungary",1,"Manufacturing (excl. Machinery manufacturing)","5905","6047","7359","7005.428574","4868.857147","4731.285706","5145.714294","5014.142883","4185.571411","4864","8136","X"
944,"Hungary",2,"Machinery Manufacturing","27716","43456.80005","56608.6001","62086.3999","60908.2002","79460.75","117471.8333","139054.4166","197910","235922","330832","437134"
944,"Hungary",3,"Other industries","4602","20807.66663","29858.33325","40393","42326.96631","40640.13263","45621.36609","57572.09906","66998.83313","64217.7666","66103.33301","53630"
951,"Russia",1,"Manufacturing (excl. Machinery manufacturing)","X","3548","3926","5940","5245","10998","10025","11068","11501","13430.33333","17675.66667","18172"
951,"Russia",2,"Machinery Manufacturing","X","X","407","211.333333","3547.666666","4287","6556","7077","9200","11160","11876","17918"
951,"Russia",3,"Other industries","9571","16816.2524","31381.5048","24315.47143","21854.52143","69531.07143","86545.82144","89174.07144","92488.78571","182554.1667","247778.8334","706036"
952,"Poland",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","3162.333252","5305.5","11272.1665","17770.83301","29790.5","49572"
952,"Poland",2,"Machinery Manufacturing","1371","4461","7755","10697.5","11613","49801","58206","98286","140794","186822","183932","211457"
952,"Poland",3,"Other industries","16195","40389.44446","62466.17464","84540.90482","83504.50161","67523.09849","87216.36135","101788.9574","112405.5555","127486.666","153542.332","166737"
968,"Romania",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","X","X","X","X","X","0"
968,"Romania",2,"Machinery Manufacturing","X","X","X","0","0","X","X","X","714.25","2289","10513","19052"
968,"Romania",3,"Other industries","1231","1680","1911.5","1468","1178.5","1232","1368","1494","2476","2515.5","3747","313"
1001,"Slovenia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
1001,"Slovenia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
1001,"Slovenia",3,"Other industries","0","0","0","0","X","X","X","X","X","X","X","2025"
1002,"Croatia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
1002,"Croatia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
1002,"Croatia",3,"Other industries","0","0","0","0","0","0","0","0","X","X","X","6839"
