country_id,country,industry_id,industry,r_sales_j_est1995,r_sales_j_est1996,r_sales_j_est1997,r_sales_j_est1998,r_sales_j_est1999,r_sales_j_est2000,r_sales_j_est2001,r_sales_j_est2002,r_sales_j_est2003,r_sales_j_est2004,r_sales_j_est2005,r_sales_j_est2006
548,"Malaysia",3,"Chemica",".0953255",".0727298",".0680425",".0952415",".1216348",".1565057",".166293",".1890642",".1937217",".1345205",".1880926",".127152"
548,"Malaysia",4,"Basic Metal",".0071522",".0086627",".0072555",".0135697",".0155683",".0253738",".0266692",".0210354",".0379702",".035457",".0655349",".0656295"
548,"Malaysia",5,"Fabricated metal products",".125519",".0742302",".0788206",".0885764",".0699478",".0730359",".1202894",".0995072",".092395",".0939302",".0986572",".1991204"
548,"Malaysia",6,"General Machinery",".5986061",".5860971",".6101685",".5221333",".4038056",".286677",".2675412",".2069632",".1472757",".4731888",".5638431",".6581393"
548,"Malaysia",7,"Electrical machinery equipments",".052164",".024599",".0472579",".0631725",".1489682",".1377135",".1417501",".1222826",".1216402",".0951676",".1212956",".1260953"
548,"Malaysia",8,"Information and communication electronics equipment",".4468647",".299053",".3209495",".3913336",".3847287",".358244",".3346882",".2842667",".1867297",".1585892",".1726943",".2804521"
548,"Malaysia",9,"Transport equipment",".0005178",".0061749",".0188668",".0527121",".0322074",".0481215",".0428596",".0570947",".0565405",".0588564",".0372669",".0132901"
548,"Malaysia",10,"Presition instruments",".5040962",".547125",".5534855",".5003904",".4947143",".4361904",".3847049",".4923445",".6676769",".6489279",".5573138",".0602237"
548,"Malaysia",11,"Wholesale and Retail",".0630733",".0374768",".0264729",".0710189",".0689538",".0646184",".0578996",".1191307",".1716463",".2186092",".2042038",".1686435"
548,"Malaysia",12,"Other industries",".0691113",".0109074",".0124991",".0431127",".0424331",".066762",".0675833",".0644714",".0722528",".047829",".0484137",".0417587"
566,"Philippines",1,"Textile","0","0",".2321586",".1758217",".0252574",".1073398",".1014264",".0886598",".0823508",".0067692",".0619854","."
566,"Philippines",2,"Other Manufacturing",".1724038",".196291",".1745563",".3016445",".3572765",".2598087",".0555395",".0281523",".0401394",".0467771",".0405327",".2755417"
566,"Philippines",3,"Chemica",".0875",".0984459",".131027",".1899918",".1584322",".1697406",".1482631",".1325007",".1286017",".1244217",".0697951",".0306533"
566,"Philippines",4,"Basic Metal",".2744063",".179988",".0847213",".2101029",".1293488",".0910305",".0684283",".0501437",".1638007",".1539667",".1986027",".5712174"
566,"Philippines",5,"Fabricated metal products",".5982873",".619832",".4411943",".4222277",".2257547",".2946777",".2881449",".2290487",".214447",".2837972",".2739681",".469664"
566,"Philippines",6,"General Machinery",".672346",".6596946",".6321833",".3016664",".2696384",".2755469",".5464405",".3780583",".6258476",".6239325",".6621109",".8076394"
566,"Philippines",7,"Electrical machinery equipments",".0044724",".0593074",".063633",".0672446",".2877015",".3605254",".4059161",".403506",".3846558",".4425926",".5052208",".610115"
566,"Philippines",8,"Information and communication electronics equipment",".4765774",".7014753",".62129",".6069208",".5338541",".5381276",".4939404",".4104049",".3856558",".3795442",".4297022",".6044388"
566,"Philippines",9,"Transport equipment",".1730077",".1484956",".2132562",".2430242",".223904",".2645721",".2785041",".2400196",".2275637",".1752538",".2267306",".1333641"
566,"Philippines",10,"Presition instruments","1",".6477988",".9683388",".4875573",".4362996",".322863",".2002083",".1830399",".250872",".614414",".5829784",".5470897"
566,"Philippines",11,"Wholesale and Retail","0","0",".356732",".2585911",".1857329",".1310581",".1302592",".1047488",".1073513",".3021148",".1146706",".7168211"
566,"Philippines",12,"Other industries",".0415991",".054721",".041119",".0596099",".0403213",".1275056",".1809324",".2581347",".2772064",".2917298",".3070488",".4759338"
576,"Singapore",1,"Textile","X","X","X",".0502513","0","0","0","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".1396425",".2147621",".2353815",".2441797",".270634",".3135478",".3200758",".2874615",".3135416",".3722102",".2628146",".2224987"
576,"Singapore",3,"Chemica",".0331758",".0239132",".0546996",".079305",".0845656",".0951792",".0766407",".0172845",".0368458",".0396333",".0384561",".0597605"
576,"Singapore",4,"Basic Metal",".0372403",".0606613",".0602963",".0790214",".1342496",".13457",".0822096",".0217987",".0207217",".0278773",".0819729",".0818569"
576,"Singapore",5,"Fabricated metal products",".0582291",".0265582",".0307117",".020512",".0345671",".0269885",".0264615",".0190577",".0324725",".0678259",".0784543",".0894209"
576,"Singapore",6,"General Machinery",".0767131",".0442744",".0659473",".0828687",".0783069",".0959579",".0876056",".1092834",".1159802",".1207365",".1516122",".0321922"
576,"Singapore",7,"Electrical machinery equipments",".1220005",".1256328",".104051",".0960827",".1023044",".1516471",".1383803",".0780349",".1623745",".1235012",".1075379",".1424641"
576,"Singapore",8,"Information and communication electronics equipment",".2195797",".1969336",".1953095",".1722523",".1622944",".184769",".1776623",".1959933",".161018",".1162644",".1251686",".1236252"
576,"Singapore",9,"Transport equipment",".0207378",".0176477",".0068738",".0444461",".0377909",".0465465",".0262649",".0413498",".037896",".0315068",".033605",".3982376"
576,"Singapore",10,"Presition instruments",".4038656",".4896379",".3982298",".508984",".5121346",".4846127",".4198241",".3834648",".3988993",".156786",".2849818",".2222141"
576,"Singapore",11,"Wholesale and Retail",".2223612",".2221212",".1804158",".1628428",".2054932",".2966013",".2843727",".2510349",".2390707",".3059095",".3058049",".406086"
576,"Singapore",12,"Other industries",".1296822",".104261",".1382893",".1360682",".1403774",".1949869",".1927209",".1160284",".093967",".0619443",".0665256",".0939759"
578,"Thailand",1,"Textile",".1037138",".1324283",".1438274",".1497197",".1507528",".1280969",".1460306",".214337",".2406612",".1912543",".1690231",".1371199"
578,"Thailand",2,"Other Manufacturing",".1852857",".1626705",".2128315",".2289583",".2391144",".2403053",".2114096",".2244868",".1959758",".1936679",".1782144",".2317063"
578,"Thailand",3,"Chemica",".0219465",".0214936",".0471793",".0245249",".0401946",".043373",".0423488",".0350355",".0387835",".0704815",".0760648",".0857189"
578,"Thailand",4,"Basic Metal",".0221897",".0324311",".0420792",".0592149",".0761199",".0790623",".060714",".0423357",".0605439",".0467921",".0766969",".202547"
578,"Thailand",5,"Fabricated metal products",".6156595",".3165115",".4417784",".4358338",".5341778",".4531037",".4451682",".449641",".440792",".4301619",".414419",".5046377"
578,"Thailand",6,"General Machinery",".0709578",".0831524",".1329868",".1507093",".2286528",".279559",".2476255",".2573509",".3171564",".2726858",".2299925",".2405822"
578,"Thailand",7,"Electrical machinery equipments",".4016255",".2533599",".2673203",".3747178",".3467811",".3998729",".4043518",".3675466",".3010428",".322631",".359078",".3496731"
578,"Thailand",8,"Information and communication electronics equipment",".5169213",".5595158",".649655",".6132324",".6035269",".473177",".4886704",".4702494",".5042683",".5136628",".5033382",".5669777"
578,"Thailand",9,"Transport equipment",".0053446",".0260202",".1089232",".2211075",".069836",".0734657",".0607357",".0827556",".0639771",".0554278",".062817",".0681013"
578,"Thailand",10,"Presition instruments",".0412261",".0826816",".1787079",".1144136",".5130303",".6516389",".670992",".7142072",".7088537",".7689256",".8112507",".8210541"
578,"Thailand",11,"Wholesale and Retail",".1169502",".0844439",".0910778",".0891449",".0856257",".0745672",".06624",".0543494",".0803852",".0625557",".0475426",".0854847"
578,"Thailand",12,"Other industries",".0302927",".0217414",".0257068",".0652178",".0526526",".0632181",".0845988",".070063",".0570483",".0346511",".0353299",".0628171"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".0228728",".2727997",".5540614",".5424215",".433976",".388745",".3025845",".2856309",".2766359",".284417",".2800068",".2895042"
582,"Vietnam",3,"Chemica","0","1",".5561164","0",".0010032",".0089884",".0283538",".0301396",".0209658",".0100479",".0078967",".0400247"
582,"Vietnam",4,"Basic Metal",".","0","0","0","0",".0292879",".1023974",".1618367",".1748074",".2249373",".231594",".3195608"
582,"Vietnam",5,"Fabricated metal products",".",".","1",".9236111",".8268398",".7337526",".7383067",".7701172",".6854023",".6923634",".5541764",".4151505"
582,"Vietnam",6,"General Machinery",".",".",".",".8055556",".5022222",".5472973",".8582972",".8841106",".8351047",".947405",".9332726",".9125045"
582,"Vietnam",7,"Electrical machinery equipments",".","0",".2174013",".2361234",".245841",".2937342",".2575063",".2960821",".2413364",".2205825",".2378636",".1526503"
582,"Vietnam",8,"Information and communication electronics equipment","1",".5947368",".1099537",".0955569",".0458086",".1210251",".1996603",".3466331",".2599493",".4268684",".3847685",".3835863"
582,"Vietnam",9,"Transport equipment","0",".0834789",".0755965",".066981",".1877861",".1910499",".1996319",".2505996",".2536357",".2533056",".2699779",".2353872"
582,"Vietnam",10,"Presition instruments",".",".",".2837838",".4630137",".5806451",".7313433",".757503","1","1","1",".7186992",".6044891"
582,"Vietnam",11,"Wholesale and Retail",".","0","0","0","0","0","0","0","0",".0000698",".000087",".0012184"
582,"Vietnam",12,"Other industries",".2398598","0",".0029562",".1935269",".2664048",".2992786",".159609",".1832754",".1724438",".0648952",".0584772",".0589"
585,"Taiwan",1,"Textile",".0860689",".1512087",".1297563",".1009594",".0617972",".0656128",".0760375",".166326",".0817126",".1075488",".1530416",".0580866"
585,"Taiwan",2,"Other Manufacturing",".1129939",".1299508",".0977108",".1301945",".133883",".1458744",".1561495",".12748",".101042",".0634231",".0638831",".1289058"
585,"Taiwan",3,"Chemica",".0617135",".0561511",".1294466",".0458864",".0526734",".0640274",".0890214",".0792566",".0813364",".0646877",".0493081",".0270271"
585,"Taiwan",4,"Basic Metal",".0137817",".007181",".0083323",".0059389",".0147936",".0183507",".0154079",".0170027",".0253297",".059968",".0959579",".188235"
585,"Taiwan",5,"Fabricated metal products",".1578947",".1336557",".1257875",".1311222",".0863101",".0930063",".1140249",".0837236",".079278",".072953",".0956399",".0827878"
585,"Taiwan",6,"General Machinery",".135348",".1902201",".3290156",".2161957",".2102973",".2115038",".2268652",".3507174",".3408443",".2959707",".2607988",".2942252"
585,"Taiwan",7,"Electrical machinery equipments",".0779037",".3168165",".2504551",".2599016",".1164309",".1190774",".1100795",".1052479",".1086827",".0892714",".0974531",".1410276"
585,"Taiwan",8,"Information and communication electronics equipment",".450737",".2891559",".2731466",".2435848",".2349985",".2167634",".3383897",".3028275",".3379937",".2607584",".1843149",".2740189"
585,"Taiwan",9,"Transport equipment",".0214489",".0192876",".0336769",".0319876",".0205001",".0199107",".0254176",".0228839",".0226991",".027175",".0305194",".1059"
585,"Taiwan",10,"Presition instruments",".267988",".4212209",".4598739",".4831613",".4445381",".3331586",".2475846",".1436912",".1996048",".2997726",".3167031",".3940065"
585,"Taiwan",11,"Wholesale and Retail",".0654489",".0832583",".0652192",".0787686",".1011078",".1119244",".0963315",".0969154",".0803596",".0633581",".0623714",".076253"
585,"Taiwan",12,"Other industries",".101059",".0048658",".013561",".0319471",".0177766",".0396576",".0734812",".0592464",".0901687",".0935333",".0559542",".0529845"
924,"China",1,"Textile",".6986003",".6047828",".6444585",".5163221",".5300421",".5038245",".4875285",".4535344",".4340468",".3726588",".3084889",".3690295"
924,"China",2,"Other Manufacturing",".5266062",".4771564",".4270896",".3976277",".3725435",".3674434",".3780177",".299786",".3310044",".3213496",".2787225",".2486896"
924,"China",3,"Chemica",".0704525",".1190489",".1377059",".1317447",".1391443",".1164625",".1093623",".1022986",".10653",".1130393",".1219729",".132013"
924,"China",4,"Basic Metal",".08696",".1222101",".1497703",".0859431",".0797713",".069231",".0560803",".0653009",".0707178",".053217",".0467623",".1715954"
924,"China",5,"Fabricated metal products",".4083458",".2157595",".2750487",".348273",".3198441",".3342572",".4530554",".321181",".3653144",".3238803",".4068829",".5215457"
924,"China",6,"General Machinery",".4586509",".1960176",".1754659",".3099129",".2347113",".2525204",".3008613",".3122011",".2271923",".3074063",".3004535",".2799354"
924,"China",7,"Electrical machinery equipments",".2602203",".2304098",".2319103",".2667788",".2483807",".2761024",".3596109",".3319997",".3221835",".3272004",".3763149",".3517067"
924,"China",8,"Information and communication electronics equipment",".3214525",".2280537",".2062476",".2389121",".2622685",".3211681",".3352014",".3022373",".3356083",".3381798",".3522497",".3532887"
924,"China",9,"Transport equipment",".0547869",".0638309",".0759124",".076048",".0719793",".0746255",".0819791",".0748786",".0594901",".1672097",".2216649",".1510323"
924,"China",10,"Presition instruments",".2217408",".2835138",".2775114",".3163683",".3104727",".3565052",".3619329",".4342846",".4387366",".4575682",".4318365",".3935001"
924,"China",11,"Wholesale and Retail",".2161917",".3714526",".2819105",".1730247",".2691719",".3691569",".3170406",".186321",".1209426",".1061983",".0959842",".0839204"
924,"China",12,"Other industries",".3127196",".2759725",".3469202",".2154014",".0797968",".1866097",".1551874",".1407051",".1449726",".1298417",".1430046",".106645"
