country_id,country,industry_id,industry,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005,r_pch_l_est2006
542,"Korea",12,"Other industries",".9968072",".8514491",".8447968",".6318667",".8987315",".8628311",".9862095",".8546999",".9053996",".9222335",".9233302",".9598323"
548,"Malaysia",1,"Textile",".6162352",".5970182",".3959711",".4427528",".410861",".2034003",".0737856",".1628862",".3173768",".253456",".2592744",".265669"
548,"Malaysia",2,"Other Manufacturing",".8446897",".7821203",".8137922",".5991391",".6316612",".4326654",".4226654",".56431",".6180938",".6123132",".5828392",".5431314"
548,"Malaysia",3,"Chemica",".2605798",".4075556",".4408163",".5981452",".6348171",".6075253",".5736015",".6219583",".7339575",".6531816",".401161",".5489334"
548,"Malaysia",4,"Basic Metal",".4542963",".3577656",".2914488",".2017487",".4351715",".2631793",".3228023",".4109345",".2570468",".3009008",".3334905",".3574094"
548,"Malaysia",5,"Fabricated metal products",".6591331",".3079897",".4437972",".6931641",".3007196",".4483314",".6254881",".5188496",".6191531",".659698",".6231092",".6156633"
548,"Malaysia",6,"General Machinery",".4396484",".4410622",".552499",".2666128",".6190432",".7140272",".7190849",".6612754",".602752",".7126617",".7256001",".6854929"
548,"Malaysia",7,"Electrical machinery equipments",".1059534",".2871795",".1571106",".6866677",".6050642",".4372845",".6797598",".6635149",".6895738",".6932785",".6922916",".7342459"
548,"Malaysia",8,"Information and communication electronics equipment",".2965516",".3940093",".4066335",".4064748",".3701971",".3710047",".3825755",".5658425",".6215378",".3594727",".5212384",".4929318"
548,"Malaysia",9,"Transport equipment",".375237",".3105621",".400692",".3847799",".369714",".4169455",".4183147",".460353",".4713036",".5198793",".6770861",".7427153"
548,"Malaysia",10,"Presition instruments",".936112",".7300359",".4463544",".7436635",".5132086",".5303832",".7145157",".4901746",".0160894",".0157199",".0517646",".082243"
548,"Malaysia",11,"Wholesale and Retail",".4829126",".4409473",".5902369",".4130597",".5088349",".5360959",".5462393",".5170187",".4328361",".4791264",".3571159",".6872888"
548,"Malaysia",12,"Other industries",".9932511",".9572673",".8590721",".8780565",".8226386",".7832873",".6771058",".8265485",".8771647",".8401749",".9314119",".8908309"
566,"Philippines",1,"Textile",".091354",".1111111",".120817",".1957529",".1004127",".9201878","1",".",".",".0217391",".0231214","."
566,"Philippines",2,"Other Manufacturing",".6176109",".4576055",".4861155",".5725788",".5615504",".4745191",".4482493",".7107933",".8961305",".7437114",".7581409",".822221"
566,"Philippines",3,"Chemica",".9186872",".850714",".7907912",".4923315",".444013",".4915508",".4913996",".4412576",".4097503",".3534403",".4412221",".2543012"
566,"Philippines",4,"Basic Metal",".4472789",".0607628",".3535589",".031628",".0597187",".0379356",".1038022",".3389176",".3985245",".2669033",".1658161",".159456"
566,"Philippines",5,"Fabricated metal products",".1724138",".0462833",".056",".0422282",".345509",".1266019",".1313783",".4902237",".3314953",".5873434",".475427",".4292308"
566,"Philippines",6,"General Machinery",".1380552",".3068207",".4786361",".2478236",".5401706",".5794412",".5656236",".6572552",".4993919",".5664539",".6146342",".5765578"
566,"Philippines",7,"Electrical machinery equipments",".2988506",".2671145",".1653914",".350741",".236675",".2336665",".2522607",".3163933",".3649306",".367622",".3507437",".3359573"
566,"Philippines",8,"Information and communication electronics equipment",".1627221",".1506218",".2185863",".1828829",".2206925",".2042356",".2052896",".1788313",".1853936",".1742316",".191566",".3728913"
566,"Philippines",9,"Transport equipment",".2571336",".2802298",".246048",".2315145",".2626284",".254208",".2266063",".3004479",".203635",".2168223",".2585528",".3633252"
566,"Philippines",10,"Presition instruments",".2912621",".5976395",".5568312",".2915531",".3207233",".2555083",".2015948",".4277822",".3055019",".3309726",".5826859",".4089738"
566,"Philippines",11,"Wholesale and Retail",".4981147",".2673904",".2716596",".527712",".5628775",".1080066",".1520153",".0856104",".1474371",".1615745",".0923382",".0860131"
566,"Philippines",12,"Other industries",".9997896",".9828998",".948191",".9895759",".9528809",".8725771",".9092804",".7744531",".8562455",".9009085",".8842143",".8515186"
576,"Singapore",1,"Textile","X","X","X",".0219595",".",".006424",".","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".214467",".1973023",".2379876",".2774467",".2679252",".2887082",".1846821",".2503825",".2243501",".18875",".6072961",".7044842"
576,"Singapore",3,"Chemica",".7211546",".533442",".5069052",".4883819",".5258155",".6143879",".7539099",".7788621",".7981819",".742272",".8336076",".8563233"
576,"Singapore",4,"Basic Metal",".4079257",".3795345",".3148196",".2054664",".1882099",".1525994",".2004998",".5843857",".3222774",".1960088",".1559455",".1953204"
576,"Singapore",5,"Fabricated metal products",".4493548",".4387299",".2455511",".5558106",".330303",".284935",".2890655",".1474185",".1783571",".2124338",".322818",".4283958"
576,"Singapore",6,"General Machinery",".1873907",".2788243",".2607144",".2936616",".3553912",".3122877",".1973334",".3250461",".3071723",".3550963",".2952172",".3275861"
576,"Singapore",7,"Electrical machinery equipments",".2372549",".5106387",".3738867",".5055962",".3011448",".257226",".2825727",".4442903",".5367355",".1685365",".1699552",".2200335"
576,"Singapore",8,"Information and communication electronics equipment",".3616775",".3262114",".2328009",".2238888",".1956085",".1770512",".1860466",".2051221",".2701431",".2896709",".3197084",".306884"
576,"Singapore",9,"Transport equipment",".7152783",".2592985",".0992304",".1733706",".0032385",".0037845",".1570518",".0326631",".010057",".6259355",".6770718",".8644628"
576,"Singapore",10,"Presition instruments",".2372501",".3442488",".3616036",".1490871",".1261828",".1400913",".2381134",".1246145",".1062815",".213221",".2300337",".2754945"
576,"Singapore",11,"Wholesale and Retail",".2067424",".3554454",".3901657",".4197787",".2361557",".2447831",".3647111",".3849382",".218265",".3067532",".2696286",".1414575"
576,"Singapore",12,"Other industries",".5259327",".4768304",".3918066",".4713223",".5967941",".5018229",".4878841",".6083743",".5815415",".2563922",".2405091",".274139"
578,"Thailand",1,"Textile",".2897582",".4464508",".3916827",".4725583",".4479088",".4987159",".455063",".4931288",".4860163",".4166899",".5002026",".5990236"
578,"Thailand",2,"Other Manufacturing",".8084921",".8772764",".8680643",".8074158",".7436717",".7931751",".8203699",".81272",".8238198",".7860661",".8019062",".7689314"
578,"Thailand",3,"Chemica",".497421",".7939826",".6188995",".551401",".553829",".636799",".6494353",".5628652",".6001019",".596317",".6182106",".5497077"
578,"Thailand",4,"Basic Metal",".2092919",".1765874",".2740664",".2818254",".3302086",".3212436",".3702147",".4210863",".4089295",".4310614",".4044728",".4785916"
578,"Thailand",5,"Fabricated metal products",".7935494",".5503029",".4951372",".5000828",".5645146",".7265059",".2060489",".592488",".324617",".4812555",".4324686",".4044189"
578,"Thailand",6,"General Machinery",".5869061",".5701305",".5606523",".6621957",".5236006",".5150359",".4388826",".4575047",".5538943",".4590225",".4346379",".4771652"
578,"Thailand",7,"Electrical machinery equipments",".5462863",".4154496",".4686426",".4836943",".5233365",".5286912",".6530022",".5837739",".5972648",".6009496",".5873504",".7307383"
578,"Thailand",8,"Information and communication electronics equipment",".4378802",".4084526",".3853126",".29653",".3200375",".3305381",".2878698",".3545982",".350761",".3620042",".36624",".391523"
578,"Thailand",9,"Transport equipment",".4811451",".5247051",".5315028",".5963055",".5886258",".6142565",".488496",".4828869",".4437278",".5390499",".64167",".7995664"
578,"Thailand",10,"Presition instruments",".1842214",".7254004",".4260837",".1752813",".175637",".2303179",".4027214",".5167513",".5559621",".2826499",".3189925",".3928401"
578,"Thailand",11,"Wholesale and Retail",".6196275",".5505082",".5221146",".4938612",".5394365",".5495015",".459471",".4149546",".50311",".4375108",".5050469",".5760037"
578,"Thailand",12,"Other industries",".991139",".9792114",".9861524",".9510152",".878298",".9444313",".8994994",".966866",".9434932",".9236115",".957399",".9548483"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".0564972",".1573853",".1231009",".4524752",".4972773",".4123046",".3616864",".4189978",".4831459",".586116",".5327945",".6033539"
582,"Vietnam",3,"Chemica",".03125",".0549451","0",".6090841",".2214924",".1624365",".1967519",".2080965",".1565135",".1923481",".4277503",".2855479"
582,"Vietnam",4,"Basic Metal",".","0","0","0",".0132986",".0644482",".0411295","0",".0173832",".0260809",".0301592",".0720323"
582,"Vietnam",5,"Fabricated metal products",".",".","0",".4790698",".2474345",".4779006",".5237713",".4116688",".0730679",".3749079",".4904902",".2177729"
582,"Vietnam",6,"General Machinery",".",".",".",".1818182",".1808511",".1724138",".049291",".0502915",".0489255","0",".0189593",".0367049"
582,"Vietnam",7,"Electrical machinery equipments",".",".",".1881331",".1865325",".2086483",".1896963",".2014002",".1826221",".2289008",".1838873",".1906355",".2648471"
582,"Vietnam",8,"Information and communication electronics equipment","0","0",".2689713",".2093343",".0478574",".0302222",".0362516",".0551846",".0671216",".1027204",".0801448",".0963123"
582,"Vietnam",9,"Transport equipment","0",".028891",".1002451",".0735821",".1111465",".1260127",".1524407",".1602491",".1727816",".2064075",".2087946",".2657242"
582,"Vietnam",10,"Presition instruments",".",".","0",".0037313","0",".0035842",".0161812","0",".0208333","0",".0295203",".445149"
582,"Vietnam",11,"Wholesale and Retail",".","0","0","0",".1647332",".3534884",".4",".0796178","1","1","1",".881148"
582,"Vietnam",12,"Other industries","1","1",".9961231",".9986049",".9920407",".9931133",".9981365",".982146",".9680163",".978375",".9788994",".971893"
585,"Taiwan",1,"Textile",".3174657",".2952942",".0642439",".3279293",".3563717",".3700068",".4269206",".4793187",".6855043",".6379082",".3716837",".6650638"
585,"Taiwan",2,"Other Manufacturing",".4315999",".4128854",".4495095",".5551432",".5982445",".5075967",".6198689",".517628",".5054265",".5177889",".3365941",".3190242"
585,"Taiwan",3,"Chemica",".4683918",".4606297",".5318199",".5734331",".5179102",".5120392",".5340303",".5262482",".4479867",".4602833",".5116019",".3776337"
585,"Taiwan",4,"Basic Metal",".8765731",".7584992",".819215",".5224544",".4509278",".6098836",".5274911",".5676138",".5478637",".4855823",".2891795",".3589156"
585,"Taiwan",5,"Fabricated metal products",".8029431",".7486542",".5580626",".6861468",".6974462",".5649728",".4985008",".3529697",".2787811",".4883991",".3717602",".3288602"
585,"Taiwan",6,"General Machinery",".8032362",".7171572",".6475124",".6612239",".7057402",".7274786",".8014515",".8629558",".7321824",".6623909",".5231317",".6616508"
585,"Taiwan",7,"Electrical machinery equipments",".267436",".2636963",".2327071",".2919837",".2434252",".4475506",".4405564",".4870314",".4434116",".460559",".4248868",".3386602"
585,"Taiwan",8,"Information and communication electronics equipment",".6071351",".455319",".4580189",".3519383",".4598708",".4473441",".4825836",".5004888",".4714132",".3606128",".3200967",".2943925"
585,"Taiwan",9,"Transport equipment",".5483342",".5235728",".5210481",".5204092",".5164048",".5320987",".5724807",".5755565",".5773448",".5627618",".5607629",".6755087"
585,"Taiwan",10,"Presition instruments",".5646744",".3994093",".3753021",".4237572",".3182906",".3479195",".3764129",".440535",".4347236",".5121072",".4721252",".4292102"
585,"Taiwan",11,"Wholesale and Retail",".3213889",".4287204",".5434046",".6094272",".461054",".4414666",".5229388",".5190665",".5620513",".5491845",".5483175",".6494326"
585,"Taiwan",12,"Other industries",".9568655",".9759256",".8953402",".8961627",".7758775",".8267258",".9630105",".6952843",".6494548",".642098",".5158079",".2919941"
924,"China",1,"Textile",".3422316",".3276336",".3158527",".501363",".6228045",".5372755",".6486018",".6256411",".6340162",".6329459",".7505524",".6857362"
924,"China",2,"Other Manufacturing",".3770761",".4419771",".4662394",".5290847",".5493162",".5643718",".6106968",".6256407",".6108254",".6070943",".6516976",".7530042"
924,"China",3,"Chemica",".8959486",".4511215",".4947902",".5652915",".5369229",".545774",".5145293",".5598197",".6409073",".6225964",".6331628",".6001068"
924,"China",4,"Basic Metal",".7490923",".4338903",".3995902",".4301532",".4039102",".4585676",".4400798",".3729653",".4701577",".5217277",".5908691",".5440268"
924,"China",5,"Fabricated metal products",".4255708",".7837518",".4845873",".50829",".6862588",".5914679",".4678565",".3967251",".4295842",".5195915",".5235971",".5732983"
924,"China",6,"General Machinery",".3146307",".4842118",".5356348",".6275247",".5590525",".5223655",".5556298",".6214473",".4165708",".4773635",".5572953",".630964"
924,"China",7,"Electrical machinery equipments",".3092244",".4107912",".5274352",".5647491",".4912508",".4959937",".5218918",".5075904",".5671597",".5271098",".5897672",".5942463"
924,"China",8,"Information and communication electronics equipment",".1418019",".2405213",".2453783",".2257827",".3375001",".3126062",".2731014",".4113429",".3557624",".3278417",".3189315",".4130017"
924,"China",9,"Transport equipment",".4121341",".4806291",".4715644",".5318732",".4644196",".4471078",".288696",".3004621",".3269501",".2407612",".266141",".6832752"
924,"China",10,"Presition instruments",".0578799",".0782622",".1421689",".7209988",".577067",".5726006",".5956661",".2575177",".2651564",".1399042",".1271848",".444159"
924,"China",11,"Wholesale and Retail",".600791",".1486104",".4042379",".3705961",".4051477",".4938784",".4231019",".6183456",".5781341",".6193706",".4746478",".6122841"
924,"China",12,"Other industries",".9479812",".8169543",".6202525",".9113227",".8563998",".9175426",".8904005",".9109665",".9216653",".9223427",".9553425",".85218"
