country_id,country,industry_id,industry,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003,r_sales_ex_est2004,r_sales_ex_est2005,r_sales_ex_est2006
542,"Korea",9,"Transport equipment",".0281995",".0569044",".0697869",".0745654",".057746",".0669944",".0537791",".096453",".0727365",".0624294",".0535051",".0764282"
542,"Korea",10,"Presition instruments",".820326",".7015244",".7218746",".2976219",".2168451",".1617345",".1744858",".3776743",".2282066",".1535379",".1972885",".3425953"
542,"Korea",11,"Wholesale and Retail",".7078748",".2515402",".6528691",".4176085",".3480089",".3909338",".1167561",".1707877",".2431046",".2174323",".5880322",".5630841"
542,"Korea",12,"Other industries",".0011352",".0712444",".0542301",".0322509",".0108399",".0447075",".0005154",".007212",".0060594",".0186265",".0132893",".1034251"
548,"Malaysia",1,"Textile",".760541",".8000707",".8225037",".8623871",".8802554",".8150095",".8777546",".8594807",".8266013",".8463776",".8946995",".8815465"
548,"Malaysia",2,"Other Manufacturing",".5135172",".5395411",".497397",".5137357",".5899988",".6067936",".6231864",".6225871",".5884045",".6403072",".6338428",".618267"
548,"Malaysia",3,"Chemica",".3265356",".3391745",".3427887",".3757666",".406698",".4186057",".4205573",".446743",".3998294",".3933016",".5454541",".4906115"
548,"Malaysia",4,"Basic Metal",".1894317",".2715598",".2426857",".2944366",".3316971",".3711811",".3413501",".3416356",".3295796",".385713",".4034726",".4238732"
548,"Malaysia",5,"Fabricated metal products",".3580326",".3025976",".2851811",".3339918",".2963522",".2423921",".2527032",".344671",".3176479",".2686469",".2765318",".3926318"
548,"Malaysia",6,"General Machinery",".7242962",".6604843",".7102822",".6780238",".5239491",".3747238",".4335906",".53365",".6299745",".8193971",".7918612",".8049516"
548,"Malaysia",7,"Electrical machinery equipments",".4591824",".323361",".371338",".6938421",".7415686",".7428659",".7432621",".8009301",".832362",".8200609",".8257908",".7905493"
548,"Malaysia",8,"Information and communication electronics equipment",".836758",".7337258",".7160043",".8651286",".8472719",".8546029",".8448536",".6559423",".5120357",".5016019",".4173428",".6700323"
548,"Malaysia",9,"Transport equipment",".0052681",".0211941",".041328",".0858037",".053665",".0734022",".0705895",".1745533",".258785",".294702",".1716809",".1537252"
548,"Malaysia",10,"Presition instruments",".5051814",".5474122",".6236944",".5551371",".5971731",".5427908",".908106",".5497727",".7393923",".7656407",".7460034",".9110984"
548,"Malaysia",11,"Wholesale and Retail",".2033984",".1979852",".189198",".3585139",".3507293",".36891",".3370846",".3428298",".3559429",".4228963",".4067291",".55105"
548,"Malaysia",12,"Other industries",".1041256",".0188905",".0213681",".0727859",".0535206",".1023563",".0954344",".09232",".1106207",".0726359",".0740374",".0876748"
566,"Philippines",1,"Textile","0","0",".2422908",".2350586",".0947555",".1662646",".1607911",".148176",".1471522",".1298462",".1575938","."
566,"Philippines",2,"Other Manufacturing",".3073235",".2573557",".2192233",".3862301",".4565167",".4775908",".1832292",".0488184",".0678655",".1810925",".1906632",".5419827"
566,"Philippines",3,"Chemica",".1286697",".1478023",".1895593",".421099",".3983759",".4366316",".374841",".3371791",".3339537",".3420876",".3129538",".3385375"
566,"Philippines",4,"Basic Metal",".5266491",".2636719",".1275772",".3782126",".3330807",".3855001",".2853502",".3372051",".4970567",".5854855",".6066799",".7682779"
566,"Philippines",5,"Fabricated metal products",".9927167",".9566427",".617033",".579725",".2725933",".3425817",".3228129",".2681132",".2768269",".3295707",".3203374",".5290915"
566,"Philippines",6,"General Machinery",".7647444",".7812139",".7635589",".6184505",".3595179",".3633343",".6747631",".4651",".6902024",".6439668",".692274",".8150799"
566,"Philippines",7,"Electrical machinery equipments",".0494317",".0829751",".1599094",".2441014",".5307634",".4600073",".5994439",".5075745",".5198067",".5513558",".5701566",".6903568"
566,"Philippines",8,"Information and communication electronics equipment",".6597505",".8702621",".9324495",".9517995",".9481937",".9556615",".9575574",".9593451",".9632564",".9514567",".9479484",".9221537"
566,"Philippines",9,"Transport equipment",".3311917",".2211009",".3057036",".3584805",".3931418",".4549087",".6214149",".6370046",".6640857",".703117",".7130869",".7053094"
566,"Philippines",10,"Presition instruments","1","1",".9995888","1",".9888986",".9856132",".9834715",".9904851",".9866935",".9468656",".9446185",".9939672"
566,"Philippines",11,"Wholesale and Retail","0",".0160863",".3710666",".3208598",".253388",".2620853",".2566095",".2137015",".22281",".3768236",".4726919",".745279"
566,"Philippines",12,"Other industries",".0426129",".0841678",".0804195",".1004775",".1077283",".1741715",".2360756",".3114344",".3075079",".3218418",".3271924",".5312588"
576,"Singapore",1,"Textile","X","X","X",".0703518",".0211977",".0238197",".0238197","X","X","X","X","X"
576,"Singapore",2,"Other Manufacturing",".4415425",".4439082",".5333246",".4176244",".4990278",".5572034",".5220584",".5441958",".5296265",".587578",".4766352",".4643033"
576,"Singapore",3,"Chemica",".7371137",".7817981",".8213262",".3517303",".3898804",".3775004",".5517008",".5371084",".532288",".5716437",".5692247",".6016567"
576,"Singapore",4,"Basic Metal",".3201066",".4320337",".4083505",".6179337",".4873667",".3692122",".4466435",".3228654",".263189",".3180169",".3237372",".3112143"
576,"Singapore",5,"Fabricated metal products",".5434071",".4306198",".4359865",".4173167",".5125089",".6095844",".5049829",".4052395",".2158871",".4770868",".467678",".5413686"
576,"Singapore",6,"General Machinery",".4346955",".6605802",".6675689",".6229768",".6204056",".6432378",".670594",".5255256",".538137",".7671444",".7571221",".8054069"
576,"Singapore",7,"Electrical machinery equipments",".6850731",".6479356",".6278318",".5980769",".6534206",".5588798",".7061958",".5492275",".5195318",".4882701",".3893226",".6839095"
576,"Singapore",8,"Information and communication electronics equipment",".5383177",".474439",".4846087",".4684032",".4837428",".5645273",".4955632",".5304344",".6651048",".6490999",".6574605",".7083657"
576,"Singapore",9,"Transport equipment",".0840134",".4265558",".4369936",".241135",".2546428",".2774751",".5909432",".7691872",".3431103",".3347201",".3007026",".6171381"
576,"Singapore",10,"Presition instruments",".8633777",".959859",".8437852",".8738343",".7384674",".7113423",".7767721",".5903507",".6108449",".6359563",".5895953",".7765648"
576,"Singapore",11,"Wholesale and Retail",".5936102",".5951666",".5783061",".5049255",".566796",".6525045",".6160137",".5528329",".6752103",".6340524",".7499467",".7345457"
576,"Singapore",12,"Other industries",".2683501",".3161092",".4622755",".4329532",".4029124",".4147579",".3852996",".4194806",".5357612",".6566135",".4987737",".4000376"
578,"Thailand",1,"Textile",".4675452",".5036534",".5327631",".5854599",".6444883",".6177446",".6035292",".5733858",".6062225",".6063995",".5777648",".5180398"
578,"Thailand",2,"Other Manufacturing",".39426",".3089317",".3751911",".4358713",".4256716",".4073305",".3911177",".4105678",".3845873",".3596419",".3518544",".4777"
578,"Thailand",3,"Chemica",".2224124",".1492033",".1890558",".158314",".159189",".195513",".2090034",".2263653",".2721994",".2797388",".3006117",".3748067"
578,"Thailand",4,"Basic Metal",".0557519",".1065868",".1464743",".2203874",".2355307",".2479742",".1832922",".2096749",".2194821",".2058078",".2577958",".3541805"
578,"Thailand",5,"Fabricated metal products",".6569306",".3557799",".4919716",".5993391",".7507132",".6738344",".4926271",".502314",".494578",".4692968",".4548",".5265883"
578,"Thailand",6,"General Machinery",".1342446",".1851829",".229253",".3105757",".3459048",".4070228",".3906254",".4407797",".4076269",".4807223",".4265986",".3447562"
578,"Thailand",7,"Electrical machinery equipments",".6110212",".6279648",".6818079",".7073603",".7416688",".6879688",".7152369",".6874281",".7092136",".7210445",".7122079",".663507"
578,"Thailand",8,"Information and communication electronics equipment",".7603079",".7685084",".8441871",".8302746",".8014842",".7865456",".7592057",".7149549",".7205326",".7151719",".7273875",".7875991"
578,"Thailand",9,"Transport equipment",".0793737",".0903574",".2260526",".3363662",".3498049",".3343023",".5653511",".5556667",".5061831",".3947113",".3454248",".4081409"
578,"Thailand",10,"Presition instruments",".8288047",".7597944",".8795738",".920773",".8889601",".8850514",".8692151",".893587",".8900978",".944292",".9365594",".9334566"
578,"Thailand",11,"Wholesale and Retail",".3480487",".331266",".2432311",".2474273",".262283",".2285248",".2949768",".2224623",".2753591",".2740675",".5217657",".6442801"
578,"Thailand",12,"Other industries",".0331788",".0267902",".0296953",".0723077",".0607637",".0889819",".1089733",".1181719",".1373978",".0977826",".0754711",".1059942"
582,"Vietnam",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
582,"Vietnam",2,"Other Manufacturing",".0384264",".300677",".6198437",".6011639",".4835744",".4877257",".3456942",".3555734",".3580325",".3682874",".3634778",".3649235"
582,"Vietnam",3,"Chemica","0","1",".8548842",".1410134",".0597913",".11883",".1389543",".2071603",".1183093",".1335738",".0983268",".0965664"
582,"Vietnam",4,"Basic Metal",".",".0019616",".0026752",".0023034",".0210594",".0446005",".1023974",".1670908",".2405249",".2523545",".2529798",".3595172"
582,"Vietnam",5,"Fabricated metal products",".",".","1",".9722222",".8376623",".7337526",".7383067",".7701172",".6854023",".6963446",".5662215",".5729408"
582,"Vietnam",6,"General Machinery",".",".",".",".8055556",".5022222",".5472973",".8582972",".8841106",".9240618",".9552379",".9571295",".9483637"
582,"Vietnam",7,"Electrical machinery equipments",".",".1826087",".357489",".5570484",".5645923",".5680913",".4523",".4392666",".3631459",".3510005",".3777019",".2528461"
582,"Vietnam",8,"Information and communication electronics equipment","1","1",".3061343",".1520737",".8531326",".8977772",".8436522",".8099547",".8175381",".849652",".8690618",".8886225"
582,"Vietnam",9,"Transport equipment","0",".1149144",".1359556",".0996986",".2071134",".1957594",".5858453",".5941851",".5648261",".5559305",".6274322",".7085087"
582,"Vietnam",10,"Presition instruments",".",".",".2837838",".4630137",".5806451",".7313433",".7611045","1","1","1",".998374",".997678"
582,"Vietnam",11,"Wholesale and Retail",".","0","0","0","0","0","0","0",".8226786",".6218405",".7173091",".5507998"
582,"Vietnam",12,"Other industries",".2398598","0",".0029562",".1944137",".2834233",".3008134",".1651727",".1853336",".1840993",".0699711",".0620586",".0663754"
585,"Taiwan",1,"Textile",".34667",".328016",".3040907",".289583",".2213425",".2755324",".3028959",".4981323",".4331046",".5392324",".6340303",".3296375"
585,"Taiwan",2,"Other Manufacturing",".2955774",".2845469",".2777138",".2285166",".2923812",".3267283",".3266391",".220434",".2088783",".4083324",".4583927",".221643"
585,"Taiwan",3,"Chemica",".2120822",".1331553",".2241044",".1553043",".1496082",".1415494",".1696317",".1744138",".1752974",".1523305",".1614309",".1445916"
585,"Taiwan",4,"Basic Metal",".1625412",".3036895",".3051238",".2490503",".2412259",".2507563",".3768336",".4697087",".3810687",".423944",".383092",".3917987"
585,"Taiwan",5,"Fabricated metal products",".3273345",".3531767",".3896252",".2823434",".1703534",".2373631",".2349941",".3933184",".3816796",".3713338",".3820837",".2557266"
585,"Taiwan",6,"General Machinery",".1674926",".33187",".503228",".5462738",".5160309",".4406894",".4911352",".4998314",".4547976",".417683",".3496122",".3829376"
585,"Taiwan",7,"Electrical machinery equipments",".4186638",".4582252",".3519793",".3709861",".3499611",".3223142",".3626646",".3267958",".3202276",".3595912",".3868175",".4607677"
585,"Taiwan",8,"Information and communication electronics equipment",".7168409",".5126683",".4625161",".4155937",".3762239",".3549515",".4647349",".460298",".4917062",".4342718",".3969914",".5196695"
585,"Taiwan",9,"Transport equipment",".0462565",".0464337",".0735038",".0667183",".0382196",".0446065",".0601339",".0554226",".063074",".0630464",".070576",".2303173"
585,"Taiwan",10,"Presition instruments",".838981",".796686",".7606518",".7441553",".6253842",".4369147",".3494946",".2999718",".3617997",".4548384",".4684604",".5571349"
585,"Taiwan",11,"Wholesale and Retail",".2416614",".221068",".2301836",".191506",".3128431",".3857018",".2059153",".2138098",".2071456",".1983611",".3842618",".3563747"
585,"Taiwan",12,"Other industries",".1085186",".0121573",".0223492",".0410452",".0187265",".0527187",".0789804",".0665769",".0946668",".0993434",".0620499",".0615888"
924,"China",1,"Textile",".8052133",".7365758",".7473502",".6542628",".6042593",".5849694",".5820221",".6083155",".5866064",".555249",".4568978",".5373046"
924,"China",2,"Other Manufacturing",".6977541",".639154",".5784395",".4753701",".469884",".4502759",".4341879",".3451118",".3757004",".3612415",".3429319",".3374289"
924,"China",3,"Chemica",".3674461",".2232308",".2533427",".2425234",".2458216",".2189328",".1744165",".1748612",".1602903",".1783053",".181936",".2633409"
924,"China",4,"Basic Metal",".1311138",".1691647",".1705021",".1149003",".1591999",".1632551",".1185246",".1264435",".1571428",".149428",".1435707",".2791471"
924,"China",5,"Fabricated metal products",".6080477",".2702838",".4676774",".3983278",".4055367",".4403637",".5913506",".3888039",".4062516",".3812974",".4958368",".6431765"
924,"China",6,"General Machinery",".8571345",".8034959",".745487",".7007899",".5983146",".5914937",".601813",".5515827",".5112546",".4806787",".4658828",".6031206"
924,"China",7,"Electrical machinery equipments",".3946083",".3415981",".4167218",".4577152",".4598768",".4790707",".5330388",".5253102",".5323905",".5347475",".5550792",".5737033"
924,"China",8,"Information and communication electronics equipment",".7807782",".6723381",".6691281",".6938742",".6245227",".6818159",".686209",".621338",".6121599",".660358",".6986181",".730619"
924,"China",9,"Transport equipment",".1214546",".0992393",".1239111",".1243038",".1238038",".1136158",".1179999",".1198715",".1002129",".2108276",".2617944",".2277788"
924,"China",10,"Presition instruments",".7754131",".9235077",".9115842",".5775249",".3745982",".4464925",".4476705",".5376136",".5147236",".5119841",".5685498",".5017613"
924,"China",11,"Wholesale and Retail",".4455375",".6486672",".4835912",".5631158",".5653045",".4821698",".4646244",".2869167",".2916072",".2448772",".3933261",".3545535"
924,"China",12,"Other industries",".3231586",".2841993",".3660852",".2444425",".0924137",".2201485",".2245339",".1651665",".2014017",".2089854",".2030898",".1261997"
