DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2004/07/05,19.6929551485,-0.2419804388,-4.4607417464,0.2184621168,-4.1559711324,-12.0015852674,1.3242947559,0.1654826251,-25.3813987644,0.2004915592,38.5215173873,-25.4526683591,-0.1958238123,-4.2044009523,-9.910365489
2004/07/06,20.0701971448,-0.1220651817,-4.4544380455,0.2237781601,-4.5664694856,-10.4493329385,1.025442746,0.3427823071,-25.4041755269,0.207017302,39.333170045,-25.6876380366,-0.1660579911,-4.3507126098,-9.9302660504
2004/07/07,21.0044747806,-0.0521250551,-4.7973400149,-0.1358082417,-4.5353116187,-10.8796266591,1.4320007542,0.2891430458,-25.7990094126,-0.152508894,40.0274323609,-25.9211611585,-0.0173405585,-4.5887049192,-10.216301089
2004/07/08,21.0066322329,0.0356742917,-4.7694448381,-0.1078125684,-4.3089966246,-10.7047511069,1.191557038,0.4178412252,-25.7429288102,-0.1233111977,40.1650133429,-25.8530988365,0.0851740252,-4.677692878,-10.1558729991
2004/07/09,20.5507060479,0.1362627259,-4.9837491346,-0.332495298,-4.3149679289,-10.0953430064,1.574695874,0.2777970759,-25.9099885787,-0.3479591088,39.8708844002,-25.8739955806,0.097679552,-4.6819651086,-10.3293242419
2004/07/12,21.4350584804,0.2786337351,-5.128181655,-0.4829119113,-4.523307977,-9.2126927648,1.4482830679,0.2817894202,-25.9507593074,-0.4995545822,40.18967192,-25.9801251895,0.2989865676,-4.7100042964,-10.437273446
2004/07/13,21.239239223,0.11859386,-4.9082309441,-0.2522340325,-4.6570124857,-10.3160736599,1.3603948374,0.3865899588,-25.7791035889,-0.2689152076,40.2057211293,-25.821847701,0.2890329275,-4.6531720609,-10.269700088
2004/07/14,21.4156815356,0.3215595909,-4.7299194061,-0.0370741436,-4.6605595345,-10.3244239349,1.0474216723,0.1697032887,-25.6198763541,-0.0549989373,39.6625701308,-25.7957468403,0.3565714712,-4.4252087828,-10.1058474859
2004/07/15,21.4956769303,0.4819537153,-4.4369534576,0.2432559637,-4.61128614,-10.1732469209,0.7218395377,-0.2406666503,-25.576740759,0.2252809426,39.1230853408,-25.7470794352,0.3550827206,-4.3215601493,-9.8823762078
2004/07/16,22.4800098792,0.3394627103,-4.8020755456,-0.13716044,-4.7064435225,-10.1152518676,1.3290217111,-0.7940271557,-25.8780554926,-0.1574799243,40.4150613116,-26.0306519611,0.3892818249,-4.6635983489,-10.2037525758
2004/07/19,22.5151494574,0.3512779479,-4.9307834069,-0.2733813711,-5.1761519386,-10.6173693088,1.664119297,-0.3402243673,-25.9509348539,-0.2924684553,40.534283981,-25.9985377311,0.3007460828,-4.7458071479,-10.3649773818
2004/07/20,22.1039406346,0.2193720969,-1.3396665825,-0.1364832825,-5.0368235687,-10.645214433,1.62406833,-0.4934322824,-25.8604831117,-0.1568028463,39.9258602659,-25.8845925604,0.0956157061,-4.7563167821,-10.2629985138
2004/07/21,20.0782563963,0.0902258624,-0.7725624431,0.4363033908,-4.5324436052,-10.5798835442,0.9421634714,-0.1356622324,-25.4515536718,0.4170805522,36.5904048422,-25.5518150723,0.119070945,-4.5127839373,-9.7758212298
2004/07/22,20.6379058979,0.0550166564,-0.7756511069,0.4343808048,-4.8863215186,-10.869153462,0.9665997116,-0.0893989986,-25.5261600548,0.4139450078,37.958493957,-25.5807323958,0.0342698036,-4.5390627092,-9.7041389026
2004/07/23,19.7109192931,-0.2489071495,-0.5034145398,0.7099758384,-4.7283229972,-10.8805411064,0.8348589443,-0.1488180304,-25.3906425837,0.6894839428,36.4127590021,-25.5095659857,-0.1914101472,-4.4403256959,-9.4908344498
2004/07/26,19.6401356255,-0.0817375442,-0.6020870827,0.6349410346,-4.7570139471,-11.5014721206,1.0221888758,0.1927336294,-25.5139925601,0.6156801788,36.8605461682,-25.5906982988,-0.1313869585,-4.9041409228,-9.5974538515
2004/07/27,18.9847935663,0.0647425324,-0.262880669,0.9498033864,-4.2912700198,-10.6846871147,0.4452255984,-0.222958535,-25.3135839797,0.9329210929,35.8909509825,-25.3294701236,0.0035107572,-4.6043041315,-9.3036749766
2004/07/28,18.5188904957,0.0610612693,-0.0206704182,1.1936540165,-4.1626402451,-10.7823263303,-0.0409818675,0.2762877719,-25.4583456577,1.1779534146,35.5620186713,-24.9743072387,0.1418211911,-4.8803268001,-9.0228599451
2004/07/29,18.512170932,0.3978351599,0.1097845402,1.3257325571,-4.3477762567,-11.3372675803,-0.2231127263,0.2860506969,-25.3952103771,1.310011448,36.8316304352,-24.9568440322,0.3887646802,-4.6411335508,-8.9215049426
2004/07/30,18.7351122423,0.4408622258,-0.1286746557,1.1093933349,-4.4993941149,-11.138327901,0.1773945837,-0.0457188598,-25.4716773584,1.0949272532,36.8431325714,-25.0626551854,0.5018464198,-4.6362457278,-9.1899442955
2004/08/02,19.1204161595,0.4818508806,-0.366657579,0.8684969356,-4.5829014302,-11.2917913375,0.4301392509,0.2024664263,-25.6014090738,0.8540653043,37.981818841,-25.0403396581,0.4317596853,-4.8864800676,-9.3775433182
2004/08/03,19.247277719,0.3244853502,-0.380733003,0.8543184184,-4.6375024844,-11.6909926943,0.5521056227,0.198696858,-25.6118999124,0.8398888088,38.996106641,-24.9163901037,0.2599643576,-5.0377588859,-9.4419495363
2004/08/04,19.2936243225,0.1713707139,0.1874639664,1.0141538412,-4.5127527714,-11.9116346154,0.3156618168,0.1639265578,-25.6827257068,0.9936001114,39.4131116557,-24.9970839751,0.2204523611,-5.0307268005,-9.3528261873
2004/08/05,19.1585346363,0.395993583,0.3305003032,1.1584358411,-4.4485417947,-11.5264807863,-0.1074247877,0.4085475414,-25.6753007357,1.137852779,39.1912309958,-24.7485428331,0.3024690627,-4.9638877279,-9.2693847685
2004/08/06,20.6453807812,0.286505452,-0.1309641432,0.6870670372,-4.7545259148,-11.8182421357,0.5352243995,0.2072274025,-26.0171338483,0.6726613267,40.5185136879,-25.0139942807,0.2102560263,-5.149390117,-9.6639138835
2004/08/09,21.0173859182,0.3195161721,-0.1300557144,0.6891477445,-4.9179795296,-11.8463111993,0.3590152868,0.6566123754,-26.0165254662,0.6735254165,40.7238780236,-25.0133505933,0.2111161468,-5.2859922976,-9.6487960219
2004/08/10,21.1866548302,0.6464896979,-0.1419810847,0.805866476,-4.7335765905,-12.2012000317,-0.0997050947,0.9108756276,-26.0169507804,0.7926614726,41.2453714907,-24.9784776782,0.5169855677,-5.1051690773,-9.4958911469
2004/08/11,20.4103908542,0.530744277,-0.0596372215,0.7648745303,-4.6351941343,-12.669366654,0.3118556812,0.7962559054,-26.1232672626,0.7443714983,40.5644097169,-24.9268918449,0.5891144773,-5.4931735196,-9.5249585979
2004/08/12,20.5401265717,0.3328998606,-0.0846683267,0.7397322618,-4.452534173,-12.4171520211,0.3139766362,0.5103717994,-26.1517801864,0.71923438,41.616337902,-24.9254004983,0.3852017386,-5.4484611377,-9.515871798
2004/08/13,21.0736081458,0.3985505235,-0.0979406619,0.7227023011,-4.6304372684,-12.4950324463,0.3368716607,0.2764881652,-26.2255550031,0.7058580425,43.1781773914,-24.9353707749,0.4773085918,-5.6088423763,-9.5507874737
2004/08/16,21.2812106039,0.2932123167,-0.1560661361,0.6627469746,-4.8403338368,-12.9040335357,0.55977081,0.3518656756,-26.2854150029,0.6471287176,42.9443406873,-25.0867999475,0.3718508641,-5.5843956464,-9.6322330143
2004/08/17,20.2734934895,0.3506239562,-0.5301975874,0.552044377,-4.8982664538,-12.9758889359,0.9882816402,0.4730239803,-26.3968092577,0.531584683,42.4468239362,-25.1056316359,0.326851049,-5.6246199132,-9.764659753
2004/08/18,20.2976531572,0.1738642473,-0.6357626123,0.4428301902,-5.0505223834,-12.9557881689,1.3098026235,0.3056661752,-26.4481788061,0.4248194187,42.3389810322,-25.265673372,0.2729829708,-5.6907635381,-9.851851785
2004/08/19,21.8634111605,0.3092070426,-0.8006680732,0.2763137403,-5.0337197211,-12.9497786204,1.1510944078,0.312563999,-26.570110303,0.2583327766,43.7736071732,-25.4029479577,0.2883236888,-5.7676196812,-9.9671192522
2004/08/20,21.8092907505,0.2634501085,-0.5874260161,0.2041760262,-5.0507132344,-12.7767904539,1.1800671932,0.4349410887,-26.5660642651,0.1862080241,44.0764577135,-25.3763286051,0.3100841747,-5.7785877497,-10.0774640187
2004/08/23,21.1746959253,0.4777182936,-0.5190681219,0.4325009667,-4.8983828635,-13.1354574107,0.9003624762,0.670949898,-26.3400496034,0.4120655361,43.4038580999,-25.4089363242,0.3774981256,-5.6913756061,-9.9033440745
2004/08/24,19.2661338349,0.4132345198,-0.4113451522,0.5413477768,-4.7953135933,-12.9476276397,1.1847524968,0.6923679561,-26.2938730739,0.5235356049,40.5749204134,-25.5147760308,0.3571859176,-5.5208429997,-9.8372444037
2004/08/25,19.4971337524,0.5180283035,-0.3904717199,0.6921047539,-4.8160310943,-12.7595693842,0.9051624756,0.6376568661,-26.2396911584,0.6754822314,40.0884778583,-25.4288201922,0.5793642084,-5.7871106781,-9.7524116505
2004/08/26,18.6684993224,0.4010246451,-0.4481603837,0.6324209891,-4.7993894455,-13.1194889987,1.2696202785,0.7533042743,-26.5136549046,0.6170240302,39.8249423028,-25.4787718374,0.4153355829,-5.8418162552,-9.7733648252
2004/08/27,18.8245967535,0.4613313121,-0.4378998703,0.6453416043,-4.7174388328,-13.1570641219,1.0451966568,0.982292624,-26.542729259,0.6275110344,40.6024863901,-25.6435408501,0.4844614842,-5.7414450777,-9.7410981978
2004/08/30,18.0973307993,0.4434133145,-0.209670302,0.7400499788,-4.7878054674,-13.3318652938,1.1405691464,1.0042302853,-26.4366120191,0.7244197538,40.4182426809,-25.5898501227,0.4430713667,-5.7727816306,-9.6317702995
2004/08/31,18.9802174984,0.298163961,-0.5966799509,0.4848093995,-5.0336301103,-13.8600295697,1.6097449457,0.8850946563,-26.5163885744,0.4643633434,40.7963974289,-25.7423059302,0.3945558538,-5.9596160478,-9.8249868905
2004/09/01,18.6093603956,0.5885140526,-0.4531259564,0.4966817128,-4.938067845,-13.3205384173,1.3548543202,1.1170894177,-26.5059325614,0.4786612568,41.1377839653,-25.8506092855,0.6618517847,-5.9010196835,-9.8550923041
2004/09/02,17.1041130316,1.0357598645,-0.4943024486,0.5859093607,-4.8125521359,-12.9162885375,1.3799848588,1.1013434497,-26.5242518905,0.567872892,39.0294013066,-25.6591766096,0.9701475399,-5.6587443561,-9.7750660853
2004/09/03,16.7540797616,1.1584708823,-0.2240788864,0.8602037663,-4.595357012,-12.6045563373,0.6895673601,1.3872775269,-26.271147383,0.8408997697,38.9006896428,-25.4307842769,1.1551587655,-5.4253915698,-9.5530732884
2004/09/06,16.9760689176,1.0856938665,-0.142641388,0.8125149858,-4.7136415898,-12.7128230318,0.9604269473,1.0185993854,-26.323696685,0.7920023183,39.5976613533,-25.4802226776,1.0645990727,-5.6302561277,-9.6169780604
2004/09/07,16.8926011932,1.1911542991,-0.5021230058,0.5790271444,-4.9229230878,-12.8481626512,1.4644976352,1.0677455626,-26.5635166179,0.5597769413,38.9543530657,-25.5922577016,1.1729447127,-5.870303484,-9.816593353
2004/09/08,16.9806783838,1.2252081892,-0.5274112994,0.5548693341,-4.8750536599,-13.1138135085,1.43890212,1.2409821409,-26.5720657311,0.5344090697,38.8869524029,-25.5579313269,1.2218828752,-5.9166518316,-9.7965453297
2004/09/09,15.8007848849,1.1696956564,-0.4765277925,0.602617829,-4.7338426167,-13.0226832252,1.3517646515,1.5694153997,-26.5078218344,0.5857936371,39.8707675289,-25.5730072311,1.2855488017,-5.7780429229,-9.7044960264
2004/09/10,17.7559471284,1.2410159727,-0.7142403759,0.4953199744,-4.7553836225,-12.9488477539,1.0797296976,1.4333987585,-26.474340635,0.4760857839,41.5316093671,-25.7468678491,1.2168092797,-5.7902122945,-9.7687600518
2004/09/13,17.2900654637,1.2968478263,-0.5010186531,0.5803718333,-4.5198256039,-12.5072334295,0.8573086366,1.4020300609,-26.4121048788,0.5611214031,40.8137339503,-25.6641670887,1.2994872662,-5.5968920549,-9.7181420719
2004/09/14,18.3259091072,1.4298190399,-0.9628334095,0.2424028581,-4.2793732866,-11.6037122633,0.8679339086,1.062515555,-26.5781910655,0.2244279525,42.0653226909,-25.939441087,1.3604720474,-5.2279510397,-9.9746957434
2004/09/15,17.0209407058,1.4887611972,-0.8086530364,0.3974091905,-3.952218208,-11.5242265769,0.6671272019,1.436585001,-26.342964121,0.3806193408,41.0436647916,-25.7777630602,1.4314300431,-5.3100587774,-9.8143014088
2004/09/16,17.4504769223,1.3394732409,-0.9926046915,0.2136122606,-4.1513037115,-10.5600679665,0.8883436613,1.1521602698,-26.4795354188,0.1944319986,40.9740267656,-25.9418244537,1.4471592986,-5.4856909387,-9.9816718983
2004/09/17,17.1354776589,1.3171053398,-0.753704585,0.3260724066,-4.0763206969,-10.8569361207,0.7659150436,1.230005224,-26.3508365078,0.3056586631,40.9810008695,-25.9914401157,1.4456240375,-5.334932812,-9.8588302586
2004/09/20,17.6602524304,1.4580192824,-0.7859234554,0.293471109,-4.180699785,-10.7871706886,0.733171751,1.170631123,-26.3445350314,0.2730639958,41.3845631037,-26.0154895759,1.4666816536,-5.3656942097,-9.9395001901
2004/09/21,17.7841748601,1.3550383924,-0.8161723809,0.2628289772,-4.136789047,-10.7551553189,0.7941387348,0.9926590844,-26.3467890899,0.2424281131,41.6312094432,-26.1037910513,1.4717172219,-5.3716865131,-9.9727594351
2004/09/22,18.9912416902,1.4149107148,-0.4579829112,0.4941198404,-3.9366170945,-11.8772469628,0.2140958425,1.2273968874,-26.1870393718,0.473671927,42.1073977827,-25.9859187049,1.357715357,-5.3139756575,-9.7307402604
2004/09/23,20.4891926229,1.4331049863,-0.6724099261,0.4082987245,-4.0605311512,-11.5566844364,-0.0160563684,1.2873449013,-26.3006171751,0.3878682648,43.2189521642,-26.0884895466,1.2532326652,-5.463432911,-9.8078706473
2004/09/24,20.0141940481,1.5797222328,-0.7901170083,0.4197200314,-4.0810055316,-11.5272000399,0.1127616955,1.0626962306,-26.2922165397,0.3992872275,42.8821225017,-26.1325075005,1.5102911535,-5.4526792015,-9.8547594323
2004/09/27,20.4440522162,1.5767066135,-0.6023362005,0.6098765353,-4.1084906174,-12.0350061927,-0.2205172161,1.1506693068,-26.2065973437,0.5920522001,43.1841698498,-26.0319756089,1.6303875966,-5.59308637,-9.6555176539
2004/09/28,21.3778388049,1.5467404094,-0.2878127121,0.7958221323,-4.3360338043,-14.1330029191,-0.1246626524,0.8720414403,-26.1165163898,0.7791825517,43.9994725279,-25.8680999178,1.576329094,-5.6220632311,-9.5447544412
2004/09/29,20.5070734742,1.6034506234,-0.5468422171,0.5353135271,-4.1795567212,-12.0523537654,0.0291810138,0.8246792224,-26.3083491474,0.5175023694,43.5612195199,-25.9424324143,1.6331505951,-5.7084776215,-9.6937425988
2004/09/30,21.7140299737,1.7388599199,-0.7383825438,0.2109810783,-4.5821136585,-12.0198737431,0.4400499067,0.6695883231,-26.5460926872,0.193227411,44.6280784318,-26.0697681191,1.6660502253,-5.876699824,-10.0422136399
2004/10/01,21.647962931,1.7253066487,-0.8396346763,0.239291045,-4.2011185297,-11.9854006858,0.0730232666,0.9452115277,-26.5253428138,0.2188949896,43.7170521139,-26.1342611565,1.918595367,-5.5997411221,-10.0110211512
2004/10/04,20.9833433805,1.6811897181,-0.5797663838,0.37130851,-4.1167920314,-11.3364291459,-0.0799403857,0.966548282,-26.3445753454,0.3508855588,43.2302897955,-25.9975455382,1.695911836,-5.5439184565,-9.9268987105
2004/10/05,21.8004379102,1.8651161345,-0.8233330928,0.3859974901,-4.0923010427,-11.3137399658,-0.4246498916,1.1105577548,-26.316957947,0.3655715943,44.3771701803,-26.0524235239,1.8103721572,-5.5757160006,-9.9079927435
2004/10/06,21.9906705396,1.5364902172,-0.6358450798,0.4452956437,-4.014711051,-11.3295908641,-0.4105914401,0.7824529542,-26.2970376636,0.4248576641,44.9446983039,-25.9758834912,1.5391470609,-5.5655436687,-9.8661776124
2004/10/07,22.2900826518,1.5559923199,-0.7136980212,0.3665535991,-4.1108773267,-11.340631096,-0.3498804376,0.8854459863,-26.3547897674,0.346131675,44.8310719208,-26.1454264695,1.5105775125,-5.5027365755,-9.9025890145
2004/10/08,23.0621850574,1.5279021939,-1.2288142943,-0.156627109,-4.3894342087,-11.7133636573,0.6223965771,0.5288153383,-26.6732440545,-0.1745304441,45.6573900881,-26.4372994763,1.5245366942,-5.8337362594,-10.4154771253
2004/10/11,22.8362864752,1.5025525444,-1.3905332988,-0.1880516013,-4.505347062,-11.714073745,0.7447099013,0.6261098125,-26.5907714285,-0.2083607349,45.4053872183,-26.4883388081,1.472021347,-5.7744001966,-10.4117204301
2004/10/12,22.5121962965,1.3666429599,-1.1189146585,-0.0429683355,-4.4083005207,-12.0891335052,0.56459656,0.9289437258,-26.5478845199,-0.0633069736,44.9985079858,-26.3945515768,1.3903596659,-5.8200227295,-10.3385127451
2004/10/13,21.421530198,1.4705028598,-1.1254979801,0.0790157813,-4.2904871269,-11.9325042613,0.5739162734,0.8131184905,-26.3023841159,0.051962451,44.0868474547,-26.2776652067,1.5695670858,-5.8405939566,-10.1025828689
2004/10/14,22.7090518744,1.5346172304,-1.1488064535,-0.073357737,-4.4894974597,-11.7486930858,0.5569422714,0.8296075323,-26.4255333943,-0.0936901307,45.8072203655,-26.5082399697,1.4618935645,-6.0304807412,-10.2690333055
2004/10/15,22.5035691667,1.6824661752,-1.38921207,-0.1866266842,-4.5352629374,-11.7808214648,0.7738021415,0.7610187999,-26.4280157511,-0.2069361321,46.6126906526,-26.5394539125,1.6366883415,-6.159650608,-10.4446076488
2004/10/18,21.7183918236,1.7694382524,-1.3608004059,-0.1578160774,-4.538975776,-11.9780595543,0.8397948234,1.0440410326,-26.4877565688,-0.1781313422,46.3238736625,-26.5052119056,1.7508883931,-6.290875426,-10.3903841074
2004/10/19,21.7357139404,1.6976659357,-1.4963700783,-0.4233686244,-4.7212304267,-11.8553170868,1.4150740251,0.8181716252,-26.6841191617,-0.4448327524,46.3265909471,-26.6755533384,1.6244532408,-6.3155263191,-10.5843789896
2004/10/20,22.847529316,1.6092346569,-1.7361982457,-0.5367066155,-4.7256085831,-11.9750518575,1.3370568055,0.7607340098,-26.7003963591,-0.5581463022,47.1259177228,-26.7330024303,1.6058523649,-6.2183092141,-10.657741471
2004/10/21,22.9522688375,1.4472387171,-1.8986173958,-0.7012164723,-4.8623837026,-12.0819639203,1.8654491394,0.4577280872,-26.811603951,-0.7252331896,47.1271704033,-26.8021968933,1.440830113,-6.5543649564,-10.8338276609
2004/10/22,22.875481673,1.5943351291,-2.026610455,-0.8318483482,-4.9552072137,-12.2642448158,2.0029329846,0.5845201388,-26.8600033316,-0.8520264567,46.9986306324,-26.9105952821,1.7647713425,-6.4501758393,-10.9217786591
2004/10/25,23.7520248442,1.5701049437,-2.3259754232,-1.1383719643,-5.0897906462,-12.4357636759,2.2297348239,0.8413279489,-27.0063798464,-1.1549049739,48.0905055139,-27.1338700668,1.5606026869,-6.1907487099,-11.2390530963
2004/10/26,23.6703898198,1.6937965296,-2.3926482889,-1.0738863871,-5.0729366806,-12.6227001837,2.0679426934,1.0852589542,-26.8672976099,-1.0940153111,47.4000748454,-27.1666172292,1.6659358441,-6.0643199411,-11.206878765
2004/10/27,23.9679744291,1.5287664459,-2.4038970065,-1.2136354173,-5.1134903605,-12.8898395743,2.253606715,1.4262297579,-26.9033644284,-1.2337358727,47.4346273878,-27.3210974019,1.4613127249,-6.2883892488,-11.3491658572
2004/10/28,23.3770939076,1.4111282328,-2.4582971339,-1.2675731203,-5.0102117396,-12.8139972532,2.5138762668,1.5011473546,-26.8430277525,-1.2888552237,44.2640429078,-27.2971934234,1.4595586891,-6.3406878486,-11.3142264943
2004/10/29,23.3765359262,1.1102878853,-2.6804810372,-1.4948193281,-4.8922924372,-12.9456121733,2.8416605269,1.7982895117,-27.0096376174,-1.5136725882,43.9039682574,-27.3983444259,1.2163112173,-6.5312384024,-11.5161842993
2004/11/01,23.6907351441,1.1758240958,-2.4916788578,-1.3025169474,-4.7287747725,-12.7191050691,2.2959460261,1.9475146851,-26.8680404992,-1.3225992737,44.0983792568,-27.2639509665,1.1360539382,-6.3727048078,-11.4064246605
2004/11/02,23.2213076842,1.0182907921,-2.4613568582,-1.3988547649,-5.0948228937,-12.8437001371,2.5899382002,2.2952376886,-26.8897781952,-1.4201086074,44.2716297663,-27.3164590127,1.1695480893,-6.5107559776,-11.4321185089
2004/11/03,24.7405369738,1.0921832435,-2.6539828599,-1.4669098285,-4.7615257697,-13.1417153442,2.3466620191,2.1750195475,-26.9224546125,-1.486958749,44.6475516923,-27.4431010117,1.1950993898,-6.7217283524,-11.4978948813
2004/11/04,24.99080877,1.5579316866,-2.8512126785,-1.6665275134,-4.5754239777,-12.9931293805,2.3126727312,2.2287125023,-27.0806310852,-1.6865358386,45.2260770684,-27.6478825389,1.5483821528,-6.4674721632,-11.7107925556
2004/11/05,25.1966043119,1.402687067,-3.0172600395,-1.8334546184,-4.7912995237,-12.9789408837,2.5826964233,2.3233726128,-27.1447396955,-1.8520319366,45.1765957581,-27.7138872035,1.4268603363,-6.3759150367,-11.8505202215
2004/11/08,24.598840627,1.4417750351,-2.9976285998,-1.9422032958,-4.7479777276,-11.8387033263,2.5285509421,2.4281250967,-27.086483809,-1.9621555233,44.996433948,-27.6260961372,1.5489864838,-6.2029319239,-11.8632722861
2004/11/09,24.718532075,1.3503875322,-2.9618757114,-1.9048384633,-4.7972887902,-12.2481343885,2.4208068627,2.7442384788,-26.9277171839,-1.9259832159,45.0710276511,-27.5736228878,1.3806831376,-5.9605021223,-11.88665471
2004/11/10,25.4638887906,1.521434963,-2.6632032472,-1.4761658488,-4.3164954345,-12.4969519979,1.5816519178,2.2685472965,-26.5155210576,-1.4988050032,43.9609945283,-27.4499166905,1.6007137347,-5.6876692656,-11.5005358672
2004/11/11,25.8039467741,1.498344798,-2.6820602476,-1.623274665,-4.5651671871,-12.8011559232,1.8678123986,2.375808607,-26.597923515,-1.6432916934,44.2078388637,-27.5453831997,1.5531678724,-5.7821851896,-11.6663414252
2004/11/12,26.1462315359,1.3301697912,-3.2359533109,-2.0560138449,-4.7951885698,-12.4797886223,2.3416701741,2.6596316156,-26.8937119144,-2.0759428799,44.6608599296,-27.8256577831,1.3758447781,-5.4293700657,-12.0827880356
2004/11/15,26.3575043041,1.1033456722,-3.3124366317,-2.2604706008,-4.8037880896,-12.6915641722,2.4481682592,3.3810559372,-26.7331429952,-2.280358019,45.8304809754,-28.0274557151,1.1642240801,-5.7435979171,-12.2607291343
2004/11/16,26.7117198275,1.1678188183,-3.4495233398,-2.272127208,-4.8680278359,-12.7311297311,2.3290285693,3.4851090073,-26.8067925185,-2.2920122989,46.2094561295,-28.0232641383,1.207316195,-5.6146456533,-12.3046389066
2004/11/17,27.5114584806,0.9128503705,-3.8391226143,-2.7929555869,-5.3960473018,-13.1962315467,3.099509906,4.0190131428,-26.8353447861,-2.812734722,46.8936822091,-28.4068549614,0.9063782788,-5.626313561,-12.7610031027
2004/11/18,26.6025782675,0.4933335111,-3.9422337681,-2.770816257,-5.4375354995,-13.1957398184,2.9103257272,5.4274731388,-26.6605815166,-2.7905998256,46.2317473542,-28.3651153795,0.3897940311,-5.6048197113,-12.7908805335
2004/11/19,27.2902795879,0.5737915748,-4.2896890332,-3.1213347253,-5.7167720788,-13.5289352174,3.6767365353,4.6928644421,-26.8502978783,-3.1422172625,47.0575399805,-28.6495688011,0.5948334876,-5.6641317911,-13.0787017815
2004/11/22,27.3825306486,0.5240291333,-4.3485465011,-3.1822009859,-5.7748692361,-13.5053477514,3.5676515373,5.036531018,-26.6125947404,-3.2019008765,47.049501925,-28.6111581065,0.5572823542,-5.2723610246,-13.1599347811
2004/11/23,27.6134166625,0.8047836557,-4.0477831801,-3.1288360571,-5.8077892893,-13.4683151829,3.352965675,5.2204479871,-26.4411378248,-3.1497170275,47.13924158,-28.5917097208,0.7339135479,-5.4705864108,-13.1516284041
2004/11/24,27.7665423515,0.6364671941,-4.4742623247,-3.3094160117,-5.9404769315,-13.4071376736,3.7231639239,4.8876939157,-26.5773901332,-3.3290900025,46.8468843101,-28.7619357681,0.6667736353,-5.0390716639,-13.3398592072
2004/11/25,28.2160138904,0.5044895188,-4.8480602816,-3.5614730479,-6.1763895569,-13.5375257204,3.9365247082,5.3987090085,-26.6066494266,-3.5822607233,47.7283378772,-28.8979930666,0.4765792626,-5.0003581889,-13.5531714546
2004/11/26,27.4481479813,0.4630939546,-4.7723902787,-3.6100103584,-6.1089061552,-13.6292367984,3.6614705769,6.4580248528,-26.4589634932,-3.6333235526,47.6847095547,-28.7565243397,0.6806954417,-4.7833128285,-13.6212849031
2004/11/29,26.9642332512,0.7273244573,-4.7053668593,-3.5432900277,-5.4963343102,-13.7703737425,3.4471384686,6.4740320341,-26.0489255489,-3.5654541766,47.6859357794,-28.7190480172,0.7208280285,-4.8369115821,-13.5768756947
2004/11/30,25.6036792572,0.8235341339,-4.6090599011,-3.4570580626,-4.9547463051,-13.8849940458,3.3838758236,6.4574856917,-25.9156820231,-3.4767019996,47.7046489624,-28.7061205216,0.7616269907,-4.6068800158,-13.4283362296
2004/12/01,25.3825563084,0.9133798968,-4.8689018659,-3.631421171,-4.6572339879,-14.0806990708,3.5564509038,6.426991454,-26.0159489658,-3.6533578873,47.599287681,-28.7541707177,0.971803824,-4.4907608166,-13.5867437289
2004/12/02,25.5169742695,0.7271562276,-4.5767924823,-3.5599648995,-4.0870799186,-14.1969691605,3.127314024,6.8141178993,-25.9601990191,-3.5807528586,47.9163367677,-28.6687020598,0.5977236434,-4.3457774897,-13.5764763525
2004/12/03,25.1573090396,0.4714152326,-4.8853067056,-3.8453523035,-4.4120065323,-14.4677281722,3.9681809531,6.4211417278,-26.2338375626,-3.8662855664,47.5743994351,-28.8019073701,0.5663617831,-4.1629053797,-13.8464756147
2004/12/06,25.262689026,0.7223035827,-4.7262983874,-3.7072011705,-3.1325882385,-14.6200684965,3.0160353997,7.14266303,-25.7672654495,-3.7267942858,48.1551904863,-28.6941113023,0.414712925,-4.2957181912,-13.6964183322
2004/12/07,25.0900854038,0.7015848461,-4.8904287927,-3.7093342851,-3.4341461121,-14.903673792,3.2740788846,6.8535603803,-25.8294194573,-3.7314602963,47.9664068338,-28.7529171066,0.6550530368,-4.2000709812,-13.6710677362
2004/12/08,22.6436269589,0.626059119,-4.0600896641,-2.9355829984,-3.2464162592,-14.9878389691,3.1005935115,5.4848186813,-25.0294187113,-2.9565055673,46.0552112423,-28.1428263888,0.8612378528,-4.0684418941,-12.9893772492
2004/12/09,22.5984567301,0.7745464857,-3.7327191256,-2.6803303998,-3.4424654434,-14.745643182,2.6111606962,5.861669272,-24.990912071,-2.7013079895,46.6780507938,-28.0309165012,0.979140941,-4.4223942602,-12.7218352017
2004/12/10,22.8992260321,0.8868709071,-3.3862806135,-2.3770772605,-4.1726889244,-15.2379750963,2.5292302356,5.731233999,-25.0305446911,-2.398120186,46.6135680141,-28.0567276079,0.8773786837,-4.2693783999,-12.483249356
2004/12/13,23.6518854338,0.967235647,-3.7919511081,-2.7187174295,-3.5460999045,-15.7622658583,2.5119156181,6.0362675988,-25.2357238123,-2.7396868369,47.3157915582,-28.3148664976,0.8994969209,-3.8419090267,-12.7728980629
2004/12/14,23.8420404759,1.0557480912,-3.701686959,-2.5299712132,-3.1396940182,-15.9160588483,1.8644930389,6.4255049914,-25.0726991107,-2.5509812708,47.7262797384,-28.1630225368,0.9513052809,-3.8505199245,-12.5592734645
