DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Australian$/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indian rupee/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,New Zealand$/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2003/03/14,0.9284190545,0.9520557543,0.8845224642,1.5971400889,1.673333107,3651.1366289107,7.8802602771,45.3654544307,8489.9629966284,112.6043889728,1181.8343598431,10150.3503952805,3.6182877073,1.7289712423,52.1726527412,1.6735235181,40.6765800564,14699.7576663901
2003/03/17,0.9284003883,0.9498886454,0.8884937287,1.5961833185,1.6713290065,3642.8172427918,7.8623229999,45.2716911971,8530.0028142382,112.7850249806,1189.2606735588,10115.8394792154,3.610051656,1.7234683922,52.1203882275,1.6744636389,40.6219864221,14667.71552954
2003/03/18,0.9292276265,0.9490011279,0.8925055279,1.6015532121,1.6763155176,3639.4199758737,7.8550717902,45.229391939,8578.9772052679,112.5847448837,1191.9453805857,10104.968344072,3.6066786263,1.7292318183,52.2187848593,1.6752716166,40.7168916048,14651.1565350383
2003/03/19,0.927019257,0.9454552156,0.8927811289,1.5951625366,1.6743538632,3625.8230564701,7.8257216767,45.0509398181,8594.1907166126,113.7335328736,1188.4373181565,10084.7038454886,3.5922569827,1.7152637091,52.033126474,1.6754411365,40.6829367677,14603.0288762202
2003/03/20,0.9270881861,0.9463517165,0.8913131307,1.5956057317,1.6712097681,3629.2595648512,7.8330475838,45.1788297259,8536.094818982,113.7751333036,1186.725132089,10118.3989576967,3.5956632486,1.7116189854,51.5761671755,1.6723927077,40.6789274498,14620.1901248196
2003/03/21,0.9270608887,0.9440790461,0.8954557964,1.5975610866,1.6704534284,3620.5396034461,7.8145197282,44.9853656106,8470.7498606575,114.8896984108,1177.9275309579,10095.5132768515,3.5879723381,1.719479452,51.3578991872,1.6732856655,40.6426021549,14586.4974203892
2003/03/24,0.9259464867,0.9464560352,0.8878574439,1.5913521771,1.670826087,3629.6524728338,7.834100193,45.104306849,8470.7840474757,114.2230421248,1183.9218805499,10131.8140573367,3.5960595447,1.7153757704,51.5818517795,1.6717252201,40.598229878,14623.2400829435
2003/03/25,0.9267226825,0.9481869868,0.8868605779,1.5873218024,1.6740240148,3636.294258743,7.8482379969,45.1431795591,8443.6116170391,113.8535454037,1185.61302382,10156.0319621692,3.6035844061,1.7177259502,51.4865502471,1.6749722017,40.6155869068,14650.9312923396
2003/03/26,0.9277108703,0.9487515707,0.8886353868,1.5877356919,1.6786735264,3638.464239771,7.8531959484,45.1510855204,8458.1253423508,113.7885153788,1180.2470287753,10152.5976567331,3.6047814542,1.7324013259,50.9289824659,1.6790055896,40.7299033791,14659.1610434634
2003/03/27,0.9269833263,0.9492841649,0.8855675777,1.5802922786,1.676815489,3640.5024623906,7.8574146156,45.1289677066,8448.6344437062,113.8523930232,1183.6624148118,10171.584955659,3.60775434,1.7256561578,50.5968442491,1.6780495584,40.6720786703,14672.611681635
2003/03/28,0.9248702082,0.9481078128,0.8817146961,1.5809697544,1.6803788572,3635.9906190071,7.8475830655,45.0920070977,8440.5297946883,113.6259799496,1195.5639364212,10159.456741004,3.6023355814,1.7233660645,50.7048051414,1.6789092901,40.7544137561,14648.2765380869
2003/03/31,0.9249858303,0.9528590744,0.8732212925,1.57680069,1.6819391581,3654.2130375627,7.887195529,45.2226907598,8481.87537871,112.4659551584,1195.31412923,10214.178936384,3.6213408335,1.7195008619,51.0017810425,1.6802716549,40.8204819389,14725.0173168856
2003/04/01,0.9248975506,0.9524650528,0.8737009153,1.5785011906,1.6853391894,3652.7040926665,7.8838385267,45.194464178,8462.6590753543,112.4432561367,1197.2486257946,10213.7680345429,3.6188907566,1.7206470668,50.7997206947,1.6859582915,40.8178875357,14717.4969941155
2003/04/02,0.9268863993,0.9512777613,0.8815882131,1.5844101538,1.6843323677,3648.1479121534,7.8737258616,45.0430010881,8461.6172461044,112.9119119697,1193.1877740033,10201.0345281856,3.6148554151,1.7263027415,50.5889504393,1.683428654,40.8431098348,14696.2932785154
2003/04/03,0.9265660354,0.949359452,0.884235507,1.5850409862,1.6876762326,3640.7896370825,7.8578478865,44.9996364298,8447.8802063816,113.3392745954,1191.1613199569,10180.4557464659,3.6070910992,1.732087266,50.6388312562,1.6882458484,40.7654933064,14670.9296478911
2003/04/04,0.9267268868,0.9484436282,0.8863959142,1.5798129963,1.6841512751,3637.284109686,7.8502675631,44.956225966,8438.7829163995,113.7278709312,1191.4586283233,10179.6505911869,3.6043227378,1.7513485032,50.6563721896,1.6841512751,40.6597766132,14656.3038592074
2003/04/07,0.9279839172,0.9475810879,0.8915892811,1.5868381761,1.6891105985,3633.9710013486,7.8433178587,44.9342934098,8409.7877597405,113.5628514887,1193.9521636319,10190.2906940609,3.6003341957,1.7619606295,50.3876223093,1.6874523319,40.9591908873,14646.7656161218
2003/04/08,0.9277837197,0.9485875939,0.8891480469,1.5824337685,1.6920904903,3637.8354056445,7.8516489583,44.9725362521,8432.9485179364,113.5364458692,1189.4814045716,10207.2816414231,3.6048698771,1.7438833711,50.4790871912,1.6903830326,40.8746381354,14665.6421460457
2003/04/09,0.9264669112,0.9479549642,0.8865606399,1.5746763626,1.6906302088,3635.4047752835,7.8466020875,44.9946805403,8421.1632909609,113.8351678672,1191.5793822781,10195.7332793357,3.6024657,1.7379331595,50.3269270941,1.6891608787,40.7905004588,14655.3908328166
2003/04/10,0.9271686109,0.9524903506,0.8801426267,1.5695611627,1.6915275475,3652.7983182848,7.8840480708,45.1337536707,8434.3031858038,113.9702288055,1162.9908175555,10240.7023258845,3.6199394358,1.739552109,50.0247912687,1.6912418002,40.7808727827,14724.0904072607
2003/04/11,0.925620289,0.9489062074,0.8823751231,1.568826567,1.6893376501,3639.0553327936,7.8542861347,44.9117290377,8435.781008061,114.3669163878,1178.5652619391,10196.4816410071,3.6060806641,1.7391931801,50.2825380482,1.6871551658,40.731797278,14669.1477469025
2003/04/14,0.9258691144,0.9502043881,0.8806750897,1.573319887,1.6908411633,3644.0363935627,7.8652216396,44.9921769071,8419.7628164905,114.3618474964,1166.3759524283,10210.4253077897,3.611251702,1.7382278552,50.0092559585,1.691648837,40.8350328018,14691.1116428444
2003/04/15,0.9266958793,0.9510528914,0.8814615056,1.5710822677,1.6941580188,3647.2918110122,7.8720547686,45.01998945,8416.81808257,114.4211702479,1161.1880525284,10219.542818167,3.6144764085,1.7284054324,49.8637017406,1.6944908871,40.8382100059,14705.6769418023
2003/04/16,0.9276438268,0.9538254927,0.8790208208,1.5585412651,1.6961878175,3657.9217188107,7.8950041126,45.1922504622,8403.2026574461,114.0012195686,1162.1887390033,10249.3359879878,3.6250136659,1.7116684047,49.8755335612,1.691895603,40.9191123609,14748.5476610284
2003/04/17,0.9276597703,0.9553675192,0.8762026131,1.5528065442,1.6879432751,3663.8357774446,7.9076722233,45.2414274116,8340.359039392,114.2619524577,1155.8992422594,10249.1837453293,3.6308741327,1.7144356155,49.8892904119,1.6889941795,40.8515137998,14770.4763999682
2003/04/18,0.9275732511,0.9552784277,0.876120904,1.55266172,1.6877858472,3663.4940658057,7.9069347056,45.2372079205,8334.807731395,114.418469013,1153.9763770143,10229.6019769419,3.6295802172,1.7142757168,49.8416496572,1.687976903,40.8381510151,14769.0988153809
2003/04/21,0.9270663024,0.9533918417,0.878176062,1.5532564271,1.6898870097,3656.2542614796,7.8911288008,45.1497767108,8287.359528575,114.9647539057,1154.5575513872,10187.4746144531,3.6224122384,1.7164294379,49.9720326159,1.6895533224,40.7336657961,14741.826621803
2003/04/22,0.9253005124,0.9545502457,0.8709797397,1.5372458045,1.6950902236,3660.7000640909,7.900811908,45.1884059731,8347.5467301776,114.4076140605,1162.1649544849,10228.4855637271,3.6268134395,1.703337537,50.1616125377,1.6955674986,40.783156785,14761.1859417051
2003/04/23,0.9241464427,0.9528863493,0.8707725023,1.5420082344,1.6951847053,3654.318461744,7.8872303783,45.1096368622,8323.4690279116,114.7942121458,1162.9978172077,10192.5518226777,3.6204914487,1.7076770443,49.9979437383,1.6945176849,40.7501822234,14738.3079897996
2003/04/24,0.9239983987,0.9548914875,0.8666256637,1.5431332064,1.6984653961,3662.0101406943,7.9038273917,45.1997862975,8331.4328980362,114.35779856,1155.4187152146,10191.0876214468,3.6290649006,1.7212968505,50.4946593662,1.6980834397,40.7738643409,14771.235665562
2003/04/25,0.920531513,0.9512945085,0.8634003526,1.5438082245,1.6982508812,3648.2166082694,7.8738642987,45.0485495651,8319.0756788558,114.3313258574,1180.8894031344,10172.6755375696,3.6153946194,1.7207109436,50.5422752304,1.6880720305,40.9627398363,14712.7321591254
2003/04/28,0.9218455028,0.9520555607,0.8657411664,1.5389216163,1.6933735865,3651.1350033408,7.8801637121,45.1083916511,8325.7287615435,114.7131722784,1167.4581503755,10187.9505945257,3.6182870809,1.7103296959,50.3922999861,1.6933259838,40.8907854688,14725.9194507366
2003/04/29,0.9235554643,0.9544763671,0.8661310046,1.5398471352,1.6968203141,3660.4171725282,7.9002006697,45.2154533985,8299.1752930372,114.3653558769,1161.8363690434,10236.2845272362,3.626532855,1.7142204178,50.2722690518,1.6950545327,40.9327179747,14760.0255755825
2003/04/30,0.9222534826,0.9570717187,0.8575911458,1.5299652197,1.6993764783,3670.3713800862,7.9217780196,45.3125587872,8308.3429285435,113.8149646793,1166.431145978,10260.7709328394,3.637350927,1.711043182,50.2654048372,1.6971752134,40.7425415167,14800.1720745197
2003/05/01,0.9206734548,0.9582704444,0.850850561,1.5169708116,1.694605398,3674.9661004839,7.9317000372,45.3549388021,8317.7876305592,113.6412883553,1167.8921682371,10273.6190672798,3.6419067046,1.7008724863,50.3283622525,1.6948928792,41.0283478496,14818.7154618367
2003/05/02,0.9210942153,0.9575490494,0.8533924954,1.5195536712,1.6966810867,3672.1983824843,7.9257288928,45.3255823705,8292.3787717011,114.0249368569,1162.4645100296,10265.8850305047,3.6391650047,1.7015550113,50.2713230531,1.6972556162,40.9687343034,14809.4696195754
2003/05/05,0.922245907,0.9603477784,0.8514853734,1.514026638,1.6893477227,3676.0527448646,7.9488943477,45.3764312102,8234.9854899313,113.89244218,1163.9415026718,10295.8992275669,3.6488412671,1.6946296353,50.3126186593,1.6866587491,40.9444262177,14854.1860401439
2003/05/06,0.9233923029,0.9633116379,0.8492564912,1.5114359049,1.6793411172,3694.3036391634,7.9733301411,45.4972071434,8272.4419217596,113.2902611105,1163.1506945203,10327.6639521931,3.661065747,1.6909104896,50.3041321386,1.6812677406,40.988908719,14900.9949070899
2003/05/07,0.9265304628,0.9669006951,0.8515572638,1.5216019036,1.681343562,3708.0619091908,8.0029400962,45.6942749895,8225.9113708277,112.5955829785,1156.6549450335,10366.1480906328,3.6737390668,1.7107276732,50.3706901476,1.6830839831,40.8225460148,14956.9944096742
2003/05/08,0.9226344639,0.9654656223,0.8430909682,1.4998701057,1.6791860301,3702.5593252171,7.9909656085,45.6182492,8256.6653472842,113.1477403501,1159.5242180824,10350.7578107383,3.6682865152,1.681406601,50.3490307663,1.6806825018,41.1529709274,14933.347316031
2003/05/09,0.9214587591,0.9652295611,0.8401702233,1.4985671002,1.6813333109,3701.6603748344,7.9890117387,45.5395291241,8262.3663893591,113.2455543016,1161.7986521019,10348.2369487338,3.6683548136,1.6715362312,50.4525475263,1.6800785124,41.0898210624,14926.8085346612
2003/05/12,0.9224860512,0.9678571293,0.8382255483,1.4955715105,1.6758929673,3711.7365524467,8.0109532445,45.6489804963,8154.1980054839,113.2199240623,1159.00894781,10376.4025362673,3.6773730652,1.6747799317,50.4011589262,1.676715646,41.0081054846,14969.3719778856
2003/05/13,0.9230810348,0.9676796882,0.8402550151,1.4972617224,1.6795532186,3711.0545738451,8.0094846289,45.6357733357,8172.0552180587,112.9911173398,1162.9090467011,10374.494636756,3.6791181037,1.6816046993,50.4548181703,1.6782468511,40.9376885643,14963.7292694353
2003/05/14,0.9253550006,0.9694589336,0.8434478281,1.4985022938,1.6778424928,3717.873824799,8.0241142533,45.7051391912,8194.8419808146,112.6995956294,1160.9270713155,10393.5802492154,3.6834590362,1.686451288,50.5378918405,1.6742554951,40.8433029714,14992.6928632997
2003/05/15,0.9258236056,0.9691813234,0.845302275,1.5036556654,1.6644234543,3716.8102311244,8.0217195385,45.658129853,8196.3715345804,112.9580774434,1160.8368916544,10390.5924282368,3.6824042374,1.6931887545,50.5379573588,1.6668948667,40.5699280845,14988.4101908229
2003/05/16,0.9243015821,0.9696016342,0.8401729857,1.4911212246,1.6719810128,3718.4206619606,8.0253925146,45.6973238559,8202.8312019439,112.5222669778,1166.7701969052,10395.1053465592,3.6849709116,1.6798347858,50.9234764703,1.674695897,40.8687078933,14996.8374477351
2003/05/19,0.9204786566,0.9694444964,0.8295422037,1.4780344082,1.6740366886,3717.8168400611,8.0238978872,45.5057229853,8157.8779329824,113.5170992224,1160.4250905228,10393.4196057974,3.6843736599,1.6574494938,50.8667509396,1.6751030773,40.7215145792,14994.4151488644
2003/05/20,0.9218367591,0.969982126,0.8324240515,1.4812305396,1.6741890755,3719.8796155658,8.0283477117,45.4921598489,8143.002659753,113.1581111882,1166.1124869121,10399.1846035483,3.6864169077,1.6632088783,51.2247539826,1.671667122,40.7683469583,14999.8252276
2003/05/21,0.9201424135,0.9693779025,0.8287051955,1.476924718,1.6726614953,3717.5638756392,8.0234436002,45.4153527249,8065.2271894579,114.0666936343,1157.9219091227,10392.7092140827,3.6841205523,1.6617463006,51.0135100289,1.6710135529,40.6654012064,14993.8716087727
2003/05/22,0.9208586228,0.9697268543,0.8301034534,1.4753132784,1.6701604865,3718.9069128979,8.0262348747,45.4607929571,8082.6773551104,113.7247125493,1161.2479882167,10396.442118716,3.6854467451,1.666630681,51.3421861297,1.6705483774,40.7285262133,14998.7722703256
2003/05/23,0.9200923352,0.9716249369,0.8243890522,1.4789976952,1.6735267149,3726.1789852446,8.0419449105,45.5400587497,8025.6265265695,113.582950915,1154.7762402526,10416.7921673584,3.6926604052,1.6740611086,51.2483551179,1.67449834,40.6527856637,15029.105109873
2003/05/26,0.9184844765,0.9720331345,0.8190370192,1.4733397548,1.6723829758,3727.7456782176,8.0456153094,45.577174832,7946.3710511881,113.6501123602,1161.5796289256,10421.170781879,3.6942118574,1.6650149647,51.2990476892,1.6709249263,40.6309843489,15036.3920643834
2003/05/27,0.9181798551,0.9718257173,0.8185518781,1.4738028256,1.6720261131,3726.952543025,8.0436069416,45.5494705561,7899.9726833221,113.9805776037,1162.0217535194,10418.9439563806,3.6934235651,1.6633768644,51.1083135557,1.6739697644,40.2918934433,15033.17711115
2003/05/28,0.9156651665,0.9657760652,0.8226021594,1.4897095291,1.6729172426,3703.7485711489,7.9937282167,45.3335270697,7972.4828433165,114.5989851002,1162.3115030819,10354.0920573392,3.6694660342,1.6803440602,51.1861299048,1.6768769241,40.388753809,14936.7105443453
2003/05/29,0.9136344433,0.9658681364,0.8166291578,1.4922661883,1.6733664538,3704.1061213154,7.9944901287,45.44409341,8065.0052637711,114.0110694759,1169.2316358144,10355.074580701,3.67078165,1.6787463388,51.4517930107,1.6683439397,40.3829445624,14941.5092595924
2003/05/30,0.9135842518,0.964122525,0.819727522,1.4795134673,1.6723668914,3697.4088625212,7.9798491273,45.3330402017,8011.8588411719,115.0680219535,1166.1061769719,10336.3589253893,3.6641475688,1.6699083791,51.3105996462,1.6704386464,40.2617558024,14918.3648269319
2003/06/02,0.9174614175,0.967073758,0.8253243081,1.4723987558,1.671828699,3708.7279740802,8.0042757934,45.549172531,7968.6886200604,114.6949438117,1162.9062769666,10264.5216084259,3.6743966115,1.6662196715,51.3274380531,1.6714902234,40.2544437707,14964.0345304521
2003/06/03,0.9169012289,0.9664053543,0.8249650897,1.4690327267,1.6681122226,3706.1638442354,7.9988401924,45.3727299648,7943.8553152889,115.1085383178,1164.4701431728,10238.5861959611,3.6728234188,1.6724127261,51.3934350173,1.6689819874,40.2217894182,14956.5809340959
2003/06/04,0.9200346816,0.9687413792,0.8295794298,1.4571904457,1.6710788513,3715.121799311,8.0182722634,45.4097514446,7914.6172446126,115.1494422089,1157.6460477126,10263.341635915,3.6807328099,1.6669423258,51.5854777327,1.6703522955,40.3287030801,14990.308505213
2003/06/05,0.9177965697,0.9707680865,0.8194210234,1.4545502917,1.6670028771,3722.8943023441,8.0350470636,45.5193135628,7945.7402924472,114.1817369622,1168.3194196977,10284.8062621235,3.6889670883,1.6701384577,51.7225213582,1.668556106,40.3693890182,15025.0812352765
2003/06/06,0.9186215788,0.9677365467,0.8274081281,1.4643789084,1.6727325821,3711.2679495948,8.0099552109,45.3674883857,7945.1170056624,114.8509718994,1162.493542972,10256.078630322,3.6778826603,1.6751519235,51.7690655957,1.6725390348,40.2965489097,14979.6098609372
2003/06/09,0.9179246273,0.9686512757,0.8237180796,1.4713328076,1.6703422058,3714.7810539513,8.0177200861,45.4161823178,7962.3175135058,114.5042645114,1160.6863574266,10262.2640469286,3.6803904033,1.6824116002,51.7937821649,1.6701484755,40.3346379774,14994.7257242737
2003/06/10,0.9204746469,0.9693355726,0.829732996,1.4752802364,1.6760780951,3717.4012565606,8.0229964613,45.3164370212,7953.398513827,114.158647672,1161.1187045418,10261.8733523972,3.6839597483,1.6906472086,51.7431317279,1.6771443643,40.4891458828,15008.2363638142
2003/06/11,0.9189502689,0.9696299718,0.8248309062,1.4619401497,1.6816292053,3718.535978479,8.0256270208,45.262325794,7989.7533380109,114.2078627109,1162.3924430283,10285.8394594661,3.6850785881,1.6771204263,51.9527723233,1.6811443903,40.4965944795,15013.7609447908
2003/06/12,0.920069164,0.9701610242,0.8270414937,1.4608684313,1.6867219117,3720.565920237,8.030119601,45.2871154389,8008.6797465269,114.1928007447,1157.1595930122,10307.4776697441,3.6870968752,1.6776121001,51.9521215877,1.6861398151,40.4217580908,15022.9599537589
2003/06/13,0.9193078015,0.9711320031,0.8230629741,1.4564065995,1.682583233,3724.2913515177,8.0378650044,45.3615739984,7982.7079107417,114.0497380296,1160.9397679049,10317.8008500637,3.6907870119,1.6758144431,52.1109409503,1.6808351954,40.4282235393,15037.5125175229
2003/06/16,0.9180460223,0.9712879067,0.819168345,1.4554360168,1.6779969187,3724.8852557524,8.0392525489,45.320292033,7969.419297181,114.3254389805,1159.4264313241,10327.22642715,3.6913795374,1.6673030392,51.9153365682,1.6788710777,40.3375852128,15039.924612471
2003/06/17,0.9191611575,0.9713892867,0.8221661335,1.4489727892,1.6790463354,3725.2804008006,8.0399946307,45.2570256426,7955.6806713451,114.7793552739,1154.0104845881,10314.7079171422,3.6917648821,1.6639120909,51.9304701112,1.6775892517,40.3806515883,15039.5419470747
2003/06/18,0.9220197684,0.9711986142,0.8306877767,1.442764019,1.6819216641,3724.5498658867,8.0384162322,45.2481410504,7997.8259599353,114.8345179032,1151.8415244957,10312.6819601281,3.690068924,1.6627307806,51.8862830352,1.681873104,40.4164281122,15037.5730399384
2003/06/19,0.92108466,0.9700434539,0.8301612785,1.4511849559,1.6805032202,3720.1202445602,8.0290493909,45.1652217763,7993.1605314746,114.7318868828,1159.5899281309,10296.5337071492,3.6871350384,1.6648855212,51.7421160099,1.6806002246,40.3198547547,15022.5915095094
2003/06/20,0.9234134303,0.9708491064,0.8353186547,1.4522834416,1.6832581481,3723.2070494759,8.0359120705,45.1930250401,7994.9422405426,114.7931968355,1151.4270808368,10311.8804926939,3.6887411089,1.6605596964,51.8676127423,1.6812679073,40.4018849397,15037.4943459583
2003/06/23,0.9253552789,0.970412426,0.8416778056,1.461576924,1.6890512936,3721.5292826198,8.0323945174,45.2697382417,7998.6245823944,114.3485455142,1155.3730739365,10312.0886933749,3.6870818933,1.6596769104,51.7909096963,1.6883234842,40.3157830286,15031.2249870862
2003/06/24,0.9256099974,0.9703576956,0.8425072243,1.462484252,1.6882282583,3721.3204811933,8.0319414696,45.1992598984,7976.3435150683,114.3420952041,1157.8793141515,10302.7799997329,3.687844291,1.6593018965,51.9141351162,1.6891986159,40.3038056122,15031.8220593179
2003/06/25,0.9249586388,0.971025306,0.8394063849,1.4469150282,1.6881274127,3723.8818949246,8.0376615851,45.2400669426,7988.6292004795,114.6538084541,1152.3157147386,10312.7827228079,3.6947511111,1.6526655705,51.8333283916,1.6919144113,40.2926932349,15044.1119397038
2003/06/26,0.9276550111,0.9705972106,0.847905312,1.4558181133,1.703883339,3722.2408804287,8.0341181097,45.1715926477,7985.5914169452,114.6372327486,1151.2739787672,10320.8555599811,3.6887545607,1.6645450357,51.8104772925,1.6928185314,40.2603708553,15038.9246266431
2003/06/27,0.9244726798,0.9666585127,0.8461276315,1.4530713714,1.6967756425,3707.1348306136,8.0014189665,44.852953956,7999.0990887939,115.6026888642,1150.8456255245,10273.1742746336,3.6737855806,1.6619276039,51.8998942883,1.6909756915,40.6093231816,14977.91206758
2003/06/30,0.9232642645,0.966986481,0.8420659912,1.4418638017,1.70286311,3708.3905110852,8.0042302091,44.9358596447,7942.8302665119,115.7966262758,1152.193469794,10291.6423513072,3.6750319421,1.6516998578,51.4243385692,1.6970611913,40.6134302229,14985.4046037308
2003/07/01,0.9215119409,0.9681494643,0.8348995036,1.4296372118,1.7005060583,3712.848589861,8.0137600582,44.9560186503,7977.5535493376,115.5728389037,1155.5831699361,10304.0170151053,3.6794518913,1.6261812268,51.7572685373,1.7015226152,40.5654610647,15004.4034202758
2003/07/02,0.9263736148,0.9711313512,0.843252161,1.429398494,1.7018105436,3724.2887097448,8.0385395884,45.0799164181,7987.5562917162,114.7731576989,1156.2775524611,10335.7613111974,3.6907846215,1.6336662581,51.9166809706,1.6975375657,40.7098255021,15050.6025091551
2003/07/03,0.927668058,0.9726631503,0.844105832,1.4233757534,1.702646788,3730.1585804241,8.0512189615,45.1315687205,7965.1405388697,114.890967665,1151.1954478747,10352.0632639192,3.6966061797,1.6274793821,51.5803251776,1.702938587,40.55032555,15074.3515628174
2003/07/04,0.9287018956,0.9727627325,0.8468747943,1.4291634612,1.7008268927,3730.5460099065,8.0521402894,45.0680947385,7960.122290954,114.8881353568,1148.3464692838,10353.1212651584,3.7013619645,1.6328405095,51.921207707,1.7012646358,40.5107016126,15080.760671561
2003/07/07,0.9327059411,0.9730417291,0.8577967374,1.4296804195,1.7107045891,3731.6103878697,8.0541579538,45.0810215444,7953.6474331806,114.8043240766,1150.1353482543,10356.0925469252,3.6980449302,1.6237633143,51.8971784451,1.7026283431,40.4979949929,15083.1279478376
2003/07/08,0.9317723913,0.9707815804,0.8593268836,1.4624629644,1.7053719197,3722.9451826227,8.0354499864,44.9180616047,7964.2954389851,114.8919950939,1145.7941312894,10332.0295898668,3.6889698271,1.6354174022,51.8397339711,1.699838465,40.4136353304,15049.0731140456
2003/07/09,0.931050772,0.9707907163,0.8572481931,1.4842709523,1.6965537443,3722.9864160392,8.0357196309,44.8796520386,7971.1681362438,114.3397235519,1144.0283526619,10332.127858381,3.6890044797,1.6613140438,51.8013895034,1.7042229904,40.4334307314,15053.5864224378
2003/07/10,0.9308447509,0.9711138043,0.8560594184,1.4795695408,1.7015855743,3724.2221674987,8.038200137,44.8557458305,7988.38316736,114.2466815223,1147.8080126908,10335.5649467091,3.6907179405,1.652534617,51.915743043,1.7013913516,40.4663115154,15058.5821687004
2003/07/11,0.9321742681,0.9713944288,0.8593368974,1.4757229494,1.7046028987,3725.3010879282,8.0404257553,44.7885676019,7990.6929953067,114.337979555,1148.139687821,10338.560814198,3.691784429,1.6428125006,51.9307449192,1.7020772731,40.4780048534,15060.0150265036
2003/07/14,0.9333884404,0.9719785208,0.8617212826,1.4717989615,1.706405405,3727.5330502172,8.0451630153,44.7498889581,7998.8999910874,114.4115864996,1144.0187697883,10344.7759054839,3.6940041821,1.6458900255,52.0251477317,1.7061138117,40.4391643834,15070.0626188716
2003/07/15,0.9327991342,0.9702630615,0.8632233643,1.4872191676,1.7030056649,3720.9609175081,8.0309641047,44.7582335181,7985.2684518255,114.4570792732,1144.4737976235,10326.5135718279,3.6874846337,1.6648258146,52.0352062566,1.7058194277,40.2562130028,15047.3316158797
2003/07/16,0.9330091448,0.9697532853,0.8647701849,1.4755862091,1.705892903,3719.0051850316,8.026647472,44.8001748505,7984.4689036652,114.8090855352,1140.9147268147,10321.0917107954,3.6855471435,1.6572694762,52.0030170149,1.7085112369,40.3902220326,15040.8928496006
2003/07/17,0.9321554707,0.9680095639,0.8655694227,1.4839973122,1.7049551648,3712.321820152,8.0122147906,44.7414001224,7990.9223063853,115.1060125772,1140.7993426322,10302.5307803086,3.6755321422,1.6633888362,51.8465899193,1.7060199753,40.3369567577,15018.6811334313
2003/07/18,0.9316209669,0.9682684031,0.8635615635,1.5018907345,1.7072507709,3713.3105271738,8.0143572111,44.7727290821,7972.2412644052,114.6332916527,1139.1677646011,10305.2908767707,3.6799039001,1.6970742703,51.9233910069,1.7058951951,40.3283772391,15020.7662240295
2003/07/21,0.9289251996,0.9685054783,0.8554190764,1.4886315996,1.7011798032,3714.2136272636,8.0161258191,44.7643214028,8036.1786891755,114.7339973388,1141.1415892382,10307.8077067331,3.679836415,1.6853834793,51.9312616462,1.7019061823,40.3140389113,15028.3069321827
2003/07/22,0.9257533756,0.9660760732,0.8508684809,1.4827334928,1.6974921945,3704.9030029315,7.9962113117,44.6133913312,8134.3650350547,115.0161829757,1146.1526931054,10281.9558646641,3.6715719577,1.6793975903,52.0714982064,1.6967193336,40.4351124403,14987.7099704537
2003/07/23,0.9236582389,0.966320859,0.8444277179,1.4682375435,1.6954099092,3705.8409008204,7.9982375727,44.6053698861,8310.3595731357,114.8085798141,1144.4621904611,10284.5583118621,3.6725023433,1.6690873296,52.2586310357,1.6966178103,40.5613172014,14991.9938273108
2003/07/24,0.9237863628,0.9675736265,0.8424672412,1.4525988888,1.6927700067,3710.6455598325,8.0089936864,44.6631972355,8311.4599864502,115.1557720214,1141.2531841718,10297.8869155378,3.6772634529,1.646510313,52.1280276713,1.6926248709,40.5461717019,15011.9093226991
2003/07/25,0.9232219084,0.968469063,0.8391915975,1.4552506025,1.6902689794,3714.0771867659,8.0165023112,44.6561064833,8234.4139710571,115.0541202511,1143.277716768,10307.4166354988,3.67969804,1.6450995844,52.2973272683,1.6908984845,40.6079060018,15019.9932385604
2003/07/28,0.9227449868,0.9665634557,0.8413679106,1.4524935233,1.6910027144,3706.7678126677,8.0007287617,44.5924037066,8244.7867182041,115.4270055978,1144.4111280401,10287.1382681393,3.6734243027,1.640190475,52.5520536001,1.6918242931,40.6004968559,14996.2537488807
2003/07/29,0.9212807111,0.9654448046,0.8392617939,1.4488526102,1.6933901143,3702.4770950398,7.9914690292,44.5238989048,8336.6200112026,115.761654454,1138.5008709164,10275.2356516764,3.668207377,1.6302693358,52.8001743502,1.6945969203,40.5583345221,14978.8833011139
2003/07/30,0.9227479642,0.9638654962,0.8463869829,1.4726707309,1.6937043539,3696.4196794573,7.9782034206,44.4554020664,8226.5987336671,115.9000009696,1137.8432316767,10258.4200853138,3.6622067462,1.6511593332,52.8198264548,1.694427253,40.5257225815,14950.5260717335
2003/07/31,0.9248591493,0.9624334659,0.8550783759,1.4850059086,1.6920542123,3690.9326882861,7.9663502257,44.4086034773,8190.3129645389,116.0790970341,1138.8956882354,10243.1841916398,3.6577282491,1.6602265389,52.7124791628,1.6932572543,40.4222041304,14931.195441175
2003/08/01,0.9265091805,0.9640950729,0.8567068671,1.4762994709,1.6951683294,3697.3066415579,7.9800075625,44.5026276151,8191.9178048884,115.8649438697,1138.1913789951,10260.8680010277,3.664043244,1.6431071967,52.5817443361,1.696662677,40.4486079661,14962.2786444455
