DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2009/11,30.0485233725,6.6319986003,-20.6579528526,5.0211275163,-18.1899802235,-26.3309899932,7.2703922684,-13.8243461275,-18.0248452706,-2.8911521101,28.4684820208,-23.5947841194,6.6283988221,1.4168896736,-31.7554633263
2009/12,28.0379265999,6.5541522311,-20.1465257019,5.5338303633,-17.8472255487,-26.0035568687,6.7404753843,-13.6057319014,-17.6546232846,-3.0836449663,26.7227409348,-22.0799890564,6.5194212314,2.0649158548,-33.3552377849
2010/01,29.4199108474,6.3035629579,-20.5051810993,5.3050581799,-16.8626599292,-24.78263714,5.1062331837,-11.8516518908,-17.8292696791,-2.294335518,28.357227097,-21.6640953875,6.2821223615,2.392375532,-33.500087171
2010/02,26.0591906464,5.4991211048,-20.2992083044,5.6555085131,-17.2539722419,-25.0118043517,6.6067103022,-12.8048548655,-17.485611381,-3.0065811235,23.5486140156,-21.8766650241,5.5604081393,2.4541771468,-34.2484580065
2010/03,28.92500381,5.7357268268,-20.921854062,4.9750907567,-16.3203045457,-24.1553318356,5.3416910882,-11.9608931498,-17.9911127773,-1.0659179778,23.803447878,-21.430715278,5.7087306371,3.7155320355,-35.8418924666
2010/04,30.7547768889,6.9979791228,-20.9813944947,4.8646661089,-14.5356519738,-23.048214064,2.0295181671,-10.3993711272,-17.3180011425,2.4841833639,25.1932391286,-19.5999280289,6.9786947415,4.3547675327,-35.6688961694
2010/05,23.6803141316,6.8547721609,-20.724363479,5.7034925379,-16.3913406903,-23.5696089361,4.7982264442,-13.3775669704,-15.4405374945,1.97093355,23.5153164839,-20.6307672722,6.8494505079,4.8782688337,-35.078280201
2010/06,21.7908721909,6.9254809669,-20.8228275461,6.2123080466,-17.3566435408,-23.1060077905,6.3458095579,-16.7316398064,-15.0603218329,1.6894887565,23.0225463118,-21.5592696058,6.8547999713,4.9901565121,-34.8335637629
2010/07,23.2291111686,6.9823826499,-22.3117156249,5.2452566155,-19.0605371424,-23.4364489298,8.586659421,-17.3046165718,-16.0832999226,2.1462674363,24.8070322939,-22.7241607812,6.9903336634,3.8555627012,-36.1517834617
2010/08,24.9647998998,7.300389621,-23.2513707062,3.7764851316,-19.6583093361,-23.7968814121,9.9862481421,-16.5757318303,-16.7831847843,2.539431809,23.5661397426,-21.848013036,7.3298540004,4.4401779096,-37.5291157014
2010/09,28.6481987826,7.5976966434,-24.3258964727,3.0686867263,-19.7094707078,-24.8784216756,9.8248216772,-16.3475516073,-17.4362472988,2.715722347,24.3971779388,-21.1360585273,7.5906421908,6.1802712646,-39.0581017303
2010/10,31.6192381117,7.7862963728,-25.8069690371,1.9714183975,-18.6440843637,-26.0713291807,10.8374115501,-15.296834369,-17.9860585434,0.7011110343,25.5235254785,-21.3659610206,7.7881203571,6.8688408576,-40.386656649
2010/11,32.8380382456,8.3476491052,-23.4296060507,2.4314610669,-19.5082188417,-26.0436532704,10.1002514672,-15.7729205791,-17.634011339,0.4004863644,29.1591899506,-21.5225968799,8.3521537933,7.3100814921,-40.2630464808
2010/12,34.1115167837,8.207187086,-22.3080296886,2.9307402201,-19.4414047451,-26.4033504359,9.647629665,-16.5258525804,-17.5239289539,0.4311562606,26.2928393674,-21.9143560159,8.245758593,6.944403354,-40.0396302775
2011/01,33.4434022946,9.0679528118,-22.6662039145,2.9820494786,-20.4976480178,-26.9983144789,9.7290097411,-15.1335657538,-18.1988091309,1.9173391715,27.7647573103,-22.8964550919,9.1169535195,4.6764105012,-40.4427756836
2011/02,34.8252389455,9.7344823174,-22.6679901722,2.9509665123,-20.6986743508,-26.1928831924,9.4907788702,-15.2754762352,-18.3031989271,2.1723285735,26.8517453979,-22.1208347983,9.7307315111,3.9257970414,-42.9409752912
2011/03,34.3773211726,9.7892345234,-22.7722068631,2.6594536245,-20.3419272036,-25.306250792,10.1779696186,-15.8953550406,-18.7271051191,1.9273206744,22.8030633129,-22.2884235622,9.7654613203,4.5175532887,-44.7997418574
2011/04,39.6735033509,10.8281965572,-22.9167137072,2.441051951,-19.9198161266,-24.9485430465,7.3867005809,-13.7991525096,-19.2778335762,1.9713097266,29.6505012932,-22.3964926474,10.8643663782,4.7408142823,-45.1852530498
2011/05,39.7893233948,10.7336507493,-24.2521652427,2.2334225769,-21.4590240141,-24.6862870188,9.0958924563,-14.4103461495,-19.751993632,1.115376954,29.8439826584,-22.8104944425,10.7145400466,3.3394495177,-45.0263474274
2011/06,38.5598793784,10.8152206646,-25.4449214636,2.2641714163,-21.5255726567,-24.9515041296,9.7419056489,-14.3482326339,-19.8760435379,0.3755522964,32.5176725859,-23.4565083564,10.7781740661,2.1666556434,-45.0721510397
2011/07,39.1921661455,11.2159001518,-26.4742628002,1.4585695541,-21.5956342909,-25.443482467,10.1678237625,-13.4337339204,-20.7138615361,0.4241240124,36.1959081087,-23.1444234678,11.2463463097,2.5102934032,-45.6110661247
2011/08,34.9794879296,11.3364719713,-26.7260061065,1.7576055425,-23.6443696108,-25.810458643,12.7028671495,-15.1977316915,-21.020341094,0.2454374816,34.1063944929,-23.0020291951,11.3117128383,2.6392876756,-46.3478400812
2011/09,33.177815267,8.9601897114,-25.455346397,3.3351901106,-26.3449483453,-26.5356958139,14.5474813377,-17.5253172289,-20.0208249684,-1.5662805691,31.6896617334,-23.1677844455,8.8417771992,2.0735922989,-45.8258092463
2011/10,33.5211503244,7.9481538268,-24.9600449577,4.6554577855,-28.0656025227,-26.9704600347,15.9721506553,-19.027429243,-19.2654262903,-2.3351518778,29.4442109258,-22.8240697098,7.9571181531,1.7185095778,-45.4877892404
2011/11,33.4915507452,7.3218732801,-23.809007263,5.4418128782,-29.8151754257,-27.7007392748,15.2632213806,-17.4122931496,-18.8135862297,-2.4780579401,26.7974036736,-22.4109446674,7.3629327751,1.9223139362,-45.4806636995
2011/12,34.4469225737,7.337404124,-23.022116685,6.0816286097,-31.8901993206,-27.8077415131,15.3695004118,-18.0922630662,-18.4496708311,-2.2189407691,27.3402430387,-22.7307742671,7.345916967,1.6249818769,-45.2405558512
2012/01,36.7360774007,7.6064311021,-24.3196182134,5.5349837379,-30.7458114531,-28.5218098889,15.563844223,-18.3965153578,-19.2441488704,-1.7326705853,30.9643534876,-23.2468172804,7.713079833,-0.5122997939,-45.6818290847
2012/02,40.140446595,9.054173087,-24.313344352,5.0877094179,-28.4790683313,-28.5819607168,12.3557541191,-17.5868778601,-19.6528924987,0.5588475437,35.7759191918,-22.1878321461,9.0626249638,1.5053136792,-45.8264761463
2012/03,39.659203684,10.3699824866,-22.6783364653,6.5891409715,-29.0179391282,-28.5391955405,8.740063802,-16.4761852159,-18.2643498606,1.4747868027,35.5011262089,-21.379875561,10.4394227188,3.1499807267,-44.8334109644
2012/04,37.360360068,11.1136689158,-22.7965118898,6.7220916211,-30.859722954,-28.6979004167,10.3841518094,-17.1540986896,-18.3066722267,0.9733460884,35.2338475655,-20.8707652821,11.0872564255,2.6022789589,-44.803895015
2012/05,33.2982359774,10.8381071348,-22.59274358,7.1245568692,-33.8021529149,-28.9152571456,13.3802400793,-18.2154914421,-17.9005418256,0.3389367707,28.8349600183,-20.8162639585,10.7653555501,1.8475066417,-44.4805976688
2012/06,34.2278513581,10.1057082931,-23.2693815806,7.135690556,-35.3672360035,-29.6146365489,14.5550866469,-18.160519204,-17.4374203409,-1.5991520685,30.6628915382,-19.9567963887,10.1632252307,1.4418167597,-44.3628819029
2012/07,37.509951176,10.9345874493,-23.9755223158,6.3085176637,-35.0778201391,-30.3029728024,14.3412981452,-17.1324348923,-18.0861084903,-1.8046139594,32.8295744775,-18.9340822444,10.9755661584,0.7765091557,-44.5466557753
2012/08,39.2148695081,11.5418777588,-23.7998209085,6.0017407038,-35.5137729159,-31.0676853695,14.2337394123,-16.7856453054,-18.3994199675,-0.7354288145,34.1420789977,-19.7001928367,11.5310722672,0.9576870426,-44.7791747096
2012/09,37.2306180384,12.2995087644,-24.1550336279,5.9150194197,-34.7118597421,-31.9656189531,14.1760019429,-16.7342616467,-18.8920847272,-0.1751312737,34.5442463316,-19.5478013675,12.3046395367,1.7244916673,-45.1589431023
2012/10,35.6714817419,12.7425124085,-23.7926230375,6.6695868108,-33.1172341145,-32.3922134647,12.7688896588,-15.5673717107,-18.9824494284,0.4320723169,34.5231724713,-19.0971622448,12.71244671,2.4825141087,-45.2603233875
2012/11,37.592551745,13.2342579379,-22.918622247,7.6133114027,-35.0045524031,-32.2995663736,10.3576267302,-13.7703329516,-18.7045216106,0.7048898489,34.9157628948,-18.1247919869,13.2519664757,2.8162115873,-45.0264385795
2012/12,39.118879965,14.1251176708,-22.4346876347,8.1753693897,-34.4455499757,-32.0704374482,7.2123588507,-12.3551372219,-18.141165904,1.304355657,37.5808394137,-17.6117712297,14.1169278288,3.6230951592,-44.7207220064
2013/01,40.9120396532,14.509172826,-21.5208414533,9.4428497216,-33.319246247,-31.5227889427,1.915433453,-10.7702742469,-17.012997392,2.8014273289,39.8840471903,-16.1835742825,14.5139518838,6.617730091,-44.1708308313
2013/02,40.4204515223,15.1886525162,-20.198378614,10.8226060684,-31.8131248719,-30.7320236511,-1.0305598046,-11.2167749219,-15.2831139318,2.375405105,42.2492055104,-14.8674934051,15.1892172475,9.0240695666,-43.4103191001
2013/03,41.5719630507,14.9628368787,-19.9105448519,11.6354613702,-32.2365098722,-30.6259163669,-2.4411812161,-12.069331745,-14.3725571675,2.4671785421,41.2129673635,-14.6158269571,14.98944633,10.6713255367,-43.3868993267
2013/04,42.4326929718,16.0783942187,-19.6948653984,12.4726095192,-31.9997199734,-30.5365863535,-5.0558541863,-13.2504051411,-13.7793334881,4.7395387315,44.8497321241,-15.2804614337,16.0596784441,12.6793573128,-43.1345331191
2013/05,37.0443626663,16.0208906254,-18.9955417433,14.2946282606,-32.1602919516,-30.175730017,-7.3253595395,-11.8153101146,-11.4200358037,6.6679190525,41.9797285058,-14.9286504141,16.0261857058,10.9201625962,-42.7994767254
2013/06,31.5045617549,15.8839257875,-19.4353834772,15.2455791689,-35.6252249322,-30.4845454553,-3.0902935038,-12.9483858198,-11.0673249427,3.2087067751,37.1776033095,-17.4611549888,15.8636427495,7.9231453076,-42.5638560336
2013/07,28.9229406183,16.2427439294,-18.4411776049,16.3950254856,-36.5528083444,-31.1766509145,-4.4608333456,-11.3827861026,-11.0180816534,2.6634328732,38.2526107548,-17.4586636884,16.3171645317,8.0256196959,-42.5036618843
2013/08,27.5797469844,16.2038899513,-18.8553302977,16.9522103916,-39.4593151413,-33.9864874567,-2.3969763409,-10.3599600482,-11.0643110701,0.2532830553,39.1473197133,-18.2585565622,16.2032224125,6.6938636944,-42.07379888
2013/09,31.1302395844,17.0830781576,-18.7212240743,17.0058481391,-40.3410469215,-38.6202972837,-3.7471228723,-7.6269442345,-11.4472610798,1.0910915717,43.168587624,-17.8427238928,17.1380541485,6.4677049145,-42.0826461911
2013/10,32.6692812234,17.4466245387,-19.4308862305,15.8324152391,-39.0420506786,-39.4985916309,-3.6366931198,-7.3455205796,-12.8122575106,2.220557841,44.9000148999,-17.8522010722,17.4487438439,6.6565817817,-42.7646723006
2013/11,30.8570151226,17.8678369911,-17.5786844742,16.9014875932,-39.5448408818,-40.4127767572,-5.121488921,-6.2882623154,-12.9699064791,2.2144470381,44.3711248951,-18.0492936504,17.8854206039,5.9176144218,-42.3199346794
2013/12,27.3147697318,17.9409706238,-16.5581433835,18.4035018083,-38.2283585616,-42.241738487,-7.462142001,-4.8577291623,-12.9299705564,1.5103587954,45.1876941469,-18.4405444446,17.94638868,4.5510255905,-41.7819497259
2014/01,26.0637126276,17.0950939068,-16.4551985285,19.2227856648,-38.2523602522,-42.4010094658,-7.3899400596,-5.4711144628,-12.829940087,0.2527631214,46.6296060596,-19.6308107772,17.0770841052,3.1408555477,-41.5326876951
2014/02,27.3348508155,17.399187296,-16.4371113427,18.3293403216,-38.5511521182,-41.3766336722,-6.0536367534,-6.1064901986,-12.9858215421,-0.1340480589,46.6272994107,-19.5487152047,17.3937656097,3.8634758138,-41.7159933786
2014/03,29.2035425403,17.5106656503,-16.5981434897,16.8047897204,-37.121250445,-38.6960994606,-6.0820039349,-5.9006412939,-12.9605174575,0.8601700103,51.1773247539,-19.3111985802,17.4772012949,4.8366648834,-41.6042358526
2014/04,32.1521902278,18.3963515899,-16.5057347002,15.5713195948,-36.6420613526,-38.9110385489,-6.433070301,-3.5853170969,-13.1942987034,1.448223242,52.0400396518,-19.1566994527,18.3933211115,4.7936330786,-41.7275039015
2014/05,31.5795040766,18.3839937765,-17.0823485101,14.9883330807,-35.7749652189,-39.6391078608,-6.0818631362,-2.1904834215,-13.5111761431,1.9661709347,51.539119704,-18.0681256108,18.3567276035,3.7798370789,-41.971710636
2014/06,32.4567540802,18.4026448639,-17.6346262392,15.1287642991,-36.1828739105,-41.4425639645,-6.2887111872,-1.6151660296,-13.5267782644,2.3133960128,51.8373297966,-17.914061295,18.4401123756,3.9120301727,-42.3240598752
2014/07,32.2181154297,18.6765358993,-18.3823764811,15.2206980315,-36.8077671828,-40.536588283,-6.4100366404,-2.1946457671,-13.8304063655,3.0306634058,52.4191447498,-17.6374336795,18.6765703676,4.7093738074,-42.5292361475
2014/08,31.3438727307,18.3656656181,-18.6206811201,16.2446501982,-37.5335837552,-40.6984953888,-7.3686814299,-2.397923321,-13.691771299,3.3752250427,48.2489091334,-18.1059355921,18.3264904131,5.1884092301,-42.3495332382
2014/09,29.1910181763,18.3054788406,-17.9316025052,17.8632677051,-36.8283014121,-40.9684331492,-10.1530699367,-2.3001027128,-12.7163142743,3.2719738952,44.7054953458,-17.9521736918,18.2453844208,5.7669788183,-41.6974217924
2014/10,26.4773468549,18.3867129869,-17.3792594312,19.2954005726,-36.7404812863,-41.5798520419,-9.7963731989,-3.7926842772,-11.9011785686,2.6261105429,41.2861828545,-18.2664815095,18.3718781546,5.9710596025,-41.2551743947
2014/11,27.4028895315,19.0764389742,-15.3288093184,22.0126129129,-35.6206646244,-40.3624635082,-14.3653489928,-4.9682806253,-9.9537389867,2.535600249,43.815777898,-16.663617062,19.0578450392,7.2827568562,-40.142999762
2014/12,23.4573773302,19.2124724397,-13.8670954706,22.6945996019,-35.6867538733,-40.6823832522,-15.197041278,-3.7715674111,-8.7851556523,0.2288264645,44.8157455581,-14.7715069304,19.1666609574,8.708400416,-39.2758742626
2015/01,21.3417696625,17.6213357426,-13.7161498905,22.4824260673,-34.9306864281,-41.2001899796,-14.1898946968,-2.1952241408,-8.9232168984,-2.37444739,42.957933463,-14.3307809621,17.6104147929,9.488026857,-39.0839726308
2015/02,17.8634252283,16.9134419753,-13.2246806111,22.6967120627,-34.3016526651,-41.6466254119,-13.8840467818,-2.6400423276,-8.3027209558,-2.1182452412,40.4035770512,-13.0109545698,16.9089968469,10.8688839857,-38.5471154382
2015/03,17.5407041263,15.7216403375,-11.9987804672,23.6714293393,-34.3632839727,-42.6708108538,-14.5293894923,-3.158658,-7.7594726166,-3.7425338329,41.3705139183,-13.089461705,15.7347116154,11.3377641005,-38.5055885794
2015/04,16.7853631164,17.2464853751,-12.1588448815,23.455503756,-35.1214534666,-42.5914358426,-14.6079720088,-1.4095544196,-8.3904048007,-3.2622877278,42.7046936245,-13.5293779442,17.2909899194,10.8177327324,-39.405619258
2015/05,19.5093876533,18.9106358191,-12.3503986245,23.8614208428,-35.9624405825,-43.2060160464,-15.2167209141,-1.8066709229,-7.8608435735,-2.0201242136,39.2694720967,-13.6500802544,18.8908022095,7.8630534824,-39.6202979028
2015/06,17.9666859,19.0385144225,-11.9861278308,25.0139983276,-35.4270486158,-43.4107048771,-16.3672925928,-2.618833808,-7.1542936674,-4.7641145757,32.9927968785,-13.6398726942,19.1341917911,8.3066005523,-39.2197070355
2015/07,14.1976139956,18.5503664339,-10.8765637613,25.8662735631,-34.7532564446,-43.2909774935,-15.5151146802,-4.753978758,-6.8408903282,-5.6795398334,27.6278418319,-13.540587739,18.5703121762,7.1164032179,-38.7851145633
2015/08,14.71381144,17.8339714606,-10.0365140131,25.8658114752,-34.847167008,-43.8357623952,-13.5319486727,-5.3761015407,-5.53283714,-9.8750652118,28.2357081242,-13.5735339935,17.8346182975,6.0261372325,-38.4920386711
2015/09,11.8506534608,17.3438786036,-9.1935898423,26.2995275115,-35.4576685278,-45.7980180362,-10.6894368771,-5.2359003136,-4.2877996897,-14.254845923,25.0973695273,-13.7774351407,17.3834712932,5.1022268906,-38.8652748439
2015/10,12.8238425892,17.0500250268,-9.6342860019,24.9908392703,-35.1894824645,-44.0422709004,-11.9336052043,-3.0797193317,-5.5050268193,-14.3362148157,30.4641855187,-14.1378115022,17.0127854639,4.7057008001,-39.3154235533
2015/11,12.7254321445,16.8060490508,-8.1901517903,25.5750958044,-35.7591431285,-43.2196285349,-13.0031628513,-3.1060274256,-4.7510064473,-14.9118047441,28.7797448796,-14.8280428001,16.8339056348,5.1917584211,-39.0379537247
2015/12,14.936261896,17.9097758717,-7.809473889,24.600461367,-35.78704403,-43.5790198212,-11.7829850594,-4.2068831506,-4.176753987,-13.7872469549,33.295756071,-14.5824025304,17.9901861538,5.1212366175,-38.9383812436
2016/01,12.361835597,17.176812001,-7.3994816432,23.7138973089,-35.8312302474,-43.1575973464,-8.4044390595,-5.4617474305,-3.299526394,-13.9388076986,30.4698667556,-14.2723759435,17.2429185996,5.8821430437,-38.021524076
2016/02,13.2538896002,18.367229754,-7.9235894343,23.0340323065,-37.253853885,-42.1600872585,-6.5969273664,-7.4345141446,-3.9082681494,-11.4824196532,31.1850108717,-15.2216714116,18.3325650686,6.4527280704,-38.3397022124
2016/03,17.2518939989,19.2682398171,-8.9244626416,21.7967641151,-37.0792449066,-41.7000047547,-6.4305955404,-6.2698682358,-5.3174754102,-10.5346224042,31.237005693,-14.6741374729,19.3738512923,5.9772812472,-39.2602534955
2016/04,18.1336189108,19.6094501633,-10.0415564076,20.7061826761,-37.4908977,-42.378516833,-4.8369870823,-4.7238812403,-6.6060603299,-7.9688895559,32.3105424818,-15.4994424515,19.6496907359,4.9406850461,-40.0727357034
2016/05,14.0251383557,19.2211746698,-10.1326597982,21.1255644797,-37.1950126139,-42.775406436,-3.2392374315,-6.0096429297,-5.4180891462,-10.2088921814,32.0705911847,-15.2956730246,19.1677171049,5.0298661626,-39.4473524662
2016/06,15.0528419481,20.2716196607,-10.9522669692,19.5407126778,-37.758044071,-42.6453156953,-0.3262964108,-5.4681803968,-5.742699437,-11.3320311819,36.3147970897,-14.9789416572,20.3105994411,5.1825787186,-39.703431874
2016/07,16.9064999527,20.3696622883,-10.8624758116,17.9144747113,-37.7303036156,-41.7207257555,0.8922819391,-3.6158832042,-5.7364828124,-10.0235403754,37.9562163033,-16.1339208917,20.4104014036,5.7438337304,-39.6674873652
2016/08,17.3165884256,19.4825220224,-11.8075751035,17.2598860739,-38.0808632683,-42.4950317644,2.6178052794,-1.931934098,-6.6431076325,-11.0778625054,38.5677787908,-16.1674276786,19.4631896511,5.6815417567,-40.2577415323
2016/09,17.1089989787,18.9028923267,-11.4519365951,17.2666616849,-37.7152795283,-42.0661605736,2.4533153098,-1.3616811042,-6.3007485519,-12.5376451626,40.4726407738,-17.5548895923,18.912037203,6.0682651403,-40.0566274559
2016/10,18.6666095845,17.9211189368,-10.2668485551,17.4798389047,-37.03939571,-41.0646996069,1.4857884148,-2.0242424401,-5.6928694523,-13.1143686527,38.8027060779,-18.0301782648,17.9652376454,6.0922715248,-39.4642588268
2016/11,19.8666555898,18.2109091996,-7.6826015605,18.1214482524,-36.4634789613,-41.0873261575,-0.7472369821,-2.9758328809,-4.0044359397,-14.4073137181,41.7122422183,-17.7137825509,18.2363721924,7.5535623609,-38.5327442018
2016/12,19.5042264116,18.7547035468,-5.5470304481,19.3032173919,-35.3138694102,-40.2087566659,-5.1546493547,-2.5216340213,-2.0721051075,-14.9837661052,42.5902617563,-16.7998509884,18.7296095225,8.6411701832,-37.8813267336
2017/01,20.8708207369,18.7903101299,-5.778016151,19.1626203966,-35.8689038655,-40.3281470778,-4.6594704829,-2.7221336411,-2.697249242,-15.3891684006,43.750267726,-17.1977626158,18.7835478035,9.0885734591,-37.880985861
2017/02,22.8734144404,18.7395267371,-6.6322707206,18.2938047576,-35.5328882786,-40.828341792,-4.0561655296,-0.461202604,-3.7137667633,-15.9892288461,44.2505330031,-18.4872079774,18.7345681341,9.3181594908,-38.8475825307
2017/03,22.1254538076,19.4518822324,-6.0430783753,17.8397915573,-34.4173882826,-40.8813240053,-4.0267687574,0.2418472478,-3.8362799873,-15.9245580026,39.8011490083,-18.9210516583,19.4649586989,9.7283803423,-39.0719795584
2017/04,19.9938137451,19.3190038665,-6.8896022563,17.2299705016,-33.458804855,-41.0502007028,-2.11563211,-0.4810764038,-4.4660400296,-15.8061208291,38.2662856273,-18.7069333722,19.3074424022,10.3602093352,-39.205440779
2017/05,18.6942366888,19.8573039537,-7.5010305335,17.5106507155,-33.2580073635,-41.0349719936,-3.8614209283,0.4811942642,-4.2359232445,-13.9238634038,38.1770118291,-18.6139759692,19.8490464777,10.5706712297,-39.1139602124
2017/06,19.5861320318,19.7323664173,-9.3580786621,17.8279846066,-33.8600340107,-41.4948007981,-3.622895527,-0.9109255526,-5.4370824169,-13.9240721386,42.4820542776,-19.4351870616,19.7194011264,11.0581046947,-39.6571134828
2017/07,22.9592354148,20.4350432412,-10.0224209618,18.0806433086,-34.0579071777,-41.8377334858,-5.1157950672,-1.341933764,-6.1292783856,-14.4151675279,44.4190824904,-20.8172025323,20.4955809756,11.6274332412,-39.8838816015
2017/08,23.2903832864,19.9072096613,-11.2231963823,18.4215028029,-34.3696433333,-42.5311514631,-4.1048418659,-2.3809815119,-7.4687454677,-15.3373469739,41.6948690623,-22.3155044988,19.8993763575,11.8275885085,-40.6074439718
2017/09,23.6385538488,20.326657761,-10.5675071301,19.7682730475,-35.1463809304,-42.626532604,-5.3453987269,-3.0166280792,-8.0203952306,-14.2997806363,40.1389808335,-22.6545304327,20.3098793853,11.678375921,-40.8598134643
2017/10,21.9779220686,20.6604126078,-9.4914061048,19.9250434907,-35.111354219,-42.9979547806,-6.208116396,-2.0137512719,-7.2398065335,-13.7746750419,37.3672701441,-22.5501777795,20.670422259,12.5262913565,-40.2524039661
2017/11,19.0970938624,20.7269243296,-9.48749298,19.6644303656,-35.0799177411,-43.1442128702,-6.3559973446,0.5236752756,-7.5833680238,-12.7207672966,34.0216673348,-21.9407787259,20.7381848146,13.3622440086,-40.3899324684
2017/12,18.8345156799,20.8383738031,-10.0566451376,19.5037865562,-34.8375139176,-43.6057348022,-6.9884276405,1.610801224,-8.1017066825,-11.3119339085,34.7730620134,-21.4850937088,20.8695256226,13.5857584978,-40.7288455457
2018/01,20.9444521298,20.4742382349,-11.6828674877,19.8941552203,-35.5967848338,-44.0820126885,-7.3365677971,1.0559001859,-9.9499531379,-10.5425765297,37.5056409925,-23.5066314672,20.4812746642,13.7342186212,-41.9681092843
2018/02,18.5506281522,19.5526914246,-12.1606780379,20.8764433204,-36.9562766186,-45.477905144,-5.5529592524,-1.0806827261,-10.585923435,-10.326858877,37.113537382,-26.2226277308,19.5507370527,14.1960727681,-42.5359400275
2018/03,16.6652719084,19.8232756402,-11.9631335728,20.7192723745,-37.685189757,-46.1788569533,-4.115577981,-0.4214790857,-10.6596233687,-10.2644137461,35.8982141575,-26.6045323251,19.8501074429,14.8503225264,-42.7605706682
2018/04,15.7909751766,19.9174934307,-12.1092901577,21.3016453464,-38.1816686432,-46.291139549,-5.3353561424,-0.0719801606,-10.5619482274,-9.76855142,35.9681016426,-26.3749769836,19.9091757753,14.8640187243,-42.6904973853
2018/05,15.0992301335,19.5756253534,-11.7082120392,21.7337188635,-38.9372122514,-46.3521991909,-5.7125291547,0.6665144608,-9.6886841011,-10.1004669118,32.4251236404,-25.5707261724,19.6300416554,14.2062912397,-41.8068542231
2018/06,15.8467442241,20.0814992524,-10.839006854,21.284755227,-38.5593860049,-45.6811513115,-5.1065205651,0.0477341742,-9.2470502805,-10.0230054544,33.6064965017,-26.023214002,20.0367350248,13.5522262208,-41.3842510064
2018/07,17.3944626307,21.8541115434,-8.2219186103,19.7737303185,-37.8031602583,-45.8173830226,-3.7978209008,0.1551164965,-7.3497318636,-8.8292823732,34.0579380509,-24.4731731341,21.8603006232,13.7916095788,-40.501123612
2018/08,17.4539833028,22.6598859184,-7.6532908733,18.6712454331,-37.9740897579,-45.83071085,-2.4067463565,1.3490796823,-7.1074866952,-8.8568425503,33.1632618911,-23.5359728619,22.6188291736,15.8487793555,-40.376847809
2018/09,16.1412225012,23.1269235602,-7.5566534358,19.2645121257,-39.8402963648,-46.6378871436,-2.7358814247,2.0391920771,-6.8980860747,-9.3678612698,32.4522028264,-24.1096885399,23.1303803683,18.0453487504,-40.0752104719
2018/10,15.7359954081,23.6084026827,-6.4117675302,19.2372116923,-40.3851388358,-47.1942181247,-2.4066497566,1.8273934272,-6.0763439772,-8.8673509681,32.4677361568,-23.2790366558,23.5706937665,18.5276684904,-39.566549811
2018/11,18.1972601866,24.2438369095,-5.4656761914,19.1943233711,-38.8082067627,-45.2205411748,-2.722872609,2.6384925025,-6.0164018698,-9.2821574937,37.6733153039,-21.3816756117,24.2205587472,18.1235785901,-39.4113713881
2018/12,16.0631433093,23.8390024519,-5.5124571192,19.3515300935,-38.2381235999,-44.984358809,-2.303474913,2.28532924,-6.7776767025,-9.5675827629,37.4907792377,-21.9979270397,23.8057141891,18.2745795094,-39.69144094
2019/01,14.2757179538,23.4683690475,-6.4181404971,19.4293512952,-39.0816064644,-44.4356616346,-0.8067770005,1.1018995927,-8.0569932933,-9.6022850849,34.9646076831,-22.4515077172,23.4664643495,20.0370158978,-40.271248734
2019/02,13.8472110832,23.3433455628,-6.5931505727,20.0319246058,-39.6666793684,-44.0548883376,-2.4003916301,0.6895699348,-8.4825279327,-8.9806630079,35.7170249212,-22.2762498771,23.3380035154,21.5681474106,-40.4543997662
2019/03,12.8784359177,23.2575606683,-6.4229778949,20.4380466131,-38.1947521596,-44.7620761285,-3.0230172463,-0.1994853117,-8.6378650689,-9.0326771832,35.657229678,-22.8262306494,23.2769611018,19.8871789972,-40.4631023634
2019/04,13.5841120407,23.3320068384,-7.1947780964,20.5707760606,-38.002342464,-44.3990936146,-3.3268624555,-0.9336856553,-9.1362081221,-9.6469018123,33.5385710568,-21.9171164584,23.326655315,19.6740791547,-40.392321023
2019/05,12.3696474929,23.6222412889,-6.5476655072,19.7313363458,-37.5139609494,-44.5919966202,-0.5066839431,-3.0634105013,-8.3379946149,-9.6539992081,32.2251262387,-21.2517188748,23.6122523259,21.4676525772,-39.9533385641
2019/06,12.1282673281,24.1121830465,-7.2531897656,18.601768505,-37.3370060194,-44.1781969304,0.9914302345,-2.3968481004,-8.7703801112,-9.6949239408,32.6951503421,-20.6291403349,24.1158750525,23.8935759,-40.0685978433
2019/07,12.2662756091,23.7375362593,-7.6140236991,18.5997541851,-36.962604205,-43.5747374508,0.463811339,-3.1739979522,-9.2427327529,-9.2085471413,33.7830940228,-20.0313655424,23.731797077,24.6427638617,-39.9780921442
2019/08,10.9061344843,23.8428851349,-6.0058030584,17.5558493902,-37.9679974427,-43.3767750159,4.2086086045,-4.1487250217,-7.50333762,-8.9966258075,31.2009699091,-20.2491394957,23.7860190865,27.0788649741,-38.873064266
2019/09,11.8719303095,24.6958425812,-5.9960143189,17.0247832368,-37.9694301397,-42.6583734245,3.3071005386,-2.6025503918,-8.1591580533,-8.6243767142,29.7963540928,-19.8070326686,24.6708730631,28.2669873957,-38.654646206
