DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2011/05,11.643055527,-25.2566994851,0.2346396708,-21.1317873505,-15.5010031271,10.7295793236,-12.5965372837,-13.3200608186,-0.8564789424,-13.7599226477,11.6154541866,9.7325972431,-44.8363385888
2011/06,11.6088052259,-26.5101547844,0.1604225236,-21.547485454,-15.8860781433,11.2694783629,-12.6243938794,-13.5441055652,-1.6844983315,-14.5707343984,11.5631093226,8.374303149,-44.9395971184
2011/07,11.9539110075,-27.5624455999,-0.6799434024,-22.4463085015,-16.480707084,11.6420390722,-11.7374168308,-14.4923803195,-1.6878350537,-14.2668978454,11.9762260744,8.6815487641,-45.508027879
2011/08,11.4228368948,-28.231006334,-0.9679204633,-23.3830494627,-17.3756163747,13.5463906687,-14.0380820562,-15.319014044,-2.433992751,-14.6079211082,11.3897003386,8.1855242253,-46.5588742225
2011/09,8.5356363165,-27.3342060527,0.0893310601,-22.7230977187,-18.5693131525,14.8553316326,-16.7864898873,-14.6554819025,-4.6462926923,-15.1946035487,8.4098471933,7.0817326648,-46.2961781921
2011/10,6.8510100493,-27.3063875335,0.7371546463,-22.2621787195,-19.5586241636,15.5604170979,-18.8181201032,-14.385743319,-5.9854917125,-15.3475454928,6.8518390864,6.0411467065,-46.2977116068
2011/11,5.9948604143,-26.3572193039,1.2676425976,-22.09105833,-20.5397937606,14.5967260069,-17.3830950947,-14.0988044054,-6.3323100163,-15.0838596561,6.0279592658,6.0179198107,-46.410373088
2011/12,5.902949551,-25.6687973842,1.7814594469,-21.7615706236,-20.7366639411,14.5910747088,-18.1463311065,-13.798758563,-6.1776922638,-15.518278905,5.9034576282,5.6027329856,-46.2273712114
2012/01,6.4544557314,-26.7265045861,1.5277621226,-22.1772273507,-21.3091925061,15.0912954926,-18.2307089504,-14.4096193606,-5.4566892314,-15.8564614803,6.5521233736,3.6590719588,-46.5174889687
2012/02,8.7300022266,-26.144230357,1.8909286107,-22.0394511814,-20.7610957113,12.767513674,-16.774138176,-14.1750089781,-2.4954067437,-14.0287700239,8.7303396658,6.5915413539,-46.2414960129
2012/03,10.400203832,-24.3043873511,3.6823917429,-20.5782403242,-20.4549459962,9.4989304783,-15.377622654,-12.4082185812,-1.2875346155,-12.8531193022,10.4613998662,8.6691061597,-45.0784644384
2012/04,10.6441243126,-24.7590846504,3.3456373494,-20.9184319399,-20.9878778819,10.6547636318,-16.4415158824,-12.8467067198,-2.2168507047,-12.6831430438,10.6094745429,7.6062600522,-45.2958891499
2012/05,9.4470338433,-25.1942188871,2.8647263193,-21.0710247905,-21.8892494384,12.7033930243,-18.2015683691,-13.1489150359,-3.6432565117,-13.3538316411,9.3670791013,5.9204210523,-45.4376792311
2012/06,8.4009319317,-26.0668690341,2.5721278131,-20.7722545051,-22.8933688382,13.5493700326,-18.3762268853,-12.9160573539,-5.7844292116,-12.6730147469,8.466968043,5.201426718,-45.4828612079
2012/07,9.3864674789,-26.6327719799,1.9388878065,-21.1401426491,-23.5214979426,13.5018830889,-17.236574061,-13.4657118948,-5.836256939,-11.4199556363,9.4187003722,4.6585874663,-45.5782344666
2012/08,10.0584322402,-26.4144418422,1.7120356242,-21.4565522977,-24.3105755454,13.4708034478,-16.8353266688,-13.7394751016,-4.7479611526,-12.1990618108,10.0395650971,4.9160770299,-45.7704251828
2012/09,10.8136047787,-26.7531177878,1.6352740086,-21.9697985147,-25.291925022,13.420279072,-16.7782716788,-14.2551891283,-4.2034750355,-12.0270483649,10.8103283509,5.7201029806,-46.1402090211
2012/10,11.2416757428,-26.4085288109,2.3515931264,-22.1008525477,-25.7661036929,12.0137531428,-15.6187540788,-14.3569818734,-3.6287923341,-11.5407910569,11.2037342419,6.4992710856,-46.2436937959
2012/11,11.8671665316,-25.470971867,3.3868256891,-21.6905128312,-25.5708425534,9.754794399,-13.7145165341,-13.9551489132,-3.2455335669,-10.3650131159,11.8763467592,6.9803025762,-45.9461846424
2012/12,13.2966674227,-24.6375018748,4.4332755529,-20.8887863402,-24.9551806703,7.1458663654,-11.8705432195,-12.9365657277,-2.1956372814,-9.364181498,13.2800710587,8.3455151967,-45.3806168823
2013/01,14.5891445819,-23.1376229294,6.5045697653,-19.5022331484,-23.743207063,2.667865227,-9.5591596416,-11.0285079801,0.0455123531,-7.0527503392,14.5853788657,12.3730582739,-44.3948289404
2013/02,15.770407643,-21.5033541815,8.3154723957,-18.0099957011,-22.5274931493,0.1363172304,-9.6199083386,-8.779876724,0.0641422585,-5.183713886,15.7623405536,15.4059832107,-43.3924785635
2013/03,15.8669021974,-20.9995584928,9.4157461244,-17.4534693296,-22.1917289033,-1.0153454516,-10.2385596123,-7.5405040075,0.4340641783,-4.6370133041,15.8850768761,17.4792714351,-43.2104907736
2013/04,17.700629246,-20.3066480603,10.9044542316,-16.7631146215,-21.6188919044,-3.0887569109,-10.9068871473,-6.3358286489,3.2854877364,-4.8063050487,17.6729054257,20.3357968063,-42.6114730106
2013/05,17.5652481228,-19.666033934,12.6259305309,-16.0792632329,-21.2640121202,-5.4628377941,-9.4910574792,-3.8370017224,5.1170632307,-4.4726793797,17.5617782122,18.3778747078,-42.3117139688
2013/06,16.1302809885,-20.9826720967,12.3095659958,-16.388968917,-22.4769790627,-2.2362755524,-11.6395148365,-4.5195114211,0.5864637241,-8.3378918016,16.1013629921,13.9087821721,-42.7135613919
2013/07,16.3331966199,-20.1152693609,13.2783490167,-15.6319681963,-23.351034042,-3.7459163838,-10.1726525881,-4.5943114482,-0.080056383,-8.4603049332,16.3989588325,13.863397998,-42.7301261256
2013/08,15.4948588151,-21.0686780591,13.0371044725,-15.9696414659,-26.9829629729,-2.3424474007,-9.7609842621,-5.3000098107,-3.0964031865,-9.9696475918,15.4854973799,11.6883140479,-42.6989666471
2013/09,16.4923958787,-20.8538955419,13.208762614,-15.8479859207,-32.0419256256,-3.5908486221,-6.9096924508,-5.6082281369,-2.1830674073,-9.4160631573,16.5384111459,11.5685599094,-42.6470731981
2013/10,17.1605130011,-21.3390893308,12.3684339221,-16.6911090708,-32.836022381,-3.2271411839,-6.3811976168,-6.8190895455,-0.8310786612,-9.1897303635,17.1538950278,12.0587506964,-43.1734452002
2013/11,17.6318448167,-19.4953908036,13.4551492686,-16.0183279093,-33.823064222,-4.6764484209,-5.2715792762,-6.9466092798,-0.7943347718,-9.3679854284,17.6406055884,11.3305008596,-42.7067196832
2013/12,17.9973725817,-18.2960076485,15.1987093035,-15.0058381463,-35.694543666,-6.7968518646,-3.5866566634,-6.6723330148,-1.2330025331,-9.5765697898,17.9939820961,10.167133988,-42.0285381002
2014/01,17.1856388833,-18.1714677271,16.0293246463,-14.7582740814,-35.8529371159,-6.6978424861,-4.1794890462,-6.538035274,-2.4268292866,-10.8694410246,17.1588549216,8.7133265484,-41.7635590534
2014/02,17.3178790169,-18.2733488319,14.9914635709,-15.1185661976,-34.8075869502,-5.4888645309,-4.9635349494,-6.8415058767,-2.9464915734,-10.9093511492,17.3037484745,9.3150221586,-42.0309761732
2014/03,17.6454785743,-18.2809720328,13.7182001801,-14.8227779728,-31.7010826489,-5.3438681355,-4.5800777245,-6.6430657125,-1.7999876326,-10.4822264153,17.6032736356,10.5418752387,-41.812959882
2014/04,18.5687168852,-18.1649546716,12.553411675,-14.9063572126,-31.9187288785,-5.6682611142,-2.2028061307,-6.864572768,-1.1967318618,-10.283059717,18.5568533589,10.5310847376,-41.9176080416
2014/05,18.380704937,-18.8504298966,11.8191146069,-15.2538357225,-32.8307160418,-5.4540527698,-0.9340817659,-7.342285091,-0.8394150597,-9.209424912,18.3446226003,9.2996530602,-42.2468436977
2014/06,18.3872777283,-19.3990508129,11.9442365463,-15.2500538602,-34.8441020186,-5.6719780654,-0.3615235278,-7.3684383472,-0.5118693085,-9.0480172082,18.4159129293,9.4276969049,-42.6033006051
2014/07,18.663952503,-20.1289889292,12.0363810527,-15.6017286399,-33.8345594989,-5.791898781,-0.9462452224,-7.6914881053,0.1879357044,-8.7393789427,18.6551584545,10.2702031218,-42.8061807394
2014/08,18.4191413976,-20.3179301489,13.0950627837,-15.4208549364,-33.9779829872,-6.7053616142,-1.0963405226,-7.4913695519,0.5794443182,-9.2078459336,18.371121078,10.8363929066,-42.5953373898
2014/09,18.8143726671,-19.3334639512,15.1114607057,-14.1539230279,-34.0257515385,-9.1615466747,-0.6170005309,-6.0855560156,0.8650500061,-8.6875987722,18.7451495344,11.8749389465,-41.7224263529
2014/10,18.5945473791,-18.9964290804,16.2140718247,-13.5738144594,-34.8748115864,-9.0313303421,-2.3842993018,-5.449129077,-0.0190081636,-9.2677417484,18.5710387748,11.8063182025,-41.4293049089
2014/11,20.0556425182,-16.4496708264,19.62936158,-10.9894777751,-33.0878149295,-13.0833098074,-2.9546135433,-2.734429779,0.5371042379,-6.8906364491,20.0278252212,13.921765875,-39.9350664796
2014/12,19.951670969,-15.1785865518,20.0572355532,-9.7272506939,-33.578948206,-14.0995674858,-1.9304298528,-1.6701663412,-1.9207670685,-4.9681209773,19.8965636995,15.2034733701,-39.1872448194
2015/01,17.8848233468,-15.3650220804,19.3763861714,-9.8331816093,-34.4200284561,-13.4218453715,-0.7153975583,-2.2062722135,-4.8447352023,-4.8543469852,17.8651428945,15.5716617628,-39.2357637809
2015/02,16.966084636,-15.0342577831,19.3724629925,-9.3673216717,-35.0338078427,-13.2672701911,-1.3424918426,-1.715000675,-4.7657165605,-3.5592648075,16.9529276875,16.8220914028,-38.8090446989
2015/03,15.9371538517,-13.7122136094,20.4903795119,-8.7430952157,-36.0837921531,-13.7954760584,-1.7295727043,-0.9933598415,-6.2140038503,-3.5102682402,15.9415629246,17.4811979263,-38.6813016642
2015/04,17.2102397369,-14.0557682001,20.0194714727,-9.5519195959,-36.133858291,-14.0613438009,-0.1712913489,-1.8836049231,-5.9503425963,-4.2068728217,17.2458699125,16.6792783063,-39.7097138187
2015/05,19.0908935601,-14.0868063647,20.6344532961,-9.0854507638,-36.7023160483,-14.5188476256,-0.3920334531,-1.1359204237,-4.5689767672,-4.1654132707,19.0622055434,13.775765397,-39.8135863086
2015/06,19.500104521,-13.5263312544,22.0435180135,-7.9944230144,-36.7816154504,-15.4796628274,-0.9826326928,-0.1432661014,-7.0222998147,-3.9284178169,19.5871730297,14.512815549,-39.2715033968
2015/07,18.8977765582,-12.5184584139,22.7598969213,-7.4020824674,-36.7076829599,-14.6990303214,-3.2454425827,0.099360627,-8.00302051,-3.9087155833,18.9088241491,13.1470938281,-38.8948319716
2015/08,17.7722586177,-11.9985554637,22.338828493,-5.8105084778,-37.5290622149,-13.0056046912,-4.2081415293,1.1516799336,-12.3877488378,-4.2752626144,17.7645572304,11.6104874486,-38.8119540295
2015/09,16.3908442019,-11.849345408,21.8240779961,-5.7198671549,-40.1729086425,-10.8205944197,-4.7954707175,1.7087949751,-17.2893625272,-5.2284108757,16.42138696,9.7961598828,-39.6477818517
2015/10,16.5847449825,-11.9109402594,21.0654149139,-6.5795669257,-37.9751670078,-11.6957633808,-2.2220933775,0.8345883052,-17.0213629114,-5.2302508637,16.5388580787,9.839565519,-39.8417961672
2015/11,16.525150428,-10.3609345375,21.823987656,-5.6855609372,-36.9653639092,-12.6298838688,-2.0950899946,1.8005018311,-17.449905698,-5.8433206262,16.5441585334,10.5233473002,-39.4711192492
2015/12,17.578539157,-10.0260124932,20.829776972,-5.24203699,-37.3899753769,-11.4413553842,-3.2460441658,2.3722547306,-16.3921418303,-5.6103223695,17.6499519537,10.4045932539,-39.3970096581
2016/01,16.0416827393,-10.2501792941,19.1419044551,-5.2615853141,-37.3572610812,-8.6854862404,-5.1717030083,2.5961960644,-17.113985548,-5.9207583192,16.0986405029,10.4364562499,-38.9117169317
2016/02,16.9917677204,-10.9303731105,18.2571155479,-6.3081728143,-36.3826800934,-7.0673483676,-7.330378175,1.7533648216,-14.9148765861,-7.1435945142,16.9484046449,10.8159776412,-39.3424949749
2016/03,17.9455133728,-11.8524321639,17.1299150296,-7.4871725677,-35.8414283726,-6.8473253748,-6.1168353774,0.313944498,-13.9588902586,-6.494545568,18.0409660224,10.3792588203,-40.2168039988
2016/04,17.8045133579,-13.2856780165,15.6114510615,-9.0592449607,-36.8449798426,-5.6463520616,-4.9535247876,-1.4515081613,-11.8491119781,-7.773609059,17.8353173063,8.8574052351,-41.2551170841
2016/05,17.0110453701,-13.6766462147,15.6070365106,-8.4340073219,-37.4995643032,-4.3959018242,-6.5647155152,-0.5472482079,-14.2960778397,-7.8742820396,16.9498150616,8.5685663742,-40.8498283922
2016/06,17.3516389665,-14.9638627962,13.4291533532,-9.2673047408,-37.7242794633,-2.0987963133,-6.5755484293,-1.4676807169,-15.8628212436,-8.0684413229,17.3809252797,8.0909901053,-41.4443207111
2016/07,17.0967467088,-15.1326548383,11.5502536737,-9.5542690399,-36.9084462041,-1.19643082,-5.0282199078,-1.7556874071,-14.8751391874,-9.5900623695,17.1277022552,8.3437333457,-41.5843564926
2016/08,15.6725798766,-16.4380774283,10.3951072046,-10.8669052243,-38.0475295242,0.0116375607,-3.8366510696,-3.1707378027,-16.279795633,-10.0632679541,15.6452059363,7.7562553274,-42.4352910385
2016/09,15.1618681847,-16.0643660859,10.4497608529,-10.5151102666,-37.5586097307,-0.1054151959,-3.2359171697,-2.7731482025,-17.6175939779,-11.5117412042,15.1620118972,8.1978279188,-42.2162787319
2016/10,14.6047457608,-14.6470878709,11.0322156358,-9.2985796098,-36.2595701725,-0.7065364462,-3.5543183084,-1.8046186338,-17.8788848384,-11.7192472344,14.6390677329,8.596006847,-41.443774929
2016/11,15.5374379594,-11.6875520455,12.2727859579,-6.7319666451,-35.9234832374,-2.3474815995,-3.9492619392,0.5229329187,-18.6457177437,-10.8762951685,15.5537319258,10.7170066632,-40.204846092
2016/12,17.0067323775,-8.9181967402,14.3110281701,-3.9327987356,-34.4415203811,-5.9246207997,-2.720630389,3.3722719138,-18.5372639599,-9.1580727804,16.9730033433,12.7390400928,-39.0837065562
2017/01,16.9792116289,-9.1897805091,14.1153027094,-4.4517609022,-34.6077302109,-5.4837247843,-2.9728938503,2.6573898083,-18.9691354747,-9.6406717745,16.9636141325,13.1423204988,-39.1160218585
2017/02,16.7338436611,-10.1640170948,13.0937858845,-5.6514375748,-35.269297895,-5.0624468335,-0.9240801538,1.4145694879,-19.6834995234,-11.2024848847,16.7127983955,13.1830302221,-40.1638443092
2017/03,17.3974579522,-9.6248383861,12.6252303534,-5.7989404423,-35.3422754857,-5.0455946296,-0.2154160559,1.2547066856,-19.6414883705,-11.6966332261,17.4016159064,13.5793502866,-40.4015496279
2017/04,16.8885740382,-10.7286920919,11.6799723318,-6.7636676567,-35.7354761595,-3.4668217719,-1.2528910881,0.2661251446,-19.7879642061,-11.7501586081,16.8685135311,13.865373314,-40.7244880624
2017/05,17.6745547834,-11.1187563293,12.1945866079,-6.5422179889,-35.5767962488,-4.9790753781,-0.0784780865,0.7297281567,-17.8142267135,-11.4538086882,17.6576362784,14.3341973469,-40.5041365537
2017/06,17.7166867724,-12.782445874,12.6548320421,-7.3895214362,-35.9900461038,-4.6108658378,-1.3265280805,-0.3953525383,-17.6996861201,-12.2263240009,17.6952247581,14.9994497376,-40.9526053514
2017/07,19.033581303,-12.9629828604,13.493391165,-7.2923887988,-36.0286083709,-5.5906264407,-1.2349281877,-0.600942722,-17.7360517497,-13.274171707,19.0845316752,16.1997068672,-40.8632858661
2017/08,18.4439610995,-14.173990859,13.7555826962,-8.6191479042,-36.8276760787,-4.6394757774,-2.3308189617,-2.0758601655,-18.6693243818,-14.9641825966,18.4273825981,16.3414369913,-41.6087650388
2017/09,18.9905907604,-13.4441305949,15.1768913771,-8.8234691475,-36.8622594899,-5.7692108859,-2.8589554209,-2.5514598028,-17.5806363258,-15.2413366097,18.9650762632,16.3154757393,-41.7922259582
2017/10,19.2897864258,-12.4251230645,15.2982338918,-7.8409716719,-37.2872490636,-6.6511156732,-1.8798700327,-1.7497180771,-17.0973879007,-15.148715187,19.2907862357,17.1683101667,-41.2095397716
2017/11,18.9138003141,-12.7446403515,14.622705174,-8.4138532229,-37.6791365292,-7.1442718989,0.2868989517,-2.4749312931,-16.3961505496,-14.7982697193,18.9160309669,17.6013745799,-41.561311659
2017/12,19.0608256413,-13.2672486523,14.5040343609,-9.0080857791,-38.1664445482,-7.7419732785,1.4052709108,-2.9927791985,-15.0187138361,-14.2732334875,19.0826146319,17.8701276832,-41.8761493079
2018/01,19.0096006502,-14.6147094542,15.1758342355,-10.7618379603,-38.5297260527,-7.8486983639,1.1119809321,-4.697588405,-14.0590459036,-16.2648992262,19.0076342163,18.3306590423,-42.9440379256
2018/02,17.7717018368,-15.3120600267,15.7985686916,-11.8787809723,-40.2295013933,-6.3381922741,-1.3010654882,-5.6328310288,-14.0907485932,-19.460115638,17.7609255443,18.481030263,-43.6586107619
2018/03,17.4510089707,-15.5438846138,15.0710638953,-12.6471444262,-41.2923286785,-5.3833114338,-1.1362745806,-6.1797199222,-14.4588841718,-20.2768903293,17.4685206679,18.5673571443,-44.1582977015
2018/04,17.7124609563,-15.5627781509,15.7927303801,-12.4691700255,-41.3304837048,-6.4525094442,-0.6470818745,-5.9419129664,-13.8624786219,-19.9125519804,17.6955459326,18.7522427336,-44.0094319558
2018/05,17.1979253394,-15.306657406,16.0280849552,-11.2683225565,-41.4866112695,-6.9676282528,-0.065078206,-5.1683175576,-14.3099968052,-19.1609673215,17.2425154446,17.8921888362,-43.2328333784
2018/06,17.682202498,-14.4822959127,15.5893252651,-10.342349103,-40.7602499972,-6.3794772373,-0.688306188,-4.7149236072,-14.2451186231,-19.6610146205,17.6294899274,17.206044134,-42.8267136114
2018/07,19.073119471,-12.2263954848,13.8190172194,-8.2744673013,-41.0801404436,-5.3632340101,-0.8712481753,-3.003924181,-13.3586924345,-18.2151895451,19.0702091058,17.1121251661,-42.1327680228
2018/08,19.2544725035,-12.1294849907,12.1997854428,-7.799750043,-41.3923164162,-4.4801112654,-0.1967021968,-3.2416890981,-13.8228957104,-17.6184838914,19.2056086811,18.6251181354,-42.3056114277
2018/09,19.444965887,-12.2313014197,12.5119654015,-7.3386596395,-42.393326009,-5.0120203844,0.2621398161,-3.2378311276,-14.4951416125,-18.4172400507,19.4393636128,20.6096749191,-42.1414433186
2018/10,19.7148477214,-11.2903458879,12.3019764029,-6.5572350058,-43.0871999542,-4.8472756003,-0.1100132221,-2.5441045444,-14.164006762,-17.6599713094,19.6693378578,20.9037017258,-41.7461200857
2018/11,20.11358371,-10.5544876141,12.0589785582,-6.4541599106,-41.0660704674,-5.3254385139,0.5037941779,-2.6573835372,-14.7087676104,-15.7747925389,20.082173784,20.27388479,-41.7016359699
2018/12,19.6486977821,-10.6535855266,12.1380710607,-7.0193454959,-40.848451527,-4.9777587642,0.0966465761,-3.5050535041,-15.0292609095,-16.4865295489,19.6076506125,20.3528779729,-42.006848088
2019/01,18.9304140644,-11.7775990219,11.8730057611,-8.7669309292,-40.4389585494,-3.8119697795,-1.3606467292,-5.1170513522,-15.3183437444,-17.2232433191,18.9197202277,21.7792677536,-42.7378782468
2019/02,19.1826782137,-11.666149921,12.7896755855,-8.817727243,-39.8431756127,-5.0601769958,-1.4545064146,-5.2598602953,-14.4685551954,-16.7755267184,19.1686365765,23.7183147065,-42.7343203915
2019/03,19.5132432406,-11.1980578501,13.5638650231,-8.5470848811,-40.3973047117,-5.3379137201,-1.9855844248,-5.0921772554,-14.2207233953,-17.0779295685,19.5231587818,22.431431492,-42.543870336
2019/04,19.7571628145,-11.803925036,13.8523789707,-8.1901311364,-39.9193388078,-5.4990189875,-2.5666225711,-5.4742745649,-14.6775835771,-15.9802429332,19.7430387375,22.3893133492,-42.3929146065
2019/05,19.4824541538,-11.6015889373,12.5367343697,-7.4371614241,-40.4055032391,-3.1951355258,-5.1027683444,-5.0867738802,-15.0797577876,-15.6574025636,19.4638318409,23.6458790349,-42.238034969
2019/06,19.4537602386,-12.6350507149,11.0071664776,-7.8051024757,-40.211735068,-2.146804044,-4.8514382854,-5.9288909245,-15.4734994135,-15.3463547444,19.4483873336,25.5886171455,-42.5898786423
2019/07,19.3439309766,-12.7919944851,11.2390188585,-7.7758792335,-39.4381023805,-2.4530963108,-5.4099516228,-6.2191619257,-14.8393520973,-14.5291601473,19.3294682323,26.6145401753,-42.3821480283
2019/08,18.3907017725,-12.0576327612,9.2876443233,-7.3081220792,-39.762515187,0.288477463,-7.1889882948,-5.2660862888,-15.3942650906,-15.5143793783,18.327447835,27.9480146795,-41.8399688033
2019/09,19.2377480389,-12.0256026607,8.8213964665,-6.8937885285,-38.9819246846,-0.5532048649,-5.6664421015,-5.9132796967,-15.0258777726,-15.0241825132,19.2049631858,29.1793900042,-41.6166199813
2019/10,19.8343402816,-11.5902831115,9.0063963201,-7.1219560969,-39.1353921755,-1.317255583,-4.8620522324,-6.2957197914,-15.2222170597,-14.1221782918,19.8394333171,29.8734336587,-41.7087353258
2019/11,20.0726609176,-11.7937452941,9.7019440438,-7.3590218575,-39.1770973081,-2.4219646072,-4.0875318002,-7.0135685216,-14.966111866,-13.3395818595,20.0636682311,29.7596767703,-41.9523862166
2019/12,20.6032771951,-11.9069962496,9.7846591857,-7.0312704599,-38.8934856711,-2.5505274162,-4.3843009043,-7.1722935924,-14.7113055816,-13.3242095435,20.608552809,30.0539966648,-41.8613892444
2020/01,20.4066201086,-12.2865944155,10.6883618247,-7.1728187462,-37.9767462077,-3.2324287274,-4.4216880687,-7.7731798164,-13.7778368759,-13.9254824135,20.4098784689,28.3402457221,-42.1809847181
2020/02,18.5599077712,-11.3242200939,10.8765960768,-6.013427256,-37.3864229676,-2.6936685977,-5.4663833158,-6.7116425771,-14.412044322,-12.7107366749,18.5423672311,26.2686663435,-41.6121331518
2020/03,16.5622384563,-10.7561067781,10.7817023327,-5.6538031683,-43.1576193233,-0.3072618513,-6.9943734243,-6.6781825649,-16.9748597492,-12.8858767365,16.5575486466,23.4882304413,-41.7678919168
2020/04,16.6822740898,-10.5511692427,10.50184553,-5.0111123221,-44.7083816763,0.1039846202,-6.9120633097,-6.7234166136,-17.514695574,-11.8445699672,16.6627307926,22.1186918618,-41.7640691799
2020/05,16.831169766,-11.5253941868,9.8342948176,-5.2084778214,-41.609295568,0.438528031,-7.5759284662,-7.240780965,-17.4554227246,-11.8644765425,16.8312893207,23.9675831967,-41.5455372191
2020/06,18.1695543814,-11.7815848463,9.430663047,-5.7842769808,-39.021128523,-0.5721002656,-6.5394154645,-8.0519588228,-16.7655557007,-11.5175323073,18.1092517526,26.800918186,-41.6132808002
2020/07,17.9119284657,-12.5734034563,9.8246367848,-6.437078292,-41.1446966439,-0.4119962255,-6.457378118,-9.0234974959,-17.0887158612,-10.9499726847,17.882313878,24.9480115195,-41.9164877776
2020/08,18.3778843436,-13.1712080168,10.1488960936,-7.2579576009,-42.2848126588,-0.6655691009,-6.3617503351,-10.3655126486,-16.296289701,-10.6070361066,18.3686449744,24.6522865403,-42.4042402588
2020/09,17.7008229977,-14.205005814,11.1590810183,-7.9932921918,-43.2000325023,-1.0475367799,-6.3931256355,-11.4554709453,-16.2469017091,-10.8574689341,17.6895809117,23.0327423753,-42.87355595
2020/10,17.1198172672,-14.9849591247,11.363590449,-8.8851397432,-43.3319538699,-1.6344367666,-4.6036596905,-13.2226005136,-17.0968082503,-11.7052348102,17.0808783935,22.3204168673,-43.437608075
2020/11,16.4063569327,-15.5433922462,11.7998355621,-10.3019856916,-42.2443911573,-2.3981733226,-3.5754648731,-14.8652328809,-17.5605816416,-12.6011524999,16.4063871566,23.615624019,-44.2670067189
2020/12,16.5683221757,-16.0934630962,11.7997591841,-11.1527062093,-42.4933490246,-2.7200863854,-2.7305207749,-15.8088999734,-17.2419947937,-13.1121626493,16.596186565,23.9169271256,-44.6878128418
2021/01,16.7468002363,-16.6341820643,12.5817564355,-11.4654261941,-42.2822533185,-3.0167969018,-3.4702755535,-16.3066548592,-17.1463861773,-13.3894919603,16.7327098782,23.8176089309,-44.7502582642
2021/02,17.2695676575,-16.4626795346,13.5938764361,-10.9460266355,-41.9629676456,-3.9695536337,-3.9789976237,-16.1125763398,-16.8193141191,-13.2552899663,17.2537051937,24.5047796628,-44.2866502899
2021/03,18.0529244624,-14.6043659131,14.6682713294,-9.4744757759,-42.3821899869,-5.2495499633,-3.8868165505,-14.8920621397,-16.6435104569,-12.1964854136,18.0650132536,23.598755464,-43.3948609649
2021/04,18.8576361811,-14.3986555987,14.5070552389,-9.4646822073,-42.9026509491,-5.4583033187,-2.7638840079,-15.1919260199,-16.8273639462,-11.9731390647,18.8352864353,21.5243180503,-43.380605015
2021/05,18.7556333385,-15.1675987573,15.6136738785,-9.8407690908,-42.2661363476,-5.9975527732,-3.6235021671,-15.7034152449,-17.3319461802,-11.3557633759,18.7321650806,21.1604866282,-43.6071830109
2021/06,18.7591770637,-15.2027303841,16.0904644622,-9.5165891457,-42.206936851,-6.5600786916,-3.3498273235,-15.7185827241,-17.2035253653,-11.6084285632,18.7037198173,20.8964455382,-43.2966885825
2021/07,18.0818592716,-14.2116238051,16.3770489599,-8.6823232586,-42.2680169204,-5.6697479177,-4.230125949,-15.3940998526,-17.6927232798,-14.0659710538,18.0820756668,17.6556077605,-42.7276014077
2021/08,18.2949654233,-14.1356473094,16.5249981871,-8.6845610183,-41.6994971136,-5.1672294516,-5.3227825091,-15.8364447299,-17.8734020396,-14.1114433066,18.2848735563,16.2606823184,-42.2312765056
2021/09,19.0048204781,-14.1166188687,16.9738672647,-8.5860726519,-41.142934037,-5.384656633,-6.2935384513,-16.6778174363,-16.8104308503,-14.1047336813,18.9531739226,16.3760935718,-41.9749839993
2021/10,19.7209530665,-13.3676207444,18.5155516269,-7.8145038678,-40.3341975083,-7.1201070453,-6.2012211721,-19.5155477724,-16.0493863704,-14.2463643835,19.6760468104,16.0666874635,-41.4808705034
2021/11,19.2090578005,-13.2015457694,19.247515072,-7.8932316816,-40.6781191589,-7.7996370022,-6.3507117366,-23.2694180164,-16.3016959187,-13.5653096612,19.2215374944,17.3447496862,-41.2472288921
2021/12,18.706858279,-13.2770739046,19.6046584643,-8.0150217262,-40.926942524,-7.7228618755,-6.3617025268,-26.3134230923,-16.9542638015,-13.5384322577,18.709861416,15.7180910354,-41.8573008859
2022/01,20.1066838294,-13.0441389874,20.1586602822,-7.6815341794,-40.8313153638,-8.2218135473,-7.0119499164,-27.6238160443,-16.3151798361,-14.7985426737,20.0691116968,17.203863332,-41.1504382096
2022/02,20.4115436443,-12.9417202531,20.337492321,-7.7939157129,-40.9009724805,-8.5354806121,-7.206107302,-28.4198974994,-16.2880528073,-14.923316702,20.4007680796,19.2934041639,-41.2779668587
2022/03,20.9393408169,-11.4374692551,21.9558340906,-6.8517536498,-40.1053368679,-9.9952308863,-7.7148227754,-28.3002087191,-15.4309817864,-15.151871585,20.9313084722,18.6219456669,-40.8025088032
2022/04,23.4607962718,-8.9622996719,23.5657107592,-4.6164803956,-38.6552652794,-13.2863598125,-6.5368902597,-28.9178545669,-14.5971833559,-12.8035263253,23.4125285065,19.757301471,-39.3874186995
2022/05,25.2131747541,-6.8898777611,21.7064454651,-2.2128942853,-37.9630443585,-12.6556746786,-6.3047609068,-32.8216810718,-14.6119420346,-11.1193059601,25.2340859695,20.7389334974,-38.265994604
2022/06,26.8670494445,-5.6559686216,23.5201489588,-0.7606903906,-37.4942548948,-14.9057841774,-5.8377141333,-39.5925008076,-13.7332780366,-12.0638281001,26.8282859762,20.6673798574,-37.7174272528
