DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2011/05,-9.3776772798,21.1139710562,1.5807520151,-39.4570019931,99.3078213621,-19.4554703825,3.2865673722,99.0327055615,-0.1214619131,25.8921745865,7.694672008,17.8731654715,71.8280250365
2011/06,-9.7505902002,20.468363903,1.63657176,-39.5709176103,99.9935665551,-19.275882676,3.2780638437,99.1776319367,-0.833513919999999,25.7533357879,7.0939339764,16.4329394977,74.1275675822
2011/07,-9.9418692568,19.94415834,0.923937198899998,-41.0483979047,100.5966488852,-19.3421231074,4.4179267005,98.6966910178,-1.0265789133,25.6183712002,8.8871352441,16.5446748148,76.0071677297
2011/08,-10.9558144136,19.1973298993,0.608719931299998,-44.6185713014,101.5971017172,-17.730836883,2.690208657,98.3373135942,-1.9193985176,25.1472174079,8.8068797357,16.2476264265,76.882095518
2011/09,-13.8543741818,21.6589970907,2.0802380502,-43.7389632498,100.8773449924,-16.62180792,-0.397409240799998,99.7656882506,-4.0825375902,24.49342509,5.3918089445,14.484373513,79.0108377686
2011/10,-15.5557988735,21.6332628471,2.7200965471,-40.1921609668,99.4684185223,-15.944860159,-2.8352404528,100.5666051625,-5.3034708371,24.8736866706,4.2182319658,13.5697874292,79.7929407409
2011/11,-16.3259501335,21.5516163765,3.1329009268,-39.6133279097,99.4623812925,-17.3965672215,-1.1345180456,101.0431292048,-5.3977522573,25.9293835798,4.2255649027,13.9719164585,80.8024931602
2011/12,-16.6498080769,20.4015783458,3.7278904989,-38.8718972674,100.3836546203,-17.5868867003,-1.6327027594,99.612189819,-5.4059356489,24.9420224988,3.8610572711,12.6071003273,82.0545373655
2012/01,-16.998811603,20.1641266337,4.4853593091,-39.2627414816,100.762999064,-17.835507318,-2.0900516496,97.5573814562,-5.2655035162,24.3136703307,4.7334234121,10.2499053898,83.3830105826
2012/02,-14.8220709413,21.2220203284,4.5700061336,-39.5603708968,101.2709053492,-20.10964371,-0.2351842385,98.3526988669,-2.4599144108,26.1582034162,6.4083971664,13.5267792416,87.0632536506
2012/03,-13.5015328745,23.821050364,6.2859708897,-37.8609023017,101.4291682925,-23.2887159649,0.881793905899997,101.9789290422,-1.5732089594,27.3577574838,8.7865599237,16.0941468201,88.3265742682
2012/04,-13.4339660436,24.2091556362,5.6986693468,-37.7693746326,101.2883709451,-22.1579185369,-0.324214592899999,104.4549121686,-2.6302301786,28.6077737079,9.4979707917,15.4847903561,88.113360079
2012/05,-14.5353029716,21.9573012611,4.9626951031,-37.808536127,100.6737106498,-20.3038660015,-1.7082508682,105.2145441596,-3.6941317599,27.8779814554,8.638120639,14.4530290121,88.5601351269
2012/06,-15.3659459347,21.6528375932,4.2465645648,-37.1962772701,101.5618152006,-19.6577474438,-1.7775673367,105.9003950817,-5.3972794597,29.5624269667,8.0609644775,14.2772979254,88.1409020352
2012/07,-14.3510445259,21.1977865911,3.8228765197,-39.8550092353,102.8107928914,-19.9265326463,-0.882637898999999,104.8317429382,-5.3623972327,31.4198010658,9.3996243138,14.3077503004,87.3673614227
2012/08,-14.3636079397,22.6735964974,3.8141946792,-40.8139131233,103.8243815025,-20.394767718,-0.446607937700001,105.8670876091,-4.6675228037,31.3784807429,10.1866889431,14.4769080909,88.1894877627
2012/09,-13.8799034682,22.3767067056,3.6979147284,-41.3546800185,102.4345804514,-20.7897116864,0.215298626000003,106.6522850373,-4.321052814,31.1034051918,11.2595547715,15.2933943967,93.1947550387
2012/10,-13.4461143112,22.2878113913,4.1952652754,-38.2089917902,102.3040739484,-22.2760418531,1.018016979,106.7743615582,-3.5771014806,31.5098582623,11.3053948143,16.1819844665,95.3104174523
2012/11,-12.7083527075,22.890700422,5.5512910616,-37.4202592125,102.77124446,-24.7443281511,2.4957654584,106.9855261079,-2.9706256134,32.7843168623,12.2457294058,16.2615987902,96.9885972459
2012/12,-11.7903741301,23.3066167536,7.11982203059999,-36.5177033293,104.3338435824,-27.8118512073,4.1437286194,109.3723916916,-2.3793243505,33.1540184463,14.1523662706,17.7088626878,97.8354936781
2013/01,-11.1115923035,24.6541557671,9.8097871712,-35.5747357481,106.3913011537,-32.9104807644,6.6172377065,112.3756172216,-0.363326800000004,35.6048268549,14.9845575602,21.242882618,101.5328055125
2013/02,-10.6337370662,26.0769285679,12.4427744538,-33.4927798735,108.7803428335,-36.3163540783,6.3838519306,115.5319896944,-0.764610533500003,37.1499468223,16.8259314338,23.9041765163,105.5386807596
2013/03,-10.1650499907,26.6403062134,12.6029816536,-32.9234136339,110.6624563731,-36.9701258708,5.9200557939,118.8090860829,2.23999079999989E-02,37.9891994849,16.5204272413,26.3646299225,105.4776238052
2013/04,-8.5060165397,28.2354067637,14.2219397486,-31.2525393989,111.2249025578,-38.8738584299,4.9068535441,122.2295066744,2.8600305941,38.0266484501,16.1928180535,29.3126006568,105.9945837508
2013/05,-8.5039178884,30.2693852554,15.270911404,-30.5657344524,111.9784689803,-41.0024602444,6.4654928764,126.4836015995,5.2080250507,38.5030837833,16.6910548161,27.8353921663,106.2683042029
2013/06,-10.1120114446,29.2562910557,14.8102570596,-30.8798738395,113.3335082432,-37.920187812,3.991818331,127.1910469973,0.657672175900004,35.5287916204,15.3554637194,23.4382683438,105.8627894274
2013/07,-10.611962366,31.4376800705,15.3594462184,-29.9769886513,120.0173575498,-39.7778858881,5.2239088484,128.8413361962,-0.313171115200001,35.198052458,15.4688499684,22.9881658447,106.0525695491
2013/08,-10.9501048305,30.8022745336,15.3232570282,-33.4481959633,118.6470442733,-38.5426767564,5.6860799562,128.2414530599,-3.6812495423,33.5575117576,15.1461098804,20.3232976764,107.9492666206
2013/09,-10.5424420589,31.7445078366,16.016892712,-33.330054178,112.3342755902,-40.0460079391,8.2642376069,129.3345069205,-2.2100240184,34.4108330744,15.8348781731,19.8703800394,110.4537847956
2013/10,-10.0874509777,31.499428571,15.1271302808,-31.1436855036,111.8647342383,-39.7668296646,8.1492126204,127.9004540759,-0.547088088799999,34.6225023115,16.4727748473,20.416663088,111.1489770974
2013/11,-9.3760804169,32.6961028489,15.9974901661,-30.2696727035,111.2597903965,-41.2946174652,9.15153011650001,127.9423730765,-0.215215452499995,35.2284417559,17.8276367832,19.7450942755,112.5195207894
2013/12,-10.3303908668,34.5847789659,17.8425084744,-29.0079436223,110.3319230586,-43.6225366114,10.7071949875,129.1126896934,-0.590459022500001,36.0899523786,17.4434914836,18.4742846529,114.3659750944
2014/01,-12.795106374,34.3962088709,19.3209261449,-28.9293072558,112.4389381888,-44.3545487504,10.1881752253,128.7728335979,-1.765419268,34.9314040876,16.0179499911,16.9003521938,115.913069846
2014/02,-12.1438915054,33.9565401484,18.6271902561,-29.0908974614,113.8656090917,-43.5062932994,9.4436886169,128.9189997684,-2.27219474839999,34.7033064702,15.7723697536,17.4792292306,116.8985346248
2014/03,-11.8678001992,35.023420596,16.7228976514,-29.0010029723,117.2762211629,-43.0821396182,10.1779593144,130.1638216209,-0.927335889700003,35.0317146696,16.5040811946,19.0907724113,115.8923860213
2014/04,-11.1303874929,35.5765311504,14.4257980301,-28.8138659578,116.4389791748,-41.9215648817,12.0844793017,131.6659508098,-0.892500491899998,35.1800660291,16.3388416864,19.2279178856,115.4542760667
2014/05,-12.1038108811,35.2005010568,13.5311266123,-29.6025476095,115.6862235388,-41.5980259551,13.3000313458,131.2213552407,-0.711994296799998,36.6424938441,16.2769425671,18.2763339592,115.4115597706
2014/06,-11.6697438623,35.6923471247,13.5393653921,-29.4348201147,114.9251365968,-41.8945311289,13.7029427129,131.5683319265,-0.111286149799998,37.5181311356,16.1451307569,18.2797895885,115.9627555763
2014/07,-12.2599777096,35.5835985571,13.3944519727,-28.9047039907,118.3587418198,-42.1488403659,13.1021186485,131.9101293756,0.475997378300003,38.6249215436,15.7483806081,18.7635924583,116.2022481594
2014/08,-11.7999696294,35.751735823,14.5393061617,-31.7167252745,119.3756934252,-43.0527373039,13.0204364259,132.2861213936,0.9208059481,38.3057516619,15.98395359,19.0123639212,116.8687035195
2014/09,-11.949849044,36.6608627124,16.8399821317,-27.2341043078,119.7005738813,-45.7241531984,12.9815380082,133.7707300764,1.0349148627,38.7504992032,15.681821786,19.3870494756,118.5079866774
2014/10,-12.5212811059,36.2338729376,17.9969818039,-24.9213339419,120.2620503939,-45.8475565258,10.8123065381,134.3851460224,0.952463867399998,38.0522097689,15.1591048415,19.2241395563,119.1832112964
2014/11,-11.2383857075,37.247403757,21.0555481328,-21.9911061522,126.5163100296,-50.1413653116,10.0039570211,136.8331208281,2.3219737828,40.1504239382,16.9336038085,21.2300560729,119.9383533523
2014/12,-10.0588448177,36.7107661292,21.6470685165,-20.8494111892,132.9430141453,-51.5578673104,10.6134862507,137.617234271,-0.660678285000005,41.1550900554,16.2492845223,21.3816467456,119.5720631298
2015/01,-13.9574429035,35.6037095987,21.284499474,-21.4795324053,131.2552686383,-51.0874365927,12.7438145709,136.2653519035,-5.1837056408,41.3367770667,13.8238428198,20.7936952098,118.8254602508
2015/02,-15.826938897,37.7578887657,22.5914846592,-20.2755717655,129.1604701146,-51.5189483484,11.6463090448,135.5662898869,-6.357190176,42.4236461285,12.6620556231,21.8390867712,118.7233624686
2015/03,-16.264844118,39.3160010289,22.9258108956,-20.0086677985,128.684485572,-51.676900183,11.335884143,136.6580545875,-6.497867286,42.3623535039,12.0347915389,22.8037299568,119.3573354524
2015/04,-14.9876776327,40.1258332815,22.0347639909,-21.9346941217,129.5964812474,-51.5676301232,12.8023889718,137.2981552385,-5.1270508916,41.8726097254,12.362443877,21.8906334242,118.6057208439
2015/05,-13.606709493,40.0363608439,22.1633071808,-21.6727185515,130.3332044154,-51.9216189965,12.8014523054,138.8246317215,-3.4520325852,41.5370410031,14.5828353547,19.0259180957,118.7723125756
2015/06,-13.1175284166,40.9822287104,23.5473509522,-20.4668556522,131.8664967532,-53.2154633576,12.2162535365,140.6439037045,-5.0586215166,41.7490155109,14.9367301085,19.8866250302,120.330006344
2015/07,-14.4037655185,42.7575542864,24.4748696142,-19.5279698473,134.4535161983,-52.8902355191,9.874501135,140.9067679416,-5.2712495557,41.7610525042,13.4282729937,18.073554945,120.7418156989
2015/08,-15.2129451882,43.5270243108,24.5193565425,-20.553257683,134.5954506874,-51.3334485446,8.8854440461,142.4093142367,-9.8952859436,41.155197413,12.1704648288,15.9732527282,120.3762592632
2015/09,-16.8278952306,44.2312709338,24.0825805482,-18.0082046718,131.7350798968,-49.1087670519,7.83963825589999,143.2429959819,-15.2335071268,39.7939809457,10.765648709,14.0283461853,118.8504934835
2015/10,-16.9701455531,44.0932970361,22.8381563805,-16.8317893404,133.7550742027,-49.9058063676,10.4911452413,142.6169844244,-14.2646956855,40.0428056145,10.3865086522,14.4337207833,119.0623162082
2015/11,-16.4991234108,45.3209270816,23.6726961537,-15.5821041083,135.4805367794,-51.1746374421,10.4059127634,143.1875971592,-13.7455163788,40.0233079172,10.7341854148,14.7339202305,119.7183271074
2015/12,-15.6112983418,45.5936220233,22.9988263194,-15.1035344196,137.6651634379,-50.3706315245,9.3251561555,142.4697681136,-13.0722750781,40.2168536297,11.4676272493,13.6764811639,119.4577557597
2016/01,-18.1684329732,44.7812447966,21.8875115727,-15.3912445088,139.1815970563,-48.1537456572,7.5305742514,141.6873601477,-14.2960337652,39.9506470326,9.4945542446,13.2015860835,119.8093697901
2016/02,-17.8640917431,44.1343327121,22.4284600206,-15.589352908,139.0449192119,-47.2627325336,5.19536482500001,140.5137332031,-12.9267189569,37.5529466612,9.3779387599,12.9675718437,119.8000985031
2016/03,-16.0754020723,43.0795301851,20.8281965453,-17.0959766145,140.4320761707,-46.7082396644,6.2452296758,139.0940070115,-12.6106872195,38.4337960794,10.7577461919,13.0600089648,120.8646585407
2016/04,-16.9912481144,44.4330285517,19.0031975692,-19.9513435796,137.971023967,-45.3265171787,7.672153535,138.5363291363,-9.9028163953,37.6477479862,10.4585389418,12.2975028856,120.8110295691
2016/05,-17.4117317794,44.7934338999,18.4801285591,-19.4207414787,138.1037033059,-43.9281769788,6.1974476159,141.0657259193,-11.9309523882,37.9373655864,8.751412873,12.8648540323,122.8972695345
2016/06,-17.3119951752,44.1837638291,15.9675515921,-20.3067873479,139.8988432631,-41.7864893226,6.1034448347,142.2156434377,-13.3013713604,38.3805979143,10.1102148557,12.3750777869,123.6625766495
2016/07,-17.686967383,44.6220456534,14.2968672256,-20.1080572785,142.841488519,-41.1631926845,7.2888404042,143.210973335,-12.0138100524,37.1303168442,9.410018333,12.0539931421,123.8398678062
2016/08,-19.0896647204,43.5161067346,13.1260828707,-21.4374479386,141.4946192418,-40.1117348754,8.71767596739999,141.9965563972,-12.9523948895,36.500500688,8.42543982009999,11.2558399248,123.1455687344
2016/09,-20.2162192116,43.9361269986,13.6501232242,-21.1834910316,142.1825882028,-40.643524597,9.7136460027,142.1852221256,-15.181208902,34.8796910912,7.4370103927,11.2340707741,124.5102423454
2016/10,-20.956704392,45.8265274417,13.8284128169,-20.0903124988,143.6789980935,-40.8918376511,9.3433854156,143.1164945537,-15.2075622537,34.7540468534,6.2681482209,11.598816161,127.5804891293
2016/11,-20.095669036,48.6690960444,15.0084759303,-17.3055953942,145.3232950704,-42.734246973,8.51961755790001,145.4201779878,-14.6814220977,36.430744819,7.4086849576,13.4372548611,130.1102465738
2016/12,-18.9754471981,52.1430861797,17.1750508696,-14.3803279167,148.0077932895,-46.6703376266,9.7627548103,148.3035169094,-14.7265809584,38.6854946081,8.883955091,15.4949018485,131.7874230541
2017/01,-21.5385145358,51.5871003173,17.6553356515,-15.7739636463,150.1141967697,-47.309453983,10.2753720368,145.2010287861,-14.4141523654,38.0183620966,8.2324933062,15.2485416664,132.3073393202
2017/02,-21.5100229728,50.673509475,16.2664602095,-17.1989096706,150.1348467859,-47.0762586821,12.6646723234,142.7028170612,-13.3458831192,37.0612758024,7.8922073221,15.261308434,131.9084003276
2017/03,-20.6091598497,51.3771031047,15.5297447529,-16.9119422041,150.1654519416,-46.9046483463,13.4208190263,142.7267645359,-13.2736502629,36.7218855929,8.7912285592,15.1514782392,132.4802470054
2017/04,-21.5982573908,51.0356464123,14.4427664972,-17.3191091315,149.9119957123,-45.0569181051,12.0446851186,142.1879250848,-13.9354556432,37.2167800223,7.7080018763,15.5256622177,132.0256830341
2017/05,-20.6239825056,50.1097909653,14.958490768,-17.3773782611,151.2101978493,-46.6063649979,13.2457526537,142.8674364135,-12.3506537113,37.2007322397,8.8116452631,16.070137156,130.4422494153
2017/06,-20.8409539517,48.6929790646,15.2412307775,-18.2600978574,153.1786930741,-46.2363849152,11.7691081574,142.1117646454,-12.3807460405,36.5326568739,8.761642646,16.868564645,129.5612989955
2017/07,-19.0368318397,49.2018227153,15.9691374486,-17.5732362972,153.8868908753,-47.3911798188,12.1487940334,142.0325779244,-12.511343603,35.6876486873,9.8702178593,17.9123478246,130.0245788473
2017/08,-20.4993145351,48.3865505087,16.4157242493,-19.2805917299,152.3370814409,-46.7551427803,11.4274809322,140.9316802013,-12.5951678675,33.8222553869,9.1388856879,17.6916688218,131.6351005571
2017/09,-20.2073465976,49.3286285198,18.1913322669,-20.256146238,152.2459678592,-48.0683907277,10.5903519217,140.7181645286,-11.4998551245,34.2613254012,9.15801168240001,18.0075058042,132.8340493425
2017/10,-19.9074889612,49.9271099838,18.4073378493,-18.9004057856,151.8002406582,-48.9966208467,11.3710048941,142.1986894645,-11.4365413417,34.8252265264,9.0506295562,19.0438960721,134.6871588534
2017/11,-20.5801370056,49.9346475089,17.6665567334,-19.1189714159,152.0083809459,-49.2470212573,12.3036986225,140.8636197306,-9.80426489800001,35.9730946529,9.3841554115,19.5122811041,134.6905131972
2017/12,-19.9220871862,49.8042089683,17.5324738186,-19.7319500968,153.462414421,-49.9750288568,13.5457517918,139.8495035436,-8.7406061767,36.5774215016,8.9812485057,19.2277791816,134.5980474343
2018/01,-20.626254779,47.9952701365,18.5968235559,-22.0799612159,154.6030652273,-50.5733434757,13.3114627691,138.3217696023,-7.877051443,35.7168469388,8.0550662008,19.1946246197,134.5656846886
2018/02,-22.4545027402,47.1718862752,20.1729083269,-22.3978941201,152.5869561307,-49.9421005223,11.2183974871,137.5880782039,-8.788017269,33.0226474817,6.5592807957,18.1352785149,135.3162718856
2018/03,-21.8438150435,47.6150022932,18.3538474875,-22.9857254341,152.7895094453,-48.6951274469,11.8167716184,138.124138475,-9.0541981384,33.841183323,6.59380543329999,18.6923976762,134.5428239082
2018/04,-21.8248381885,48.645401727,18.8071862612,-22.9340052051,153.0975964176,-49.8533929272,12.607769151,138.8981438975,-8.4441906539,35.2543336748,6.20424622920001,19.5374260156,134.9753916665
2018/05,-22.3845831205,49.3535871396,18.6417022412,-21.7121948533,153.5390311897,-50.2820661504,13.1477336922,140.1701242679,-8.7615291911,35.8870251102,6.465358624,19.3774306056,137.4109560234
2018/06,-22.2999574972,50.4840412674,18.208467505,-20.5009842334,156.2667578703,-49.7910595854,12.2098052332,141.5203655156,-10.5591725955,36.6002478447,6.9335886158,18.567502689,139.805756682
2018/07,-20.7297593785,52.0153343565,16.6965641772,-18.1780474627,156.7290989377,-48.9393296977,11.5597368603,143.9009955656,-9.5881868769,38.9167696489,8.0123540755,18.2312268717,140.0381186804
2018/08,-21.3347950221,52.7273572459,15.2343402062,-18.3932593549,155.4080238007,-48.2699757833,12.8006804981,144.1210198325,-10.63310254,40.4090401756,7.8845952353,19.3083647205,140.5165471583
2018/09,-21.5461914076,52.7007781103,15.9036046475,-18.2821653413,153.1632008732,-49.32892409,13.8450694561,145.6610279773,-11.3123748541,40.8784605494,7.4548332872,21.0942401311,142.0040732591
2018/10,-21.7788569081,54.0878323886,15.7649978436,-17.431591672,153.2055085811,-49.0667342696,12.9741503491,144.2570066144,-10.9427302985,41.9427711479,7.0604309699,21.2639092021,143.2865260035
2018/11,-21.12672693,54.4647731697,15.329486724,-16.6774269063,156.5191726851,-49.3788585237,12.8209337902,143.9612334213,-10.7425043804,43.854257364,8.0650743722,20.6750155325,142.7445337517
2018/12,-21.6400917313,53.5034578342,15.6868125746,-16.6857835105,158.9978312409,-49.2019263249,12.0034613478,141.3015159213,-10.8012005762,42.0720359366,7.8305890365,19.9286419358,141.7364065739
2019/01,-22.7658042386,52.1450674528,15.9429319567,-18.756903785,160.3495041978,-48.2198160752,10.1959720829,140.3433491629,-12.0211807673,41.4967134542,6.5546328448,21.1426178301,141.1460805728
2019/02,-23.0010199411,53.3202744015,17.7285623882,-18.2307026481,159.9821149709,-50.1497307765,10.1040862232,140.8170389224,-11.4794903927,41.6077925926,6.8872612511,22.7447790758,143.1184469941
2019/03,-22.36546241,54.5107805807,18.110853723,-18.2076516801,159.9837782594,-50.2554905862,9.4407709593,141.9032688926,-10.6860723674,41.4773666571,7.4394546674,22.2333108773,142.782269392
2019/04,-22.566759601,54.2272779691,18.1674158343,-17.2446297342,161.6240815327,-50.4815121625,9.0632140747,143.266739203,-11.5158570713,42.7197338045,6.9902495381,22.4648090279,143.5903786154
2019/05,-23.8340621838,54.6001999261,16.6191859895,-16.864101372,163.2849877849,-48.4102139446,6.56827580910001,145.014040159,-11.7770072151,43.155058953,7.2519909317,24.1928005751,145.1574945071
2019/06,-23.7853756426,52.802526298,15.0161248573,-16.1855702443,165.4909004705,-47.4997418259,6.6293038387,144.9877295636,-12.1032693953,43.7061212453,6.9159067692,25.6714179085,144.5640020997
2019/07,-23.5726120985,53.4408797141,15.6426772377,-15.7660976053,167.1956291733,-47.9752091106,5.4148728141,146.9024760756,-11.5137606684,44.8717458587,6.0179112193,26.6143713616,145.2108648247
2019/08,-25.3824182638,54.8921280355,14.2854160893,-15.5522963257,166.7469514569,-45.5619646152,3.4832363332,149.6231294776,-12.2287324383,43.6979285632,5.32337282060001,27.1268263036,146.1593332775
2019/09,-24.2717605569,54.3789482093,14.6078800912,-15.6179893504,166.0751828495,-46.7810041141,5.1165718754,152.4704052591,-12.3403716957,44.0531688757,5.6370170613,28.0218507969,146.9637004082
2019/10,-24.4452997824,53.9768420526,15.5993425976,-16.0298370896,165.3952299692,-47.8402950982,5.713191684,153.6902143108,-12.8908865926,44.6969946406,5.3747828063,27.8827647869,148.2435183006
2019/11,-24.2743283721,53.9257328828,16.7202231735,-16.2656046226,165.7267209295,-48.9808925967,5.452523009,153.9436681779,-12.6488028366,45.8586382283,5.8986152013,27.4436715617,151.1298695586
2019/12,-23.7757155214,55.3468400733,16.5809672532,-16.1598242872,166.9909833085,-49.3314264679,5.314851121,152.5677332044,-12.3668947448,47.0323195731,6.4798240023,27.5303879697,155.7950023362
2020/01,-24.080924287,55.2398774393,18.9879783202,-20.1303984887,168.1790390862,-50.765519408,5.11929051000001,154.0117730156,-12.061081227,46.8866001699,5.2030461843,25.2943265703,159.0086751013
2020/02,-25.819108005,55.5720202641,19.9898432375,-15.9298065278,169.312080441,-50.8873002112,3.7314720459,153.9635659166,-13.1504907972,47.3010737616,2.981757662,22.652604488,158.5346423644
2020/03,-26.7118238295,57.8960296943,18.6994777338,-14.9318927171,164.6593462807,-47.7227476355,2.629379783,155.2735928326,-16.8032069355,47.731544518,1.3071782728,19.3859679225,156.6373780267
2020/04,-25.439143125,57.7292365449,17.9104301432,-13.248793981,164.282668222,-46.5136187849,2.907745714,157.6116471201,-20.5521933681,49.5008680435,1.0674150328,15.9428933597,152.1601456013
2020/05,-25.1019687907,58.5158964398,16.3432248309,-13.4966282288,167.9903547271,-45.9126452185,2.5169124869,158.0327783961,-19.7502116606,50.0225960556,2.2379641921,18.1752518303,152.6440653181
2020/06,-23.8855434498,58.9887421062,15.7113997821,-14.4404767727,171.0002560414,-47.3568056021,3.7575365483,157.2416243381,-17.7941006726,51.1765570809,3.3147799642,23.0217350386,154.6085002685
2020/07,-24.0921551915,59.1853592104,15.7356629908,-18.9549406155,168.6947132378,-46.8998676694,3.9056482134,158.4788849771,-16.9268048542,52.9734912599,2.8465558858,22.3256203022,155.8793316587
2020/08,-24.7217602494,57.3834058401,17.2431524382,-17.630330038,166.4520711196,-47.9821155506,3.96656281459999,160.8008379287,-16.8166502346,52.0400134051,3.25215899499999,21.5295781318,154.7180209033
2020/09,-25.3625337601,57.2080087786,18.4630257702,-21.3749155093,165.2936527588,-48.6416947285,4.7435347762,160.1383380021,-16.8395349328,51.8898428989,2.94979623739999,19.679717957,154.6087100659
2020/10,-25.3007500245,58.21379868,18.3995379872,-18.7552642665,165.5561845467,-49.1763118242,5.79132178809999,157.7389973191,-17.40995275,51.8871693637,1.9172482039,19.1941826229,154.4982357125
2020/11,-25.5424887911,58.15352503,18.116593591,-19.7646505556,167.903129991,-49.9804530404,6.9430187126,155.0532172653,-17.8551954578,53.501810391,2.0431790737,20.6995230249,153.907213525
2020/12,-25.9582761672,57.1479454081,18.7598195314,-21.79913075,168.7776239326,-50.9921840677,7.6877541777,153.6635488025,-17.2738691445,54.4042062111,2.2407479346,20.7318605853,153.3595823493
2021/01,-26.3214867312,56.0047988255,19.9753662937,-21.3403614793,168.8655395786,-51.822187657,7.038159623,151.3233411044,-16.3568540827,55.8407970032,1.2914135414,19.7214925373,152.4678174344
2021/02,-25.7946526958,53.6102013667,21.4314270179,-20.9009399063,169.0614181049,-53.274490683,6.8944999344,150.0498078078,-16.031182567,55.9930577373,2.0904530866,18.5670211772,157.7222683587
2021/03,-24.5811459419,57.3091825108,21.8075423339,-19.2015733342,169.0382312629,-54.363858002,7.4909336891,153.5222655229,-15.2692735594,56.622216862,3.2926429732,18.0881676092,157.7549537757
2021/04,-24.0358908211,57.9197087741,21.4248899979,-18.5219041999,169.2468233889,-55.1436593356,9.0883312891,157.3467522098,-14.953746922,56.9233354567,4.0846794128,18.2845552997,157.8843827833
2021/05,-24.3974165102,58.9913942507,22.2569746627,-19.2949894261,170.9290127449,-55.4921867173,8.2235058965,158.3822615106,-15.5756152965,57.5959600164,4.9637173007,16.4318453255,158.0991886655
2021/06,-23.6197085071,59.5444448076,22.2378797085,-19.2572719886,170.5399655382,-55.81893742,8.6302865514,159.9663801454,-15.1895522293,57.8214706632,5.0507975438,16.8613456543,159.2047876351
2021/07,-24.8359840675,62.3570494294,22.7173532789,-18.5620044252,170.4735635495,-55.0021222672,7.8073702031,164.4418291544,-16.8293596235,55.9477487995,3.8825373526,13.1646737776,161.6977960118
2021/08,-24.6371270992,62.0498404512,22.760074792,-18.6868616392,170.8822144559,-54.7620793617,7.23679041770001,165.705687832,-17.2725139439,57.0200810931,4.5788128988,11.241803278,162.814464777
2021/09,-23.7498399635,61.8277376032,22.9738480782,-22.0401594568,171.0670434304,-54.8039247169,6.7034120986,166.3024078061,-16.0710292479,56.791694927,5.5881106285,13.4523510109,160.6383142423
2021/10,-23.4871689634,63.649295915,25.04475847,-17.9241285692,171.7487294636,-57.3162227481,6.5124234596,163.8363245858,-14.7606656463,56.4236254375,6.1357077985,13.6775589942,159.840310717
2021/11,-24.2731206226,65.3784499402,25.8455049553,-18.2833524796,172.1787420919,-58.3506222053,6.6353107366,159.1739142345,-15.1995741932,57.0443601635,6.4854924994,14.8231137603,160.6499996665
2021/12,-24.5810678944,65.1218299665,25.7151855899,-18.4208617791,174.0008762676,-58.2895663335,6.88079230699999,156.8843903498,-15.2451791507,57.0555183121,6.6072162082,12.6055519468,159.3791283814
2022/01,-22.6759022631,65.9840600551,26.3315636278,-18.6713810875,175.4250297558,-59.3070421476,6.5474146407,157.129224132,-14.8318123974,57.368605383,7.2872304729,15.0635164149,160.0414942009
2022/02,-22.2763400088,68.1001383196,26.6912142402,-18.4275822254,174.524129162,-59.972700039,6.5672764074,157.9223112198,-15.1937445022,56.6836962903,8.0827829305,17.9979540974,162.7123689612
2022/03,-21.3865598548,72.7646877628,27.6554212222,-17.8598427477,177.094414303,-61.6759074831,6.62128280579999,163.658606241,-14.4926625298,57.2187402944,9.7334472689,17.6899938865,165.0515016111
2022/04,-19.9508834828,74.7794177426,29.1417316465,-16.6568392769,181.3150984884,-65.3089163631,8.31154822879999,170.7758023647,-14.0378123699,60.6373284391,11.2673739987,18.6037311162,166.3803330309
2022/05,-19.0180817637,78.2927822184,26.4944540407,-15.0064820223,183.0388711813,-64.8437396591,9.2069612436,177.7199964298,-13.6543326297,62.8606990761,14.0367150608,21.2798474017,168.3962375409
2022/06,-17.0364215057,80.9217056102,27.7681918975,-13.6746754561,185.2595851242,-67.6338147948,10.190786331,207.4686517561,-12.3193427903,63.4015451293,16.5420009708,22.0841654373,170.8953618353
2022/07,-17.0342485434,77.8317487746,28.9253389828,-12.8095037262,186.6783975953,-68.1802134398,9.61134266669999,217.8821921235,-11.9347408145,62.3242303003,16.9219647642,18.1094826618,172.0960679133
2022/08,-15.2466746106,76.2725041965,27.5709673045,-12.6296373398,186.434784934,-66.9756357351,8.40350449649999,234.3612054483,-12.0768865209,63.4017595361,19.3645659223,19.8620210937,172.001394952
2022/09,-13.3485160705,78.0303132455,28.3481972564,-9.1161989816,192.1350918197,-68.6521703811,6.8125014477,249.1425762316,-10.6727491045,64.4039113492,21.7227108873,20.4214903518,174.7319812185
2022/10,-12.3873510223,79.2736443905,27.9847919947,-6.701857811,190.8696510607,-68.804772906,6.9538516625,257.365463463,-11.5307125122,66.5979240983,22.8328502858,20.4137019588,174.4278021635
2022/11,-12.0942430177,77.9974158724,24.9513801574,-8.6729798764,188.7412689131,-67.5938395954,9.44074787680001,260.6385783066,-11.4785024396,68.6701745879,24.8049219427,22.6591365294,173.0798210633
2022/12,-13.4545327347,73.8207203113,23.5281129857,-11.8600979188,189.0499651245,-66.3877025469,10.2819467879,261.1397123777,-10.9060358273,68.9160435571,23.2096566595,23.1144812538,173.2740740919
