DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Hong Kong$/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2004/10/14,0.9161520898,0.9825677212,0.7928089088,1.6528753358,3777.9732468227,8.1322213337,7.6554303705,8937.4413680209,107.7434587703,1126.5139196053,10720.3071607019,3.7337571488,55.4266425023,1.6540544171,40.7028657724,15475.4636344748
2004/10/15,0.915398985,0.9838609662,0.788255391,1.6507710683,3787.8651834638,8.1429250222,7.6621121846,8942.3162813052,107.531081057,1127.4850023636,10722.6113933436,3.7386715507,55.4602409611,1.6515089641,40.7662779496,15508.6130161355
2004/10/18,0.9149602616,0.984266191,0.7862493039,1.6505159417,3784.5041261159,8.146278965,7.66684291,8968.6335286587,107.5360015141,1125.114697944,10738.8441638009,3.740211449,55.4732414411,1.6508112216,40.8519674847,15510.0881248591
2004/10/19,0.9178594043,0.9873612124,0.7887846714,1.6524476914,3801.341624813,8.1717961734,7.6916424289,8960.3031379531,106.9756492886,1128.1589501106,10772.6057420446,3.7519725309,55.6279296667,1.6536325248,40.8816901798,15550.9558915468
2004/10/20,0.9162845285,0.9877176748,0.7836230512,1.6525997771,3802.7142305173,8.174746318,7.6898757273,8965.5143149284,106.9747598581,1127.9242955893,10766.6193736619,3.7533270505,55.6282579893,1.6526491631,40.8075545006,15551.6231379065
2004/10/21,0.9180542995,0.989695929,0.7850056943,1.6558106887,3810.3294474145,8.1911189688,7.706860776,8979.5185140264,106.4566375347,1131.7173244579,10786.7049329219,3.7609433069,55.7000840426,1.6559096584,40.9684610328,15587.7190216653
2004/10/22,0.9189463494,0.9912212118,0.7847216972,1.6538029728,3811.2462358117,8.2038420769,7.7179454506,9000.2952876442,106.3382081544,1130.5571381135,10796.3869279725,3.7666404737,55.795840088,1.6510275534,40.9324785449,15606.7870457803
2004/10/25,0.9186118233,0.9942096735,0.7782158612,1.6541163157,3822.7373930564,8.2288744862,7.7319685019,9017.4822965718,106.0970843392,1127.6226596699,10817.5063684217,3.7779966939,55.9640618176,1.6542654471,40.8172775392,15661.8045675413
2004/10/26,0.9181444609,0.9936808041,0.7778627767,1.6522426965,3820.7034601887,8.2241988746,7.7313332144,9037.530965899,106.2741592027,1124.9957401472,10797.837725096,3.7759869186,55.993911364,1.6526898531,40.7657536556,15657.4401367679
2004/10/27,0.9198237722,0.9954058351,0.7794572139,1.6554593627,3832.3132241387,8.238475989,7.7415694194,9068.1550379801,106.1152338278,1121.57354262,10806.6319871799,3.7825419871,56.1309325797,1.656554309,40.876338686,15687.6029218642
2004/10/28,0.92180855,0.9967412484,0.782647912,1.6586770564,3837.4552221253,8.2494290003,7.7562414439,9067.3587947547,105.92867334,1121.6229945912,10806.1712301548,3.7876166184,56.1564001793,1.6578796634,40.9311781525,15693.6973824218
2004/10/29,0.9246598994,0.9994741569,0.7857192382,1.6643742753,3842.9788072159,8.2722474921,7.7793068523,9085.2271886747,105.6394175753,1118.8613321355,10835.7989378183,3.7980016497,56.2603982754,1.6626251954,41.0334100952,15736.7222459542
2004/11/01,0.9217518061,0.9969007251,0.7821896627,1.6622321842,3833.0845431038,8.2508484355,7.7555881772,9055.8529737132,106.135031026,1116.5089236959,10807.9006402064,3.7882225625,56.1205237501,1.6628801696,40.9377262745,15707.1716257551
2004/11/02,0.9246184239,0.9989380463,0.7865963591,1.6665782322,3840.9179797988,8.2676105642,7.7736357197,9078.3527320427,105.9423713743,1113.8859072748,10822.503521984,3.7959644452,56.2202314242,1.6640808873,41.0413682312,15728.2804684709
2004/11/03,0.9217049566,0.9981353783,0.7797628048,1.6628935026,3844.8188106029,8.2610672711,7.7656926988,9096.0089745753,106.0369106553,1113.5447811854,10811.3064356076,3.7929143512,56.2349462186,1.6611966725,41.0732699479,15716.6575996972
2004/11/04,0.9213627264,0.9996488897,0.7759742982,1.6544188114,3843.6509670214,8.2735935306,7.773869084,9075.8200129237,106.0177575536,1112.389343811,10829.2036722523,3.7986655495,56.36519921,1.6545687588,40.9406178837,15746.4793966397
2004/11/05,0.9227165748,1.0017810057,0.7758827446,1.6576469592,3851.848932756,8.2911399642,7.7860420016,9078.1479494104,105.7830613304,1111.8266063629,10843.2808567295,3.806667481,56.4403396567,1.657246247,40.9177435714,15778.0573998393
2004/11/08,0.9231378427,1.0031274352,0.7745858733,1.6574172226,3857.0257483831,8.3023838054,7.7973091687,8962.9471235954,105.865049453,1110.9636979722,10837.2916533618,3.8118840649,56.3857904531,1.6556617498,40.8523629397,15784.2352662572
2004/11/09,0.9237314483,1.0029285437,0.7766512128,1.6591947833,3861.2757296755,8.3006375396,7.7969668351,9006.3028157753,105.9945001662,1107.7345809843,10815.5903153591,3.8111283449,56.3545531516,1.6586933189,40.754000204,15791.1179618065
2004/11/10,0.91793961,0.9967082538,0.7716550565,1.653339607,3842.310937912,8.2492556437,7.7545893487,9015.2287838461,106.6726989126,1110.8313667622,10735.0560060625,3.7875909337,56.1545416661,1.6520438862,40.5610414438,15693.1800269776
2004/11/11,0.9200935602,0.9985571815,0.77437548,1.6543096364,3839.4535519262,8.2645582883,7.7669772553,9049.9284951302,106.4112430689,1110.0660448676,10750.9670235936,3.7945171835,56.248724725,1.653410935,40.6163122988,15728.2832478337
2004/11/12,0.9238905445,1.003535155,0.7759792422,1.6579905327,3858.5939459674,8.3057583454,7.798973115,9021.78711626,105.9783255416,1107.6218621305,10800.558147555,3.8134334205,56.4990268021,1.6572378815,40.487624127,15811.7045205611
2004/11/15,0.9260200241,1.0060310112,0.7774282378,1.6623656135,3868.1903948142,8.3264155213,7.8211867538,9047.2373216848,105.9099134773,1100.3263527097,10781.1385858619,3.8229177754,56.6797862089,1.6613595824,40.6386220524,15850.0206952976
2004/11/16,0.9251583695,1.0059376533,0.7751397829,1.660953904,3877.8902920955,8.3256427267,7.8206620392,9049.4196598,106.010736568,1098.9868831937,10789.6983541821,3.8225629629,56.6644664507,1.6603000444,40.5744940928,15854.5940376366
2004/11/17,0.9300831726,1.0123637595,0.7772764862,1.6668568561,3897.6018591155,8.3788282851,7.8702167554,9107.2302258587,105.3263210923,1094.4664518958,10804.969988104,3.8469821169,57.0264481753,1.6669580925,40.6210941222,15953.8643939875
2004/11/18,0.93210253,1.0137398931,0.7804903516,1.676472306,3897.8300841746,8.3902180199,7.8823343443,9121.6354702556,105.68745021,1081.5590676315,10796.3334727127,3.8522114977,57.0836921698,1.6781956637,40.6763123567,15984.6641274654
2004/11/19,0.9338626462,1.0172522721,0.7789962645,1.6748549618,3911.3355204851,8.4191865019,7.9061861932,9155.2737937329,104.8888794617,1088.9685789855,10822.5495163903,3.865558539,57.3018192137,1.6744989235,40.6951762878,16034.9497623594
2004/11/22,0.9349153284,1.018034344,0.7805515384,1.6759389786,3914.3427742433,8.425760947,7.9133842836,9154.1694741995,105.0153290661,1085.5707250678,10789.1361262224,3.8685303682,57.279700358,1.6753790598,40.5330359485,16052.3909652052
2004/11/23,0.9332618979,1.0172786326,0.7772308764,1.6709309822,3911.4372945814,8.4194046956,7.9093412003,9148.3887268193,105.212041459,1083.4525875234,10761.7962878186,3.8656587218,57.2524404381,1.6721008527,40.609762304,16047.5875689311
2004/11/24,0.9336232592,1.0192755054,0.7745548884,1.6739051447,3919.1146916964,8.4360334507,7.9251725816,9142.9058478472,104.8477723963,1087.0063816955,10782.9235269999,3.8732467953,57.3954019879,1.6733955069,40.4295616708,16084.16860392
2004/11/25,0.9348631587,1.0224230643,0.7722520218,1.6768759949,3941.4420820437,8.4619818842,7.9463739525,9160.9152721582,104.6807812653,1082.234868576,10792.1956813354,3.8852074753,57.5317434749,1.6773360851,40.4317183799,16131.2909803394
2004/11/26,0.9357043364,1.0238006273,0.772097004,1.6789817979,3939.5854566521,8.4733833079,7.9580020865,9178.3770758416,105.0470614604,1072.3697053352,10779.6064707292,3.8905446694,57.4659278373,1.675347306,40.373576887,16157.6269862375
2004/11/29,0.9340762502,1.0225861107,0.7697008849,1.6737688897,3934.9126331136,8.4634336667,7.9496864175,9188.9608684531,105.2138819893,1071.6907768229,10714.6605679912,3.8859293498,57.407982329,1.6738711481,40.3768113875,16141.5266529458
2004/11/30,0.933275128,1.0218199606,0.7688348524,1.6724126494,3934.0071077891,8.4570925049,7.9450585436,9202.5172557959,105.2934334182,1072.0117842884,10696.930874414,3.8829156652,57.4058428206,1.6734344693,40.2852501361,16116.1528113792
2004/12/01,0.9346092691,1.0236133675,0.7693159727,1.6707929009,3935.793505963,8.4717312245,7.9552159279,9222.7567647845,105.109737774,1072.235031565,10710.5896851145,3.8897307539,57.4400636672,1.6698204683,40.2331230696,16144.4324906505
2004/12/02,0.9340619477,1.0222149984,0.7703492961,1.6728547466,3937.5727346652,8.4602597233,7.945983382,9229.5875389069,105.4823595841,1067.6933839406,10695.9577652198,3.884416766,57.3360360243,1.6750013982,40.1474917454,16132.6093317674
2004/12/03,0.9356653189,1.0262072905,0.7675160169,1.6787211498,3950.8989352403,8.4935070264,7.9747592565,9267.6834280903,104.7295827052,1072.6636702736,10745.9300035833,3.8996902169,57.4983930732,1.6771305286,40.1093108568,16198.6870024826
2004/12/06,0.931783699,1.0231752897,0.7620565968,1.6719706545,3937.1785468607,8.4683098477,7.9498669565,9269.9761033782,105.5354109041,1063.8055896095,10662.0068563922,3.8880659012,57.3233929828,1.6770865307,40.1033534177,16145.7142238295
2004/12/07,0.9321029606,1.0235476559,0.7622771595,1.6728862503,3938.6124372881,8.4713919824,7.95327217,9304.0497152696,105.3076991263,1067.0484117445,10674.5888171984,3.8895833582,57.3903158148,1.6736539109,40.0770076589,16146.4900091637
2004/12/08,0.9282087711,1.0157541639,0.7656246053,1.6747245924,3910.6547740124,8.4067873384,7.8908858203,9316.5028726114,105.5216160443,1081.2703782942,10564.3577632272,3.8598656262,56.9228605021,1.6708139393,40.0359484698,16025.5655786811
2004/12/09,0.9259386759,1.0130603578,0.7641413221,1.6722080447,3900.2837619085,8.384492577,7.8772532601,9289.7642882224,106.0218303215,1077.3897189502,10558.6256445635,3.8496292802,56.8326849047,1.6688142924,40.1830383062,15975.9736482499
2004/12/10,0.9241523601,1.0103335217,0.7641017369,1.6710410616,3884.7330783451,8.361924032,7.8553428232,9347.6096226069,106.150688164,1079.1675479388,10568.6017906481,3.8392672289,56.8767235937,1.6711926116,40.1354976891,15939.0476799056
2004/12/13,0.925017167,1.0129322787,0.7617464024,1.6681474241,3896.7517575077,8.3834322128,7.8752441231,9396.9806994677,106.0691974575,1075.0554538178,10587.681741338,3.8491424316,57.0280841456,1.6692616496,39.9196587542,15976.9998860041
2004/12/14,0.9227964318,1.0101936132,0.7604875321,1.6654050951,3891.2668880497,8.3607659429,7.8539518389,9406.9311837712,106.6612868623,1070.3001709494,10556.5239730572,3.8387355111,56.8637954874,1.6671224243,39.8925435541,15925.7147753513
2004/12/15,0.9240674988,1.0145940493,0.7559468385,1.6619557346,3906.1885688922,8.3972874064,7.8888743449,9384.9974792356,105.7663540095,1079.0208236974,10629.908338692,3.8554572767,57.0912056581,1.6623108425,39.8278882846,16001.1688103896
2004/12/16,0.9262551404,1.0140459095,0.7632152256,1.6644042001,3907.1202643961,8.3927507071,7.8840038857,9410.3503668619,106.0945503429,1072.3535536702,10610.9847328682,3.8533743328,57.1009235916,1.6708433916,39.7556687202,15996.5863845411
2004/12/17,0.9277643644,1.0149804292,0.765791783,1.6717234463,3907.6760876249,8.4004851766,7.8993893595,9436.2768948798,105.7254326302,1076.6608542386,10610.6124427305,3.8569254717,57.0926470793,1.6700487287,39.7923062236,16009.2967993981
2004/12/20,0.9252819456,1.0156238146,0.7575042436,1.6656230216,3910.1519955983,8.4057087695,7.9001312465,9443.27135264,105.8026088438,1074.5401998871,10617.3385749792,3.8593704168,57.0526666938,1.666537083,39.7667497988,16018.4258875832
2004/12/21,0.9256049945,1.0150426412,0.7595066342,1.665837151,3908.9303309565,8.4010000191,7.8968283652,9462.2319798407,106.0262741563,1071.9459889679,10574.7171769679,3.8571618533,57.0250931234,1.6659894076,39.6221876349,16020.4407414779
2004/12/22,0.926122582,1.0160789224,0.7590609012,1.6665725891,3908.8562790672,8.4094753012,7.9059065986,9472.9074089606,105.9211440256,1071.1809409622,10577.3918416388,3.861201376,57.0325080756,1.6658613341,39.6829609689,16028.6501370735
2004/12/23,0.9262687043,1.0187607434,0.7544978658,1.6685772262,3920.1914000884,8.4316711315,7.9273845755,9456.1407708908,105.5894541833,1070.8194829604,10588.4934898513,3.8713925689,57.2237892537,1.6685262881,39.7673244111,16072.9894948541
2004/12/24,0.9258306201,1.0190300249,0.7527460941,1.6709544312,3923.2671119217,8.4340017373,7.9311104369,9441.3166835948,105.6479346072,1069.472053256,10587.7217149758,3.8723139734,57.1472020833,1.6715148975,39.7268844326,16075.206491335
2004/12/27,0.9264714464,1.0215386045,0.7499182238,1.6742506512,3932.9240521106,8.45476404,7.9498175166,9492.1365639353,105.2593350013,1068.9176582678,10613.7909803481,3.8819487481,57.3032064918,1.6736888049,39.8757584746,16119.8919577268
2004/12/28,0.9272276549,1.0219573885,0.7513011494,1.6709002404,3934.5357874225,8.4580254808,7.9447985104,9524.6512327132,105.3178133634,1065.8913835965,10614.5622470789,3.883540063,57.5361980532,1.6713601213,39.8921046651,16130.5795997397
2004/12/29,0.9245235914,1.0186155755,0.7497814401,1.6707841316,3919.6336259946,8.4304696199,7.9220786048,9493.500444114,105.7068272119,1066.9998707399,10579.8525770353,3.8707390343,57.3378686088,1.6707332008,39.8329605265,16078.8668975101
2004/12/30,0.9264221679,1.0216541674,0.7495628521,1.6723967188,3933.3693992541,8.4556181993,7.9450976282,9521.8251362357,105.3580817495,1066.0961101081,10611.4151067015,3.8822856722,57.4169618166,1.6727542976,39.8598357896,16125.7964428013
2004/12/31,0.9305193048,1.0253713872,0.7543655598,1.6738161756,3943.5785624651,8.4864859004,7.969801279,9507.2506459789,105.1877195924,1061.0543489155,10650.0249483533,3.8964110926,57.7078990322,1.6738161756,39.8715645842,16173.1842661907
2005/01/03,0.9316554981,1.023785584,0.7605568561,1.6780868947,3941.5749965202,8.4733611067,7.9616730908,9504.8265860158,105.2809879591,1062.5563886046,10633.5523388199,3.8903850901,57.4957968176,1.6782404624,39.8610904964,16148.1936298512
2005/01/04,0.9292570832,1.0174648094,0.7654427755,1.6752049096,3917.2400380402,8.4210473682,7.9210651708,9457.336549363,106.2792861334,1058.6721284655,10547.5499700914,3.8664679629,57.1560849217,1.6781046843,39.8286594716,16051.5352388322
2005/01/05,0.929904687,1.0178202615,0.7666329692,1.6757392387,3916.5738469877,8.4238874124,7.9277000519,9472.8548100548,105.9805322071,1063.7138227307,10574.645167233,3.8677169018,57.2014976665,1.6740598352,39.8018605399,16069.3556564745
2005/01/06,0.9269740561,1.0122952445,0.7685205318,1.6703376982,3895.3121572859,8.3782612415,7.8900312678,9434.6007749413,106.2251972234,1073.539087355,10517.2433851268,3.8468229983,56.9011136178,1.6702870832,39.6971564392,15982.1184244328
2005/01/07,0.9309811381,1.0138639247,0.7770560833,1.67176015,3903.3768377898,8.3912443958,7.8991148703,9431.9838680427,106.3593908762,1067.3249647322,10537.0989013352,3.8526827398,56.9588727315,1.6715573771,39.7079788816,16008.9200913438
2005/01/10,0.9317076704,1.0157427782,0.7756426087,1.6710999317,3908.5796346093,8.4066930931,7.917511397,9441.3341021179,105.8454711331,1072.1165576838,10563.734730784,3.8599239312,57.0339543345,1.6699318277,39.8526659624,16022.3501156482
2005/01/11,0.9347527808,1.0203058724,0.7758685011,1.672944503,3928.1780359714,8.44456145,7.9533862078,9468.4397840422,105.4741193741,1068.7703886711,10604.0433167783,3.877264298,57.2493618177,1.6707508453,39.7664210038,16094.3114513333
2005/01/12,0.9358954735,1.0245777137,0.7711999652,1.6721107785,3939.502824257,8.4799171987,7.9850461732,9420.9919671033,104.9321244856,1070.171496412,10641.7785751159,3.8933951951,57.2636468866,1.6734427296,39.9431610848,16157.6073280171
2005/01/13,0.9393153955,1.0264606169,0.7774744305,1.6675364955,3951.873987646,8.4953981432,7.9973594817,9381.8581977299,105.1454877166,1064.4807701351,10654.6664643829,3.9006527571,57.1738530743,1.6745677505,39.7291558783,16194.4787525301
2005/01/14,0.9412033362,1.0260720714,0.7835901114,1.679423375,3948.3251819361,8.492285057,7.9989496308,9398.8280086478,104.6952594205,1072.7583779887,10621.3961489112,3.8990736685,57.20351531,1.6796798932,39.734638913,16188.3451242501
2005/01/17,0.9427313193,1.0274860969,0.7853296877,1.6788608469,3955.8219788187,8.5038856243,8.0120280495,9386.0894879688,105.045038422,1064.9893248167,10646.3044005597,3.9045497751,57.0357514434,1.6789635954,39.542801051,16218.8939329554
2005/01/18,0.9436703779,1.0271298697,0.7886742194,1.6790491727,3954.4508471096,8.5008348195,8.0094558944,9405.4307218498,104.9675360602,1066.6743581837,10614.3678971936,3.9030934468,57.1392338771,1.6798195203,39.4880073684,16216.3295315899
2005/01/19,0.9426709386,1.0262723749,0.7874111903,1.6742094003,3949.0960141261,8.4938404913,8.0028204839,9401.6821082279,105.5367183492,1058.3742060405,10583.9476366429,3.8998349358,57.0402174611,1.676518513,39.4755660174,16194.5908467763
2005/01/20,0.942003341,1.0236624372,0.7903508625,1.675940062,3939.0533635298,8.4723417624,7.9824169383,9371.6382699738,105.8620463074,1058.9787714855,10565.230432242,3.890019442,56.7620796884,1.6777826545,39.4570668633,16156.4761341223
2005/01/21,0.9428565926,1.0256671047,0.789065742,1.6786067211,3946.7670207716,8.4888309099,7.9986646238,9383.8331931681,105.2949813614,1064.909129105,10592.0734143456,3.8976374203,56.9347789358,1.6738886527,39.5445937681,16195.3040662752
2005/01/24,0.9426858791,1.0265187484,0.7869963954,1.6766643163,3950.0455646906,8.4958793619,8.0057166845,9377.2531219847,105.3978080661,1061.9337070602,10596.2503875159,3.9007710557,56.8691361971,1.6755351457,39.4439810424,16203.6161591681
2005/01/25,0.9406340624,1.0222787189,0.7890083888,1.6772015072,3935.7732447405,8.4608894548,7.9729558383,9352.8330660292,106.2914259136,1054.695239209,10549.4115646793,3.8847611919,56.6137931123,1.6770481654,39.454845489,16136.6723289937
2005/01/26,0.9409543281,1.025274914,0.784359036,1.6735049277,3945.2581569341,8.4856875692,7.9963238724,9368.9662880066,105.7724833276,1058.3195298223,10593.6602489912,3.8961470836,56.707954096,1.6725309165,39.457703901,16183.9787706115
2005/01/27,0.9433298908,1.0271049397,0.7877477775,1.6772622918,3952.3002714527,8.5008336572,8.009158543,9396.9889427253,105.6326037751,1056.8139551036,10612.567397174,3.9031013084,56.6345641253,1.6738728456,39.4356925277,16224.1676335274
2005/01/28,0.9429726286,1.0260474624,0.7886909277,1.6789726821,3948.2311519874,8.4920814058,8.002554189,9387.3143995428,106.0573910633,1050.8573189656,10604.2056915762,3.8989801653,56.5249520369,1.6776901228,39.456653334,16202.3345200499
2005/01/31,0.941152569,1.0246653336,0.7860575609,1.6769672064,3944.9629355155,8.4805397761,7.9914670283,9391.0625646715,106.1809412843,1051.3066975476,10590.9437803202,3.8938305519,56.4385640996,1.6777869385,39.4957235121,16176.3984730305
2005/02/01,0.9409356846,1.0237619217,0.7871156127,1.6808634594,3941.4847829857,8.4731652866,7.9845237354,9453.4192330452,106.1385141146,1052.6832779732,10590.3145977375,3.8902951828,56.3069042434,1.6775362332,39.5325654393,16179.5395583251
2005/02/02,0.9404946913,1.0239031443,0.7855933896,1.6765901345,3942.0285541957,8.4743340239,7.9855226835,9399.4388418386,106.1838721582,1054.1082729417,10594.8431526286,3.8908317886,56.2737146011,1.6745935233,39.3946718901,16179.7187465593
2005/02/03,0.940275875,1.0218431248,0.7887939518,1.675260641,3928.9875671492,8.4572842745,7.9698651235,9396.8763054328,106.767275557,1048.5029818927,10570.4558689288,3.883105897,56.1094038998,1.6739833374,39.3358495368,16141.0498388944
2005/02/04,0.9426024227,1.0240927121,0.7912634438,1.6738282525,3942.7570647156,8.4759029282,7.9866938624,9415.5165105742,106.5209988443,1049.5516287104,10594.752572812,3.8915521189,56.0281096749,1.6690662218,39.2483513954,16181.7102629822
2005/02/07,0.9415058594,1.0203081076,0.7951588728,1.6719278521,3923.0849272806,8.4444778855,7.9576888908,9407.2411765822,106.9742018234,1050.4072513462,10512.7470804,3.8771707441,55.708821971,1.6751418228,39.062495301,16111.6886347846
2005/02/08,0.9380146435,1.0150678562,0.7949158981,1.674100613,3903.9519758974,8.4012088704,7.9170215133,9423.8921423246,107.4094020989,1052.1889265462,10476.0104613282,3.8572577418,55.8388811441,1.6734408191,39.1156387182,16033.013193699
2005/02/09,0.9377117819,1.0152110028,0.7937847475,1.6748950561,3904.5017665181,8.4023935882,7.91702122,9425.2241631286,107.1707462374,1056.3270649177,10486.1193112371,3.8579032022,55.7350822858,1.6735245215,39.1566871289,16040.3386595187
2005/02/10,0.935217922,1.0149133648,0.7872122279,1.675621885,3902.3428296033,8.3999300609,7.9158164147,9419.4150043007,107.4133514924,1052.9117676397,10490.6567639995,3.8566706016,55.5817280068,1.676535307,39.1198339065,16040.7309095462
2005/02/11,0.9362127067,1.0156211087,0.788740037,1.6745560361,3905.0630682901,8.4057878713,7.9218444204,9420.9040876025,107.3460700892,1052.8842887774,10495.9405488488,3.8593601035,55.6154104527,1.673641977,39.1268022099,16051.901472976
2005/02/14,0.9379565235,1.0195534591,0.7864194215,1.6712010126,3922.2231568251,8.4383340092,7.9502737766,9428.8308763288,107.1601644013,1048.6107538563,10526.3830939349,3.8744050078,55.596249072,1.670844169,39.125363086,16113.0460479978
2005/02/15,0.9401918497,1.0220526368,0.7881647478,1.675195328,3928.771079197,8.4590184189,7.9701706538,9482.6059913806,106.7585055569,1047.8799580799,10552.1918232711,3.8839021189,55.8858368411,1.6737644544,39.2110484204,16138.2222689487
2005/02/16,0.9362577853,1.0181671698,0.7841404519,1.6728486006,3914.8527559288,8.4268602816,7.9408382058,9461.8324756697,107.2995442342,1045.8511697741,10514.6230411238,3.8690351093,56.0399191066,1.6721358836,39.2350705124,16087.0417323173
2005/02/17,0.9341885518,1.017743778,0.7790147177,1.6708807491,3912.2073160262,8.4233558828,7.938299232,9450.7773749137,107.4381165828,1045.7317366344,10516.86075177,3.8675279027,55.8130657717,1.6694050205,39.2085768784,16067.1407603349
2005/02/18,0.9345835687,1.0181968307,0.7793018489,1.6670427285,3915.9852974081,8.4270040883,7.9414260291,9417.3036040511,107.4961290993,1045.1790895419,10536.8114896783,3.8691478818,55.629182936,1.6683663842,39.2260322116,16081.4024533776
2005/02/21,0.9346099383,1.0183619863,0.7790704864,1.6670585305,3915.6019463845,8.4283709373,7.9430705492,9439.1981947952,107.3913608556,1045.3486320294,10540.5669729406,3.869775454,55.8826128839,1.6671603668,39.2629455698,16085.0391158658
2005/02/22,0.9400367518,1.0276766914,0.7772769288,1.6718757851,3952.4444989169,8.5055659319,8.0146447941,9454.6276259453,107.058217144,1030.2972848234,10631.8312703863,3.9051713337,56.1522532355,1.6718244013,39.4165386084,16233.1954452125
2005/02/23,0.9379650731,1.0247824796,0.7767328454,1.6682945762,3940.2896729059,8.4816118806,7.9927906595,9472.0697152113,107.556042064,1028.3692166056,10601.8895700875,3.8941732801,56.0146085029,1.6663474896,39.3362740893,16191.5764951009
2005/02/24,0.9355793855,1.0224228235,0.7742987796,1.6681339175,3930.1933612883,8.4620822963,7.9739776537,9456.3909418392,107.7582520383,1029.8353773638,10577.4825070859,3.8853088785,55.987872787,1.6679805541,39.2968203043,16157.3665727184
2005/02/25,0.9361306689,1.0227108558,0.7753389605,1.6691663458,3931.3019775972,8.4644661854,7.9769399368,9475.4191619675,107.6352019185,1031.3783570342,10580.4615296805,3.8864034267,55.952509698,1.6686549906,39.2363011242,16153.7196495684
2005/02/28,0.9372273999,1.0257683985,0.7727942129,1.6663094151,3944.0800336154,8.4897718509,7.9979159185,9508.8785482237,107.269726477,1031.0510901022,10606.9674364755,3.8979197757,56.1864620867,1.6640014365,39.2407687534,16210.239201273
2005/03/01,0.939344378,1.0261090137,0.7782101655,1.6649644168,3944.3640333657,8.4924882915,8.0028290934,9517.1669503546,107.1001243536,1032.7787340092,10610.487971282,3.899316703,56.1897273485,1.6656826933,39.2640599176,16221.7713067986
2005/03/02,0.9389908522,1.0241265134,0.7808818249,1.6654857067,3938.7910612481,8.4761829121,7.9875721574,9503.8982779456,107.3028533352,1033.8556930385,10589.9870324966,3.8916806677,56.070925563,1.6646664054,39.2598891167,16184.2794168087
2005/03/03,0.936873723,1.0221007159,0.7785950988,1.6618846113,3929.9779144902,8.4594163378,7.9719765193,9495.319332015,107.5914287799,1032.8327696635,10569.0422164362,3.88398261,56.123548822,1.6645420732,39.2435559961,16162.4976581059
2005/03/04,0.9358523284,1.0236165884,0.7728616319,1.6628651032,3936.8305213085,8.4718601079,7.9839020944,9565.6971529383,107.2852527847,1032.7575151861,10596.490020064,3.8897429316,56.360327937,1.6637863581,39.3119940706,16178.2853221128
2005/03/07,0.9367911507,1.0234324174,0.7758859918,1.6643569374,3936.1220793408,8.4704382425,7.9824656796,9545.5542720019,107.6087998019,1029.6549026456,10591.5058068411,3.8890431133,55.9305806753,1.6633846766,39.2435153929,16177.9304332058
2005/03/08,0.9356299618,1.0256169137,0.7685114186,1.6617044729,3944.5236360294,8.4885181295,7.9990937563,9622.3380195649,107.2385013456,1029.8220144593,10606.4260209605,3.897344154,56.0345785401,1.6628326514,39.2862548359,16209.3840562009
2005/03/09,0.937533964,1.0280358373,0.7694591051,1.6641329815,3953.8258954195,8.5085384537,8.018268174,9596.7167008553,106.9414270912,1030.6059237632,10620.1244237021,3.9065361122,55.9148683878,1.6643899905,39.3686318217,16254.2816821315
2005/03/10,0.9363264914,1.0277906557,0.7664645629,1.6646610789,3952.8829155686,8.50650908,8.0160473885,9625.2646168712,106.9878651793,1030.3601464053,10631.4719386133,3.9056043602,55.7576414138,1.6648152477,39.3284082157,16242.6966554488
2005/03/11,0.9359559602,1.028489485,0.7641080869,1.6647130174,3955.571935418,8.5122929031,8.0209834979,9628.7208650619,106.9937577293,1028.9523663884,10638.7042016902,3.9082598957,55.6721337688,1.6651244132,39.3551486748,16249.1225790099
2005/03/14,0.9348064096,1.0252652676,0.7668114637,1.6637491655,3943.1711838332,8.4856077481,7.9968638068,9611.8616386733,107.5451975611,1027.8284848814,10604.3268896343,3.8960079065,55.3335650287,1.664415588,39.2112692012,16195.1163708497
2005/03/15,0.9363967184,1.0257264597,0.7704987491,1.6641898191,3944.9438205844,8.4894246624,7.9993325779,9592.5971443381,107.2396977007,1030.521796922,10611.6535765727,3.8977603698,55.5225708164,1.6670105666,39.4237948174,16206.495400586
2005/03/16,0.9352387686,1.0270349144,0.7647603518,1.6636937709,3949.976785979,8.5001513276,8.0102556948,9584.2989681318,107.0118983785,1032.6836212478,10627.7615875527,3.9027324708,55.418801317,1.6635397159,39.4740850226,16231.2610396462
2005/03/17,0.9353805586,1.0260931512,0.7669144222,1.6655030319,3946.3554460119,8.4924596263,8.0027053864,9606.2876441512,107.2626436261,1028.5763659599,10620.5866832288,3.8991538186,55.5321592622,1.6667343434,39.5199762929,16214.333161722
2005/03/18,0.9357795595,1.0244953031,0.771021865,1.6687491028,3939.1856909048,8.4791325688,7.9895262783,9589.2808343409,107.3107571361,1031.6667984115,10604.0467991125,3.8930819844,55.5993578603,1.6653170437,39.4277001823,16198.3091542006
