DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2002/09/11,0.9594435597,0.9497970817,0.977358594,1.6712628556,3642.47078335,7.86147003,8443.7024904887,114.1893485145,1146.8799917615,10325.3462040955,3.6097036159,49.3894456643,1.6682235052,40.3663738742,14564.1880492251
2002/09/12,0.9583774724,0.9503033936,0.9733723175,1.6735792286,3644.4129630678,7.8654707663,8476.2358437166,114.1314329367,1141.7895164484,10330.8501527997,3.6111527284,49.3682590588,1.6730090467,40.3498802676,14571.0083088932
2002/09/13,0.9526722633,0.9454361112,0.9661108841,1.6727600793,3625.745572728,7.8251854559,8485.2891539759,115.021756346,1138.1632868035,10277.937052141,3.5921844356,49.4084904026,1.6762581927,40.5355725514,14496.852557528
2002/09/16,0.951057273,0.9415641728,0.9686874205,1.6775848224,3610.8986875496,7.7931380492,8521.1557700698,115.172125214,1148.7554425202,10235.8436690115,3.5784145016,49.3850392219,1.6765491019,40.7414803182,14442.6735256376
2002/09/17,0.9530550178,0.9425712404,0.9725250108,1.6763628769,3614.6436493277,7.8015675563,8539.6976046321,115.0785183582,1148.7116222897,10246.7905937097,3.5812992695,49.4095824617,1.6744777345,40.5258487814,14449.1597502699
2002/09/18,0.9525097879,0.9448974717,0.9666470298,1.6756811252,3623.564713728,7.8209161385,8504.0809160564,114.7388974754,1146.3495945213,10272.0838139505,3.5910827316,49.4086874643,1.6765315327,40.5549983651,14496.1448701676
2002/09/19,0.95114942,0.9453587968,0.9619035377,1.67252872,3625.4497081228,7.8246399284,8531.8654132505,114.7381928941,1143.3169976476,10277.0968034714,3.5923632923,49.4044489119,1.6720560406,40.6126125238,14503.2306169843
2002/09/20,0.9459451123,0.9404230943,0.9562004009,1.6714138962,3606.5213666382,7.7837875868,8494.371589258,115.9917806226,1137.3477774862,10223.4384553282,3.574077822,49.3251892494,1.6748934613,40.6591909661,14426.5804930944
2002/09/23,0.9435749962,0.9381680462,0.9536166357,1.6693761218,3597.8746056379,7.7653102728,8500.7445663973,116.02792636,1149.9594910063,10198.9253467737,3.5650383633,49.1787661329,1.6706895571,40.7211817534,14391.0484605013
2002/09/24,0.9473343283,0.9408878241,0.9593065091,1.6761915958,3608.3002307049,7.7877282285,8481.1656394977,115.3010945928,1151.3643876076,10228.4924214941,3.575373598,49.2837026246,1.6758152407,40.8298256089,14436.0546684994
2002/09/25,0.9471084239,0.9401190048,0.9600888529,1.676702196,3605.3579455542,7.7812707668,8482.2262972648,115.4936174034,1149.2954713962,10220.1276117962,3.5729221731,49.3280429742,1.6775483032,40.819966044,14424.720926549
2002/09/26,0.9494354898,0.9415052782,0.9641631113,1.6800219653,3610.5562794482,7.7929330964,8482.9649221873,114.9013018857,1156.7805345018,10235.1990776376,3.577249192,49.4007806176,1.6771974497,40.8660354728,14444.1036790468
2002/09/27,0.948764543,0.9405315503,0.9640544796,1.6737698895,3606.9362478325,7.7849674847,8479.834106152,115.2574359131,1155.8944756096,10224.6152478333,3.5740197685,49.3073650749,1.6732055707,40.804959999,14429.1767244788
2002/09/30,0.9467239759,0.9428175072,0.9539790622,1.6756694218,3615.6983708573,7.803982733,8485.3643128973,114.7361678399,1152.5943928622,10249.4689822569,3.5822348334,49.4036336576,1.6810434813,40.8381371237,14466.6112878579
2002/10/01,0.9450572128,0.9399119093,0.9546129487,1.6810323428,3604.5612782182,7.7799323512,8468.6112479647,115.2989874092,1155.6216462099,10286.4041865852,3.5721349836,49.2983767413,1.6796224748,40.8109726694,14422.4973186462
2002/10/02,0.944579384,0.9394366555,0.9541302615,1.6799005678,3602.7429043944,7.7759987526,8461.5088258347,115.4144865252,1155.9298242522,10281.2032949331,3.5693894455,49.4613381955,1.6756731029,40.8560988504,14411.9060871263
2002/10/03,0.9440617159,0.939964843,0.9516703887,1.6774611378,3604.6455494319,7.7803704387,8473.3199052558,115.2114828342,1156.5797809012,10286.9782985099,3.5713961638,49.5079447479,1.675487212,40.916666715,14425.1806223203
2002/10/04,0.944509412,0.9385901158,0.9555025102,1.6719104992,3599.4941017665,7.7689916215,8466.0845667819,115.6906132866,1154.9351274084,10271.9333989483,3.5661729882,49.4636969514,1.6720982175,40.8427472044,14402.6858110942
2002/10/07,0.9405258536,0.9346988614,0.9513474416,1.6743260511,3584.5710794617,7.7367827967,8428.1796671834,116.1783946613,1162.9990895346,10229.3447808936,3.5518556335,49.4642632993,1.6758215694,40.9257893414,14346.2288774556
2002/10/08,0.9424033204,0.9352452224,0.9556971412,1.6738082438,3586.5513945599,7.7411176296,8425.6297778445,116.152772008,1162.977464059,10235.3260913009,3.5539315689,49.348210328,1.6737614817,40.9029467465,14356.034500671
2002/10/09,0.9417285287,0.9373065772,0.9499407898,1.674123237,3594.5730298008,7.7581800818,8428.7301053268,115.6073915999,1165.5408018509,10257.8884737591,3.5612962538,49.316384374,1.674685621,40.9321773759,14387.6610667966
2002/10/10,0.9399699248,0.9350536382,0.949100323,1.6768315947,3585.9332491502,7.7394385317,8424.8361791966,115.6193768039,1176.7650629808,10233.2373642692,3.5532503782,49.3053756963,1.6767380896,40.9600224753,14356.3626655426
2002/10/11,0.938870308,0.9341607105,0.9476168701,1.6768183712,3582.3901696929,7.7319543056,8413.9925294216,115.8359211555,1176.388572093,10223.4587068751,3.5493434001,49.2956577075,1.6768183712,40.9862986969,14342.1746901265
2002/10/14,0.9437551837,0.9394245518,0.9517979248,1.6919035306,3602.5769065304,7.7754287303,8461.4021750727,115.4129986008,1155.9149311298,10281.072730224,3.5693434006,49.4607001899,1.6756514866,40.8555716957,14425.8090820574
2002/10/15,0.9373338825,0.9315602436,0.9480564254,1.6796962311,3572.5336954396,7.7102444674,8705.4319681106,115.8022518541,1168.1765495508,10195.0052751508,3.5399288324,49.3959807416,1.6782057345,41.0305698738,14305.0465320711
2002/10/16,0.9363844087,0.9305160386,0.9472829468,1.6664610886,3568.4130308693,7.7016017068,8644.5006129906,116.0539546718,1177.5679982645,10183.5706026612,3.5354955096,48.5264091085,1.6767898163,41.1055440563,14289.0079121892
2002/10/17,0.941985918,0.9327543177,0.9591304038,1.6613286629,3577.1119060367,7.7202206942,8558.0234304377,116.7062166242,1157.2682483475,10208.0646867204,3.543999919,49.4359773425,1.6662722604,40.780017638,14321.0536013731
2002/10/18,0.9401426176,0.9306560367,0.9577606635,1.6660603689,3569.0671744602,7.7027605039,8580.6524468491,116.8485145269,1162.3428109246,10185.109219809,3.5364927954,49.6318845564,1.6670840904,40.7162000796,14288.8372109989
2002/10/21,0.941560307,0.9327425525,0.9579362766,1.6642924499,3576.9504414202,7.7201231622,8574.7072537468,116.5275214621,1159.7254170279,10207.9436566274,3.5448878872,49.6405561693,1.6649453698,40.7655112024,14325.5379454097
2002/10/22,0.9398484325,0.9322017851,0.9540495191,1.6625817785,3574.9954639685,7.7158336924,8585.5840554608,116.6883521625,1158.726832822,10202.0265414872,3.5419004591,49.6630470117,1.6625817785,40.765181605,14316.7658465696
2002/10/23,0.9420873345,0.9341164873,0.9568904808,1.661232672,3582.3344711831,7.7315883408,8626.573008655,116.4469555664,1151.2985425325,10222.9784577755,3.5491754042,49.5315240896,1.6650625494,40.7695119033,14348.0298341296
2002/10/24,0.943073559,0.9343440943,0.9592855177,1.6633192977,3583.0898909275,7.7335657992,8614.6523441353,116.3118218797,1155.316527137,10225.4692885775,3.5500402606,49.5903112843,1.6634127321,40.7327293525,14349.6750500982
2002/10/25,0.9429338802,0.9352961371,0.9571184375,1.6588411196,3586.7441688497,7.741632678,8642.1432570058,116.2666558669,1152.050941327,10235.8856474787,3.554592736,49.6642218375,1.659495827,40.6339380279,14369.4359136128
2002/10/28,0.9428717425,0.9372327551,0.9533442733,1.666118591,3594.2899149108,7.7577563235,8645.0362444081,115.5467360788,1156.3578315451,10257.0791360254,3.5619529209,49.7201955512,1.662275937,40.7883676697,14398.7255089107
2002/10/29,0.9437154518,0.9388469141,0.9527571687,1.6600690231,3600.3623262606,7.7710232587,8646.7863636446,115.5579671432,1148.6792252889,10274.7411410797,3.5671486558,49.8292972853,1.6621344862,40.6661519324,14424.9151180173
2002/10/30,0.9436499968,0.9382088902,0.9537550983,1.6616616489,3597.9177593739,7.7656482602,8650.2922096493,115.3527749588,1156.1079558457,10267.768214911,3.5656626382,49.795433551,1.6625529472,40.7464093136,14415.1231132328
2002/10/31,0.9435923471,0.9403685767,0.9495794978,1.6604087044,3606.2007094749,7.7834302836,8665.4998737265,115.2139520172,1147.2497056166,10291.3957420586,3.5738705799,49.8865503764,1.6619132941,40.7226590118,14445.4890716448
2002/11/01,0.9421645108,0.9410077581,0.9443128531,1.6602199338,3608.6490987038,7.788815068,8680.7996255561,115.052310634,1148.5000012799,10192.5262536133,3.5762998696,49.9910355937,1.6580556161,40.7221094131,14455.7635867355
2002/11/04,0.9431322068,0.941509602,0.946145716,1.6595989138,3610.5702017731,7.7931571386,8672.7193099579,115.0053936187,1147.6061247537,10197.9642267069,3.5782071093,49.9000071971,1.6587515551,40.7344114253,14464.8851146063
2002/11/05,0.9422983978,0.9424632713,0.9419922752,1.6571331264,3614.344934059,7.8007682956,8675.3748729487,114.9569546044,1146.8836281749,10208.2981460798,3.5813603367,49.8091827631,1.6566618947,40.6295906972,14485.1988440106
2002/11/06,0.9432261612,0.9423332665,0.9448844545,1.6646316782,3613.7299585689,7.7997865056,8679.8329344144,114.6112817096,1151.531256272,10206.8933705729,3.5808663327,49.8965453663,1.6598257785,40.8265879259,14481.7848274041
2002/11/07,0.9411868251,0.9437759607,0.93637857,1.6639713099,3619.3757954508,7.8117276007,8687.4640603294,114.3809219843,1148.9528965444,10222.5135777126,3.5877641286,49.9068703182,1.6622725133,40.7664005683,14506.7799198818
2002/11/08,0.9443208822,0.9485165803,0.9365290089,1.6687251349,3637.4469723728,7.8510610399,8712.1303995239,113.6417662319,1136.7971178021,10273.8607363986,3.6038885643,50.1053859732,1.6736574206,40.7577554287,14577.757365904
2002/11/11,0.9454918854,0.949040969,0.9389008399,1.6722101194,3639.4524084105,7.8552117845,8678.9830531189,113.6286706717,1136.4765407833,10279.5438626628,3.6068300568,50.251717312,1.6712610786,40.7755436704,14583.9247737583
2002/11/12,0.9454768262,0.9487973141,0.9393102803,1.6717808214,3638.6367119926,7.8532900341,8610.335444306,113.4903882988,1141.8776046286,10276.8996828268,3.6059040938,50.5234556657,1.6734886566,40.8979072592,14580.1841296473
2002/11/13,0.9443693465,0.9471961218,0.9391196924,1.6723694284,3632.4943649121,7.8403209729,8576.8641162291,113.7345717339,1144.6865094728,10259.5648397516,3.5998187659,50.3908325161,1.6732219048,41.0372710516,14560.2990246565
2002/11/14,0.9456411271,0.9470603673,0.9430054439,1.6691938675,3631.976933571,7.8390079374,8551.9563657574,114.0544788473,1138.8401137297,10258.0913696278,3.5993028617,50.6440524047,1.6675838647,41.0929487245,14560.1075193156
2002/11/15,0.9441050664,0.9462439174,0.9401330526,1.668701063,3628.8452884841,7.8323443823,8539.8566693923,114.0176553598,1145.9013962055,10249.2445974905,3.5961998242,50.5057665255,1.6670924484,41.0906400293,14548.9789325258
2002/11/18,0.9426080059,0.9454621631,0.9373075871,1.6679842498,3625.7305669646,7.8258735012,8504.4371916648,114.41037065,1143.3946182063,10240.7746451177,3.5922832771,50.4876765454,1.6673224263,40.9999644548,14538.3878335734
2002/11/19,0.9388740142,0.9428191688,0.9315474447,1.6642643061,3615.7126073979,7.8039024003,8452.3773291044,115.2407819214,1139.5384094788,10212.1454278473,3.5831840564,50.3936819055,1.6690726837,40.9419202226,14497.7457411983
2002/11/20,0.9398083829,0.941055292,0.9374928193,1.6664206337,3608.9413350659,7.789114296,8438.916571485,115.4627739874,1145.2643387388,10193.0499908352,3.575539416,50.5064352406,1.6668911615,40.8888505465,14469.6765044603
2002/11/21,0.9412152936,0.9414129391,0.9408484301,1.6653593703,3610.2015826786,7.7920743418,8491.5500309451,115.4642891943,1142.3104876161,10196.9179373786,3.5773689129,50.3655886527,1.6650769463,40.8008339048,14478.007900323
2002/11/22,0.9411570653,0.9408604854,0.9417080226,1.6636294077,3608.2011932296,7.7877840185,8453.6381880795,115.6740860663,1140.2759241054,10190.932399158,3.5752696243,50.6653342471,1.6652288702,40.8098210921,14470.4345833333
2002/11/25,0.9439996481,0.9414428183,0.9487481793,1.6693663232,3610.32096339,7.7926042584,8449.4504999856,114.9266269425,1155.7623566835,10197.2438060363,3.5770118118,50.6684501162,1.668236592,40.8256658437,14481.7650593538
2002/11/26,0.9468077385,0.9444106197,0.9512596894,1.6672624102,3621.6976415933,7.8168862444,8487.8952424068,114.8167150694,1139.1008305334,10229.3894666672,3.58828794,50.6676268731,1.6657513533,40.9826965396,14529.3014160889
2002/11/27,0.9462912398,0.9428569015,0.9526693963,1.6615966565,3615.7414394245,7.8041205743,8471.569352384,115.3632530002,1135.671231716,10212.5547682053,3.5833275233,50.6314137534,1.6648023697,40.9058452586,14504.9263220176
2002/11/28,0.9447967721,0.943138043,0.9478774302,1.6622807015,3616.9398474969,7.806541747,8441.0892696485,115.2939035174,1139.4051147742,10215.609479746,3.5839243501,50.5616275644,1.6628465843,40.918041675,14505.0083302756
2002/11/29,0.9439710404,0.9422472431,0.9471725403,1.6642912054,3613.5131177612,7.7991684149,8459.0297123572,115.4535488299,1138.9414088365,10205.9529387343,3.5810104325,50.4573368498,1.660427992,40.9830414178,14495.0684605888
2002/12/02,0.9391663803,0.9372526827,0.9427204614,1.6606242592,3594.2527414238,7.7578277022,8414.1876264368,116.7488774141,1136.372043884,10113.4288820234,3.5620287271,50.1898800134,1.6617489624,40.9626274305,14424.3253376215
2002/12/03,0.9384222553,0.9375339634,0.9400721582,1.6601850076,3595.3250209377,7.7600617376,8419.0613588243,116.5635895383,1140.9788638191,10116.4622037712,3.5630975385,50.181501518,1.6594349804,40.918666608,14434.2897817988
2002/12/04,0.9370265787,0.9370266247,0.9370266247,1.659755179,3593.4995885042,7.7559564016,8428.5596719701,116.7441421737,1139.8928539625,10110.9865507191,3.5602324862,50.1777733463,1.658911855,40.8356183794,14426.4691055997
2002/12/05,0.9365010382,0.9366976724,0.9361359908,1.6634813155,3592.2376996202,7.7530462589,8383.4508107275,116.9466990503,1140.3357030128,10107.4424604931,3.5599193318,49.8135800349,1.6628256272,40.8212825916,14416.7131808483
2002/12/06,0.9364311397,0.9390071877,0.931647175,1.659695127,3600.9768140028,7.7723499336,8441.6781802856,116.0096389481,1146.5277668673,10132.3649228845,3.5677576448,50.1664569208,1.6585683185,40.9172363942,14456.9653995372
2002/12/09,0.9379117565,0.940361885,0.9333616725,1.6596445953,3606.29044097,7.7838450559,8442.1032040705,116.050054165,1140.2828927492,10146.9801401237,3.572904777,50.1212857654,1.659080378,40.7740890289,14473.589486988
2002/12/10,0.9361772355,0.9392385975,0.930491973,1.658319591,3601.8675206144,7.7740775113,8432.0160997599,116.3387847784,1143.3351605727,10134.859432512,3.569576125,50.1083768797,1.6586013625,40.5375361012,14453.0232208084
2002/12/11,0.9379204664,0.94076043,0.9326464062,1.657713856,3607.7000016155,7.786861777,8363.3652327361,116.3438355573,1136.4385532031,10151.2806136309,3.5744190433,50.1660471909,1.6588427685,40.7678509282,14482.0821750288
2002/12/12,0.9382065755,0.9433099812,0.9287289369,1.6611688059,3617.589239926,7.8079650423,8367.1624218761,115.6733826623,1137.6318452957,10178.7902003522,3.5841061206,50.2312543848,1.6602254957,40.8641867105,14525.0978912282
2002/12/13,0.9410681772,0.9481802389,0.9278601027,1.6560915807,3636.270180417,7.8480877241,8415.0997371924,114.2983852775,1142.0831485521,10231.348463615,3.6035589455,50.7987556491,1.6554278544,41.0324993267,14596.2917433782
2002/12/16,0.940508033,0.9469429943,0.9285575547,1.655919113,3631.4074991302,7.8380360742,8347.3092960096,114.8973218255,1139.3617508684,10217.99321631,3.5988566311,50.8034886903,1.6556350302,40.8889960017,14577.2484186804
2002/12/17,0.9372828962,0.9467782948,0.9196486593,1.6526961452,3630.8923031271,7.836957121,8407.3913935014,115.0666975726,1132.2521952056,10216.2186788105,3.5972840313,50.8609288363,1.65553648,40.8108773453,14574.246297284
2002/12/18,0.9389419397,0.9477253995,0.9226298671,1.6545389611,3634.414653519,7.8446072558,8425.2808125021,114.5657827681,1140.5401705109,10226.4324392911,3.6008825663,50.8738982823,1.6545389611,40.7521913339,14588.3385465139
2002/12/19,0.940514252,0.9487396567,0.9252385963,1.6546967762,3638.4135287356,7.8529076121,8439.0410953987,114.3895371634,1138.9619751105,10237.3800976591,3.6047361982,50.9710364793,1.6536531626,40.7388795427,14608.7046989456
2002/12/20,0.9399371388,0.9486346058,0.9237847948,1.6553673289,3638.0105362283,7.8523226754,8431.4645518421,114.2013740826,1142.9624781667,10236.2459084949,3.6052856923,50.8942448171,1.6539443771,40.9003796801,14607.0917324548
2002/12/23,0.9405419314,0.9492131819,0.9244382372,1.6509664525,3640.2344330311,7.8571119501,8443.2516820667,114.2520428854,1140.7170046701,10242.4865252784,3.6074846219,50.6879829135,1.6522004295,40.8398963761,14615.9908034474
2002/12/24,0.9390380154,0.9490569714,0.9204315502,1.6494609134,3639.6314446775,7.8558185949,8441.8686735745,114.1668013026,1145.5118253144,10240.8075340501,3.6068907949,50.6559127816,1.6518335556,40.7619944247,14609.7838866364
2002/12/25,0.939762871,0.9497895602,0.9211420427,1.6507341537,3642.4409233049,7.861882603,8448.3850612842,114.2074394806,1140.079931277,10248.7125459536,3.6092001057,50.4053289752,1.6504492167,40.9169317678,14621.0613679432
2002/12/26,0.9396858533,0.950531903,0.919543294,1.6522144897,3645.9734542597,7.8677423641,8450.229970756,114.0400615284,1138.2714164684,10256.7204338515,3.6115458255,50.7346384909,1.6521194366,40.8966336667,14637.2616880224
2002/12/27,0.9374569637,0.9504357552,0.9133535991,1.650906842,3644.8106543775,7.8669465258,8473.1379137679,113.94298628,1138.6221149634,10255.686984252,3.6111805109,50.6819847775,1.6490059706,41.1158493134,14636.2390195846
2002/12/30,0.9389362661,0.9533973181,0.91208009,1.6543349873,3656.1628870772,7.8916507768,8532.9063206863,113.0014156704,1140.2631868426,10287.6380664063,3.6224330246,50.7684060886,1.652046834,41.2773359237,14686.6213801043
2002/12/31,0.9379040457,0.9536159405,0.908724929,1.6540467769,3657.113445673,7.8930788018,8534.8654501874,113.2657284768,1130.7025041594,10289.9929531571,3.6232636086,51.1138122898,1.6558586473,41.1056135045,14686.6482782919
2003/01/01,0.9379040457,0.9536159405,0.908724929,1.6540467769,3657.113445673,7.8930788018,8534.8654501874,113.2657284768,1130.7025041594,10289.9929531571,3.6232636086,51.1138122898,1.6558586473,41.1056135045,14686.6482782919
2003/01/02,0.938219323,0.9501465728,0.916068813,1.6572455926,3643.8107486707,7.864362901,8475.3096694408,114.0888460446,1133.3348106728,10223.104950836,3.611031921,50.761578862,1.656865534,41.0035738804,14635.5967915289
2003/01/03,0.9375540204,0.9508765711,0.9128122983,1.6580433793,3646.6128920466,7.8702147444,8486.5794890966,113.8151656434,1137.2483479917,10258.0617745917,3.6128553194,50.8005780452,1.6580433793,40.8876901846,14649.2129005645
2003/01/06,0.9374928418,0.9527970664,0.9090707627,1.6534839967,3653.9798548218,7.886110606,8513.2434551954,113.6543970463,1132.8757267528,10227.8045868917,3.6211051808,50.8317226855,1.6546273533,40.7606577596,14684.5092015795
2003/01/07,0.936814857,0.9505306135,0.91134287,1.6568698307,3645.1741391292,7.8672563453,8483.4902108161,114.4533857494,1124.0025289655,10186.8449227517,3.611540888,50.8058589289,1.659056051,40.7444927632,14641.0263715586
2003/01/08,0.9414850614,0.9540186474,0.9182085153,1.6599923765,3658.666675216,7.8960304046,8505.079292265,113.6713173159,1126.696098135,10204.1851522686,3.6247936976,50.9207433934,1.6562717039,40.6936638061,14695.7098679004
2003/01/09,0.938188241,0.9534420943,0.9098598095,1.6575589864,3656.338249433,7.89125839,8516.6271573244,113.8076103964,1123.6314818611,10196.5899467449,3.622603031,51.0663558949,1.659179838,40.6547685945,14691.1215000102
2003/01/10,0.9364626951,0.953316864,0.9051622332,1.6576272781,3655.965219513,7.8902219515,8505.9743575303,113.7783619173,1123.4838902908,10195.2547456365,3.6230805566,51.0501154552,1.6601059018,40.7876600858,14689.1961497558
2003/01/13,0.9370230328,0.9545298556,0.9045104289,1.6583046767,3660.6165733173,7.900452516,8480.9977173372,113.5460972675,1125.8680298827,10188.6543673675,3.6276906261,51.0196196106,1.6580183179,40.8109230202,14715.0429395442
2003/01/14,0.9388211893,0.9574918695,0.9041471856,1.6596205854,3671.9821696982,7.9249683673,8495.3505501764,113.1132979898,1121.2229764549,10224.5827630146,3.6379902007,51.1300637826,1.6582800969,40.7939394409,14758.7868340381
2003/01/15,0.9383444982,0.9569752519,0.9037446897,1.6587251036,3669.8837339912,7.9208836801,8483.590534053,113.0618347577,1124.8765975505,10231.5036227815,3.6360272494,51.1646788916,1.6596820789,40.8102071686,14750.8292047223
2003/01/16,0.9396435683,0.9579031834,0.9057329647,1.6598545681,3673.5564222095,7.9285643243,8487.0254454443,112.8840972783,1124.0036602589,10227.5354404243,3.6395529967,51.223870655,1.6588008749,40.8593587633,14774.2234820016
2003/01/17,0.9371611736,0.9578286243,0.8987788536,1.6598211682,3673.1554723935,7.9279472618,8495.9433507786,112.8369976876,1123.9639884864,10201.3597325679,3.6392697381,51.3491908819,1.6576181626,40.9328049207,14774.0320274936
2003/01/20,0.9341778323,0.9552001803,0.8951365198,1.653451394,3663.1910841412,7.9063823681,8489.8244404053,113.3965814841,1124.1751187981,10181.4862172843,3.6297604266,51.2942461079,1.6567945944,40.8682369556,14729.2065606597
2003/01/21,0.9353048213,0.9565928443,0.8957700574,1.6601667968,3668.5281339317,7.9177185758,8489.7663243123,113.0357886043,1124.9531327672,10198.2373299576,3.6355309199,51.3212036836,1.6586362484,40.923039862,14750.6737567736
2003/01/22,0.9342887754,0.956332229,0.8933509845,1.6575149875,3667.5335781787,7.9155617088,8468.321818223,113.1723550883,1125.1249272176,10201.6749532386,3.6335842348,51.3550398884,1.6571324544,40.8927653762,14754.778034494
2003/01/23,0.9336589237,0.9572658603,0.8898176802,1.6561655346,3671.0025368266,7.9232889079,8505.3138796577,113.010012641,1122.8728863276,10216.9087452139,3.6371313509,51.357309517,1.6579843395,40.8225995327,14765.8414970505
2003/01/24,0.9333191672,0.9585732931,0.8864188026,1.659290274,3676.1304851817,7.9339189749,8516.9291794422,112.9630638216,1118.1757602492,10244.2766611347,3.6420990159,51.3507685703,1.6532512626,40.8879414697,14785.0433372039
2003/01/27,0.9304750112,0.9560337497,0.8830089126,1.6551811499,3666.2782048978,7.9128997533,8542.1653818647,113.3138952505,1120.4715851371,10207.0984427312,3.6334060879,51.2912083669,1.6547987364,40.8035185549,14745.8746289661
2003/01/28,0.9304005897,0.956250366,0.8823939891,1.65632118,3651.6785571169,7.9145970275,8467.6016125201,113.4638822886,1119.052065476,10203.1928790444,3.6342293435,51.3793297895,1.6578511805,40.8032012854,14753.5098187527
2003/01/29,0.9300920234,0.9567808296,0.8805271762,1.6547523959,3669.2539188094,7.9189876596,8472.295814189,113.3593905836,1119.4335786014,10232.7784349579,3.6352886558,51.4269681385,1.6557091769,40.8019173196,14761.7018304286
2003/01/30,0.9317461356,0.9551861768,0.8882147822,1.6606865923,3663.1404009794,7.905693465,8472.506732113,113.6528209125,1117.663408166,10194.7055761195,3.6292296733,51.3890134615,1.658585183,40.8580864136,14739.4835598907
2003/01/31,0.9298956161,0.9527264728,0.8874955499,1.6569818217,3653.7004002626,7.8856214623,8450.6848649419,114.2652466211,1118.5009347748,10177.0303386158,3.6208368287,51.3043187918,1.656029095,40.7385826429,14701.5350773735
2003/02/03,0.9288646521,0.9516701832,0.8865115819,1.6578094224,3649.6553229276,7.8768787694,8450.8311234237,114.4573715767,1118.2124630358,10165.7471884166,3.6168224508,51.3711555696,1.6584755916,40.6743828514,14685.2356636038
2003/02/04,0.9263855751,0.9530261798,0.8769103605,1.6572171026,3654.7457205788,7.8881018133,8453.3486795999,114.0772264237,1122.0929480253,10182.6125128054,3.6219757315,51.4157589124,1.6554063531,40.6846846777,14706.166956646
2003/02/05,0.9266331356,0.9522031537,0.8791461118,1.6563572904,3651.58783063,7.8812898342,8443.1880651521,114.3405494825,1118.1246098438,10173.8153363739,3.6188478771,51.3713572192,1.6592138997,40.7257266977,14693.465805535
2003/02/06,0.9269369041,0.9525736931,0.8793258498,1.6568113462,3653.0094614262,7.8843568285,8448.3807453127,114.1707159917,1120.8458065844,10172.5378105058,3.6193035765,51.4199255467,1.6574781477,40.7320493119,14700.1240809815
2003/02/07,0.9255721947,0.950821139,0.8786813964,1.6588975796,3646.3996816001,7.8698511937,8432.8372548358,114.302959797,1125.7722063596,10139.5566845195,3.6131201952,51.3158150407,1.6598484008,40.7949795835,14673.5480535087
2003/02/10,0.923077524,0.9467980661,0.8790252216,1.6637134781,3630.9656574111,7.8369312429,8393.3688316648,114.8323983385,1133.7907141618,10103.7603409815,3.5983058693,51.0797532237,1.6639975176,40.8401326443,14610.9974373545
2003/02/11,0.9238949371,0.9459000488,0.883028425,1.6586356579,3627.4162442706,7.8296872909,8479.9980275337,114.5437610582,1143.8297137859,10122.5575413412,3.594892968,50.96509251,1.6591086078,40.7635608345,14597.1339139145
2003/02/12,0.9236841361,0.9463625105,0.881567313,1.6642730115,3629.3002606995,7.8337044905,8484.1449861212,114.9262564509,1129.4836190269,10145.0127580916,3.5957041441,51.0562544842,1.663705194,40.6746583754,14609.9615186902
2003/02/13,0.9224669239,0.9478638072,0.8753013271,1.6644488179,3634.9451286836,7.845752963,8478.64200741,114.2223267547,1140.1854495007,10161.1066684585,3.6023563403,51.1135551752,1.6620791584,40.7439251467,14633.5984222115
2003/02/14,0.9235891127,0.9479960637,0.8782620564,1.6636382051,3635.4490879583,7.8467526094,8460.8672280439,114.0676209745,1142.8093082148,10162.519849387,3.6019108556,51.1443850364,1.6638278042,40.8444084278,14634.7081295209
2003/02/17,0.9272228955,0.9500176923,0.8848898028,1.6692760234,3643.2060344807,7.8636761483,8464.6582359949,113.3513568991,1146.5763700303,10184.1928743164,3.6100670927,51.4909571239,1.6662834677,40.9505111866,14662.5946316494
2003/02/18,0.9300347664,0.9514713932,0.8902239832,1.666787527,3648.7791617772,7.8755187372,8449.0700592503,113.2916957331,1142.2414020992,10203.5898441871,3.6151154304,51.5221741181,1.6659312029,40.9322978958,14685.4860145712
2003/02/19,0.9293401036,0.9523350532,0.8866353721,1.6675385684,3652.1978994775,7.8830481208,8456.741747912,113.0374027093,1141.3735187224,10234.7526453045,3.6183967973,51.7117902501,1.6672528679,40.998021429,14696.4468425272
2003/02/20,0.9291123571,0.9544285813,0.8820966556,1.6650960131,3662.2943493966,7.9002821596,8441.9250086089,112.9804776684,1134.815617938,10246.7452828212,3.6263511996,51.7300263425,1.6645233559,40.9736169049,14725.8899780961
2003/02/21,0.9282612102,0.9532905374,0.881778316,1.6606320272,3655.7562162858,7.8908620027,8499.0661916586,113.0936181502,1136.4652875721,10224.041878139,3.6220272031,51.7160089486,1.6614899888,40.8723296419,14708.809653743
2003/02/24,0.9318199689,0.9557060165,0.8874603181,1.6617815267,3665.130982555,7.9109516729,8481.893474325,112.6156125498,1134.900963074,10243.2580832393,3.6312048038,51.8948339198,1.6623549503,41.0189000061,14746.0867671029
